createdAt,value
2019-01-29T00:02:27.359Z,4.83
2019-01-29T00:04:56.968Z,4.30
2019-01-29T00:07:26.534Z,13.80
2019-01-29T00:09:56.061Z,2.60
2019-01-29T00:12:25.610Z,3.72
2019-01-29T00:17:56.035Z,4.00
2019-01-29T00:20:25.551Z,4.33
2019-01-29T00:22:55.075Z,5.80
2019-01-29T00:28:05.869Z,2.83
2019-01-29T00:30:35.338Z,8.93
2019-01-29T00:33:12.121Z,2.60
2019-01-29T00:35:41.760Z,2.90
2019-01-29T00:38:11.337Z,9.10
2019-01-29T00:40:40.830Z,7.70
2019-01-29T00:43:10.346Z,3.27
2019-01-29T00:45:39.904Z,8.35
2019-01-29T00:48:09.727Z,14.40
2019-01-29T00:53:27.912Z,8.33
2019-01-29T00:55:57.581Z,3.73
2019-01-29T00:58:46.128Z,4.17
2019-01-29T01:01:15.734Z,4.40
2019-01-29T01:03:45.222Z,5.03
2019-01-29T01:06:14.947Z,4.70
2019-01-29T01:08:44.421Z,4.53
2019-01-29T01:11:13.924Z,6.85
2019-01-29T01:13:43.481Z,6.23
2019-01-29T01:16:32.166Z,6.23
2019-01-29T01:19:01.737Z,12.80
2019-01-29T01:21:31.439Z,9.73
2019-01-29T01:26:41.933Z,10.00
2019-01-29T01:29:11.519Z,5.17
2019-01-29T01:31:53.479Z,4.93
2019-01-29T01:34:42.005Z,8.03
2019-01-29T01:37:30.798Z,5.23
2019-01-29T01:40:00.389Z,6.90
2019-01-29T01:42:29.950Z,6.10
2019-01-29T01:44:59.521Z,9.93
2019-01-29T01:47:29.026Z,4.70
2019-01-29T01:49:58.517Z,10.43
2019-01-29T01:52:28.162Z,7.90
2019-01-29T01:54:57.739Z,8.53
2019-01-29T01:57:27.287Z,7.10
2019-01-29T01:59:56.759Z,3.93
2019-01-29T02:02:26.311Z,6.77
2019-01-29T02:08:09.219Z,16.65
2019-01-29T02:10:38.812Z,5.73
2019-01-29T02:13:08.456Z,6.23
2019-01-29T02:18:40.664Z,4.80
2019-01-29T02:21:10.567Z,6.17
2019-01-29T02:23:40.067Z,6.50
2019-01-29T02:26:28.812Z,3.37
2019-01-29T02:28:58.378Z,9.37
2019-01-29T02:31:27.893Z,3.33
2019-01-29T02:34:16.495Z,5.50
2019-01-29T02:36:46.090Z,5.28
2019-01-29T02:39:34.889Z,4.83
2019-01-29T02:42:04.476Z,4.80
2019-01-29T02:44:34.021Z,5.87
2019-01-29T02:47:03.599Z,5.63
2019-01-29T02:49:33.107Z,5.53
2019-01-29T02:52:02.661Z,8.63
2019-01-29T02:54:32.118Z,3.43
2019-01-29T03:00:17.518Z,4.47
2019-01-29T03:02:47.210Z,3.17
2019-01-29T03:05:16.999Z,5.80
2019-01-29T03:07:46.999Z,5.40
2019-01-29T03:10:57.580Z,4.63
2019-01-29T03:13:27.100Z,6.67
2019-01-29T03:15:56.737Z,5.77
2019-01-29T03:18:26.592Z,5.60
2019-01-29T03:20:56.123Z,9.70
2019-01-29T03:23:44.948Z,5.43
2019-01-29T03:26:33.743Z,5.33
2019-01-29T03:29:15.501Z,5.67
2019-01-29T03:31:45.211Z,7.00
2019-01-29T03:34:14.774Z,4.53
2019-01-29T03:36:44.268Z,4.50
2019-01-29T03:39:13.790Z,6.27
2019-01-29T03:42:02.397Z,5.93
2019-01-29T03:44:31.979Z,5.77
2019-01-29T03:47:01.505Z,5.20
2019-01-29T03:49:30.985Z,6.13
2019-01-29T03:52:00.499Z,11.27
2019-01-29T03:54:30.085Z,8.70
2019-01-29T03:59:40.606Z,7.05
2019-01-29T04:02:10.118Z,5.50
2019-01-29T04:04:58.822Z,6.42
2019-01-29T04:07:28.377Z,6.40
2019-01-29T04:09:58.032Z,5.50
2019-01-29T04:15:17.244Z,5.00
2019-01-29T04:17:47.101Z,6.30
2019-01-29T04:20:37.835Z,6.00
2019-01-29T04:23:07.319Z,5.37
2019-01-29T04:25:37.008Z,9.43
2019-01-29T04:30:55.104Z,6.10
2019-01-29T04:33:24.575Z,9.53
2019-01-29T04:35:54.068Z,8.70
2019-01-29T04:38:23.568Z,7.30
2019-01-29T04:40:53.141Z,6.57
2019-01-29T04:43:22.728Z,9.20
2019-01-29T04:45:52.296Z,12.37
2019-01-29T04:48:21.870Z,10.23
2019-01-29T04:50:51.334Z,10.93
2019-01-29T04:53:20.796Z,7.90
2019-01-29T04:55:50.406Z,9.03
2019-01-29T04:58:19.920Z,7.30
2019-01-29T05:00:49.501Z,12.07
2019-01-29T05:06:00.452Z,3.30
2019-01-29T05:08:30.236Z,5.73
2019-01-29T05:10:59.731Z,6.40
2019-01-29T05:13:29.288Z,5.30
2019-01-29T05:15:58.838Z,6.13
2019-01-29T05:18:28.449Z,6.37
2019-01-29T05:20:57.964Z,3.20
2019-01-29T05:23:27.446Z,3.53
2019-01-29T05:25:57.027Z,16.07
2019-01-29T05:31:26.305Z,6.05
2019-01-29T05:33:55.836Z,3.62
2019-01-29T05:36:25.335Z,4.30
2019-01-29T05:38:54.844Z,4.27
2019-01-29T05:41:24.450Z,6.03
2019-01-29T05:43:54.039Z,3.08
2019-01-29T05:46:25.231Z,5.70
2019-01-29T05:49:13.911Z,9.58
2019-01-29T05:51:43.420Z,4.00
2019-01-29T05:54:16.335Z,8.53
2019-01-29T05:56:52.892Z,5.87
2019-01-29T05:59:22.505Z,8.87
2019-01-29T06:01:52.037Z,5.00
2019-01-29T06:04:21.489Z,3.33
2019-01-29T06:06:50.981Z,9.35
2019-01-29T06:09:20.749Z,7.28
2019-01-29T06:11:50.241Z,10.83
2019-01-29T06:14:19.734Z,7.40
2019-01-29T06:17:08.295Z,4.80
2019-01-29T06:19:37.852Z,7.20
2019-01-29T06:22:07.342Z,5.20
2019-01-29T06:24:36.928Z,5.70
2019-01-29T06:27:25.676Z,7.70
2019-01-29T06:29:55.149Z,9.78
2019-01-29T06:32:24.714Z,6.60
2019-01-29T06:34:54.363Z,4.15
2019-01-29T06:37:23.916Z,3.83
2019-01-29T06:39:53.398Z,6.87
2019-01-29T06:42:22.915Z,6.83
2019-01-29T06:44:52.383Z,6.20
2019-01-29T06:47:21.890Z,6.00
2019-01-29T06:49:51.463Z,4.50
2019-01-29T06:52:40.021Z,12.10
2019-01-29T06:55:11.327Z,11.75
2019-01-29T06:57:40.921Z,6.67
2019-01-29T07:00:31.434Z,12.58
2019-01-29T07:06:03.933Z,6.13
2019-01-29T07:08:35.136Z,4.20
2019-01-29T07:11:04.652Z,5.10
2019-01-29T07:13:34.186Z,3.42
2019-01-29T07:16:22.840Z,5.87
2019-01-29T07:19:11.359Z,4.20
2019-01-29T07:21:42.468Z,4.10
2019-01-29T07:24:31.290Z,3.07
2019-01-29T07:30:08.220Z,11.00
2019-01-29T07:32:37.725Z,4.83
2019-01-29T07:35:07.868Z,5.72
2019-01-29T07:37:37.496Z,7.00
2019-01-29T07:40:07.753Z,7.97
2019-01-29T07:42:37.272Z,4.87
2019-01-29T07:48:08.549Z,7.45
2019-01-29T07:50:38.076Z,11.27
2019-01-29T07:53:07.567Z,7.07
2019-01-29T07:55:37.052Z,7.07
2019-01-29T07:58:06.537Z,4.27
2019-01-29T08:03:24.722Z,7.80
2019-01-29T08:05:54.301Z,10.67
2019-01-29T08:08:23.815Z,9.13
2019-01-29T08:10:53.285Z,8.80
2019-01-29T08:13:22.792Z,14.53
2019-01-29T08:18:53.040Z,7.80
2019-01-29T08:21:22.649Z,10.83
2019-01-29T08:23:52.183Z,7.92
2019-01-29T08:26:21.670Z,15.60
2019-01-29T08:29:10.460Z,6.27
2019-01-29T08:31:40.045Z,10.30
2019-01-29T08:34:09.534Z,13.47
2019-01-29T08:36:39.033Z,8.63
2019-01-29T08:39:09.190Z,9.25
2019-01-29T08:41:38.780Z,9.90
2019-01-29T08:44:27.648Z,5.77
2019-01-29T08:46:58.772Z,10.60
2019-01-29T08:49:28.326Z,9.17
2019-01-29T08:51:57.809Z,6.97
2019-01-29T08:54:27.311Z,6.13
2019-01-29T08:59:45.380Z,3.67
2019-01-29T09:02:14.878Z,13.73
2019-01-29T09:04:44.388Z,5.00
2019-01-29T09:07:19.928Z,7.93
2019-01-29T09:09:49.450Z,8.73
2019-01-29T09:12:19.036Z,7.80
2019-01-29T09:14:48.536Z,6.27
2019-01-29T09:17:18.087Z,8.80
2019-01-29T09:19:47.518Z,8.50
2019-01-29T09:22:17.006Z,6.23
2019-01-29T09:24:46.559Z,11.73
2019-01-29T09:27:16.068Z,7.40
2019-01-29T09:32:28.921Z,6.30
2019-01-29T09:35:17.735Z,6.57
2019-01-29T09:37:47.329Z,10.43
2019-01-29T09:40:18.137Z,11.08
2019-01-29T09:42:47.792Z,6.43
2019-01-29T09:45:18.334Z,9.73
2019-01-29T09:47:48.030Z,10.53
2019-01-29T09:53:20.880Z,9.33
2019-01-29T09:55:50.350Z,9.80
2019-01-29T10:03:55.806Z,6.40
2019-01-29T10:06:25.440Z,8.03
2019-01-29T10:08:55.043Z,5.75
2019-01-29T10:11:24.549Z,8.23
2019-01-29T10:13:54.107Z,7.23
2019-01-29T10:21:53.831Z,15.30
2019-01-29T10:24:23.565Z,9.27
2019-01-29T10:26:53.766Z,8.80
2019-01-29T10:29:23.436Z,7.77
2019-01-29T10:32:12.232Z,7.50
2019-01-29T10:34:41.821Z,9.23
2019-01-29T10:37:11.293Z,7.03
2019-01-29T10:39:40.898Z,9.27
2019-01-29T10:42:10.388Z,7.10
2019-01-29T10:44:58.928Z,7.12
2019-01-29T10:53:31.012Z,12.35
2019-01-29T10:56:00.591Z,12.07
2019-01-29T10:58:41.208Z,10.00
2019-01-29T11:01:10.729Z,17.00
2019-01-29T11:03:40.333Z,12.80
2019-01-29T11:06:09.863Z,13.85
2019-01-29T11:08:39.358Z,12.57
2019-01-29T11:11:08.859Z,12.88
2019-01-29T11:13:38.461Z,13.13
2019-01-29T11:16:07.970Z,11.93
2019-01-29T11:18:37.600Z,6.03
2019-01-29T11:21:26.331Z,7.55
2019-01-29T11:23:55.872Z,13.35
2019-01-29T11:26:25.446Z,10.17
2019-01-29T11:28:55.219Z,9.60
2019-01-29T11:31:24.844Z,10.47
2019-01-29T11:33:54.450Z,11.37
2019-01-29T11:36:23.948Z,10.70
2019-01-29T11:38:53.644Z,8.83
2019-01-29T11:41:23.216Z,10.00
2019-01-29T11:43:52.870Z,10.07
2019-01-29T11:46:22.384Z,13.23
2019-01-29T11:48:52.114Z,16.03
2019-01-29T11:51:21.673Z,14.67
2019-01-29T11:53:51.371Z,11.40
2019-01-29T11:56:21.046Z,10.00
2019-01-29T11:58:50.637Z,9.97
2019-01-29T12:01:22.289Z,7.80
2019-01-29T12:04:11.042Z,11.10
2019-01-29T12:06:40.542Z,9.20
2019-01-29T12:09:10.353Z,11.43
2019-01-29T12:11:39.966Z,10.13
2019-01-29T12:14:14.944Z,9.78
2019-01-29T12:16:44.486Z,7.67
2019-01-29T12:19:14.005Z,10.40
2019-01-29T12:21:43.464Z,8.30
2019-01-29T12:24:12.990Z,20.10
2019-01-29T12:26:42.559Z,8.80
2019-01-29T12:29:12.080Z,10.20
2019-01-29T12:31:41.611Z,11.93
2019-01-29T12:34:11.145Z,6.60
2019-01-29T12:36:40.673Z,7.23
2019-01-29T12:39:10.365Z,7.85
2019-01-29T12:41:40.009Z,15.53
2019-01-29T12:44:09.620Z,6.73
2019-01-29T12:46:39.079Z,11.45
2019-01-29T12:49:14.063Z,8.67
2019-01-29T12:55:15.587Z,14.65
2019-01-29T12:58:04.168Z,12.37
2019-01-29T13:03:37.651Z,11.00
2019-01-29T13:08:47.886Z,12.70
2019-01-29T13:11:36.761Z,14.23
2019-01-29T13:14:06.413Z,13.60
2019-01-29T13:16:35.960Z,13.05
2019-01-29T13:19:05.529Z,16.17
2019-01-29T13:21:35.140Z,10.53
2019-01-29T13:24:04.836Z,12.80
2019-01-29T13:26:34.426Z,13.10
2019-01-29T13:29:16.580Z,15.47
2019-01-29T13:31:46.090Z,14.80
2019-01-29T13:34:15.578Z,13.05
2019-01-29T13:36:45.238Z,9.90
2019-01-29T13:39:16.383Z,19.53
2019-01-29T13:41:46.206Z,15.73
2019-01-29T13:44:15.800Z,12.00
2019-01-29T13:46:45.337Z,16.13
2019-01-29T13:49:14.984Z,11.33
2019-01-29T13:51:44.641Z,20.10
2019-01-29T13:54:14.348Z,17.50
2019-01-29T13:56:43.838Z,16.10
2019-01-29T13:59:13.379Z,14.13
2019-01-29T14:01:42.953Z,12.27
2019-01-29T14:09:42.450Z,12.03
2019-01-29T14:12:17.941Z,15.87
2019-01-29T14:14:47.433Z,16.97
2019-01-29T14:17:16.957Z,25.75
2019-01-29T14:19:46.449Z,17.48
2019-01-29T14:22:16.108Z,26.07
2019-01-29T14:25:04.837Z,9.70
2019-01-29T14:27:34.524Z,17.50
2019-01-29T14:33:07.988Z,19.47
2019-01-29T14:35:37.534Z,15.87
2019-01-29T14:38:45.814Z,19.33
2019-01-29T14:41:16.619Z,13.70
2019-01-29T14:43:48.101Z,16.70
2019-01-29T14:46:19.478Z,20.57
2019-01-29T14:49:07.915Z,17.83
2019-01-29T14:51:37.502Z,17.90
2019-01-29T14:54:07.086Z,27.15
2019-01-29T14:56:36.639Z,16.33
2019-01-29T14:59:06.114Z,16.75
2019-01-29T15:01:35.663Z,18.00
2019-01-29T15:04:05.306Z,20.50
2019-01-29T15:06:35.795Z,15.77
2019-01-29T15:09:30.392Z,19.35
2019-01-29T15:11:59.904Z,16.17
2019-01-29T15:14:29.460Z,21.67
2019-01-29T15:17:18.770Z,20.45
2019-01-29T15:19:48.308Z,20.40
2019-01-29T15:22:17.846Z,23.57
2019-01-29T15:24:47.319Z,17.15
2019-01-29T15:27:16.870Z,15.27
2019-01-29T15:29:46.354Z,18.07
2019-01-29T15:34:57.042Z,12.57
2019-01-29T15:37:26.554Z,14.80
2019-01-29T15:39:56.134Z,14.00
2019-01-29T15:42:38.180Z,25.63
2019-01-29T15:45:11.917Z,18.27
2019-01-29T15:47:41.429Z,16.90
2019-01-29T15:50:13.323Z,17.80
2019-01-29T15:52:48.510Z,19.82
2019-01-29T15:55:33.096Z,24.13
2019-01-29T15:58:02.799Z,23.40
2019-01-29T16:00:32.516Z,21.10
2019-01-29T16:03:02.102Z,17.30
2019-01-29T16:05:31.722Z,27.30
2019-01-29T16:10:55.894Z,15.97
2019-01-29T16:13:25.414Z,14.50
2019-01-29T16:15:53.985Z,18.50
2019-01-29T16:18:23.384Z,17.17
2019-01-29T16:20:52.935Z,19.13
2019-01-29T16:23:22.469Z,12.00
2019-01-29T16:25:52.113Z,17.07
2019-01-29T16:28:21.745Z,12.20
2019-01-29T16:30:51.374Z,14.03
2019-01-29T16:33:21.158Z,15.83
2019-01-29T16:42:06.497Z,10.93
2019-01-29T16:44:36.004Z,15.00
2019-01-29T16:47:05.577Z,9.75
2019-01-29T16:49:35.134Z,15.83
2019-01-29T16:52:05.195Z,14.70
2019-01-29T16:54:34.757Z,23.05
2019-01-29T16:57:04.488Z,12.47
2019-01-29T16:59:33.959Z,11.93
2019-01-29T17:02:09.426Z,12.07
2019-01-29T17:04:38.976Z,14.93
2019-01-29T17:07:08.653Z,8.97
2019-01-29T17:09:38.237Z,13.80
2019-01-29T17:12:07.779Z,14.78
2019-01-29T17:14:37.341Z,13.40
2019-01-29T17:17:06.901Z,15.03
2019-01-29T17:22:17.054Z,11.80
2019-01-29T17:24:46.619Z,12.47
2019-01-29T17:27:16.129Z,14.53
2019-01-29T17:29:45.609Z,14.57
2019-01-29T17:32:15.188Z,16.93
2019-01-29T17:37:26.429Z,12.53
2019-01-29T17:39:56.066Z,7.90
2019-01-29T17:42:25.749Z,11.13
2019-01-29T17:44:55.401Z,16.03
2019-01-29T17:47:25.001Z,12.17
2019-01-29T17:49:54.643Z,19.63
2019-01-29T17:52:24.240Z,21.37
2019-01-29T17:54:53.747Z,17.00
2019-01-29T17:57:23.325Z,16.73
2019-01-29T18:00:12.226Z,13.40
2019-01-29T18:02:41.833Z,10.10
2019-01-29T18:05:11.353Z,13.20
2019-01-29T18:07:40.965Z,12.57
2019-01-29T18:10:11.370Z,11.23
2019-01-29T18:12:40.991Z,10.17
2019-01-29T18:15:13.609Z,6.63
2019-01-29T18:17:43.352Z,8.33
2019-01-29T18:23:01.647Z,9.97
2019-01-29T18:25:50.195Z,19.37
2019-01-29T18:28:19.817Z,10.60
2019-01-29T18:30:49.319Z,13.05
2019-01-29T18:33:18.805Z,13.27
2019-01-29T18:35:49.281Z,13.70
2019-01-29T18:38:18.843Z,14.97
2019-01-29T18:40:51.581Z,12.05
2019-01-29T18:43:21.165Z,10.10
2019-01-29T18:45:50.626Z,11.27
2019-01-29T18:48:20.191Z,7.87
2019-01-29T18:51:01.757Z,10.57
2019-01-29T18:53:26.672Z,7.93
2019-01-29T18:55:56.204Z,7.00
2019-01-29T18:58:25.717Z,9.63
2019-01-29T19:00:55.188Z,7.07
2019-01-29T19:03:24.730Z,7.00
2019-01-29T19:05:54.291Z,10.87
2019-01-29T19:08:23.969Z,13.17
2019-01-29T19:13:42.067Z,7.83
2019-01-29T19:16:11.559Z,14.33
2019-01-29T19:18:41.219Z,9.47
2019-01-29T19:21:10.697Z,10.67
2019-01-29T19:23:40.340Z,8.77
2019-01-29T19:26:09.886Z,10.77
2019-01-29T19:28:39.560Z,9.83
2019-01-29T19:31:09.052Z,12.17
2019-01-29T19:33:38.559Z,10.80
2019-01-29T19:36:08.029Z,12.37
2019-01-29T19:38:37.597Z,16.50
2019-01-29T19:41:07.048Z,10.27
2019-01-29T19:43:36.550Z,11.55
2019-01-29T19:46:06.155Z,9.93
2019-01-29T19:48:35.839Z,9.63
2019-01-29T19:51:06.065Z,9.23
2019-01-29T19:56:38.469Z,10.13
2019-01-29T19:59:07.975Z,7.00
2019-01-29T20:01:37.433Z,10.13
2019-01-29T20:04:07.090Z,15.55
2019-01-29T20:06:36.688Z,8.98
2019-01-29T20:14:45.177Z,8.30
2019-01-29T20:17:26.975Z,14.58
2019-01-29T20:19:57.444Z,15.78
2019-01-29T20:22:26.942Z,7.00
2019-01-29T20:24:56.511Z,13.10
2019-01-29T20:27:26.601Z,11.20
2019-01-29T20:29:56.195Z,10.63
2019-01-29T20:32:25.725Z,9.70
2019-01-29T20:34:55.398Z,7.30
2019-01-29T20:37:24.960Z,10.40
2019-01-29T20:39:54.472Z,8.40
2019-01-29T20:42:24.067Z,6.50
2019-01-29T20:44:53.580Z,6.73
2019-01-29T20:47:23.113Z,7.50
2019-01-29T20:49:52.616Z,6.10
2019-01-29T20:52:22.111Z,6.13
2019-01-29T20:54:51.795Z,11.53
2019-01-29T20:57:21.401Z,7.20
2019-01-29T20:59:50.910Z,6.40
2019-01-29T21:02:20.401Z,9.07
2019-01-29T21:04:49.928Z,11.87
2019-01-29T21:07:19.417Z,10.60
2019-01-29T21:12:29.908Z,8.10
2019-01-29T21:15:01.137Z,10.23
2019-01-29T21:17:49.755Z,6.37
2019-01-29T21:20:24.303Z,8.45
2019-01-29T21:22:53.866Z,9.47
2019-01-29T21:25:23.496Z,8.10
2019-01-29T21:27:53.053Z,12.00
2019-01-29T21:30:43.987Z,3.90
2019-01-29T21:33:33.293Z,7.53
2019-01-29T21:36:02.818Z,12.70
2019-01-29T21:38:32.322Z,8.95
2019-01-29T21:43:42.764Z,5.53
2019-01-29T21:46:12.440Z,13.50
2019-01-29T21:48:41.983Z,9.70
2019-01-29T21:51:11.621Z,5.35
2019-01-29T21:56:40.949Z,6.70
2019-01-29T21:59:13.338Z,9.30
2019-01-29T22:01:47.353Z,8.88
2019-01-29T22:04:16.841Z,5.00
2019-01-29T22:06:46.338Z,7.07
2019-01-29T22:09:15.927Z,11.73
2019-01-29T22:11:45.493Z,6.83
2019-01-29T22:14:15.074Z,5.97
2019-01-29T22:16:44.575Z,9.37
2019-01-29T22:19:15.718Z,5.47
2019-01-29T22:21:45.233Z,10.82
2019-01-29T22:24:14.720Z,6.95
2019-01-29T22:29:25.825Z,7.77
2019-01-29T22:31:55.426Z,8.17
2019-01-29T22:34:24.983Z,5.80
2019-01-29T22:37:13.739Z,7.03
2019-01-29T22:42:18.717Z,6.30
2019-01-29T22:44:48.246Z,5.10
2019-01-29T22:47:17.823Z,11.37
2019-01-29T22:49:47.441Z,7.03
2019-01-29T22:52:17.038Z,4.90
2019-01-29T22:54:46.610Z,8.60
2019-01-29T22:57:17.726Z,13.00
2019-01-29T23:03:43.423Z,8.47
2019-01-29T23:06:36.002Z,9.90
2019-01-29T23:12:27.689Z,10.37
2019-01-29T23:14:57.151Z,14.93
2019-01-29T23:17:26.713Z,9.30
2019-01-29T23:19:56.246Z,5.27
2019-01-29T23:22:25.813Z,5.00
2019-01-29T23:24:55.390Z,5.67
2019-01-29T23:27:25.479Z,7.47
2019-01-29T23:36:13.181Z,5.75
2019-01-29T23:38:44.320Z,8.63
2019-01-29T23:41:13.819Z,7.07
2019-01-29T23:43:43.428Z,13.25
2019-01-29T23:46:13.092Z,7.03
2019-01-29T23:48:42.710Z,15.33
2019-01-29T23:51:12.215Z,5.12
2019-01-29T23:53:41.709Z,7.90
2019-01-29T23:56:11.350Z,8.78
2019-01-29T23:58:40.865Z,5.60
