createdAt,value
2018-04-22T00:00:17.248Z,54.70
2018-04-22T00:01:24.025Z,54.76
2018-04-22T00:02:30.758Z,54.79
2018-04-22T00:03:37.599Z,54.88
2018-04-22T00:04:44.359Z,54.97
2018-04-22T00:05:51.135Z,55.00
2018-04-22T00:06:57.859Z,55.05
2018-04-22T00:08:04.581Z,55.14
2018-04-22T00:09:11.383Z,55.28
2018-04-22T00:10:18.131Z,55.42
2018-04-22T00:11:24.880Z,55.44
2018-04-22T00:12:31.676Z,55.40
2018-04-22T00:13:38.499Z,55.40
2018-04-22T00:14:45.275Z,55.41
2018-04-22T00:15:52.015Z,55.47
2018-04-22T00:16:58.751Z,55.42
2018-04-22T00:18:05.599Z,55.55
2018-04-22T00:19:12.343Z,55.60
2018-04-22T00:20:19.118Z,55.61
2018-04-22T00:21:25.858Z,55.58
2018-04-22T00:22:32.725Z,55.68
2018-04-22T00:23:39.460Z,55.70
2018-04-22T00:24:46.194Z,55.74
2018-04-22T00:25:52.964Z,55.76
2018-04-22T00:26:59.705Z,55.81
2018-04-22T00:28:06.544Z,55.89
2018-04-22T00:29:13.138Z,55.91
2018-04-22T00:30:19.875Z,55.94
2018-04-22T00:31:26.636Z,56.07
2018-04-22T00:32:33.374Z,56.01
2018-04-22T00:33:40.226Z,56.11
2018-04-22T00:34:46.967Z,56.17
2018-04-22T00:35:53.739Z,56.20
2018-04-22T00:37:00.482Z,56.27
2018-04-22T00:38:07.331Z,56.35
2018-04-22T00:39:14.130Z,56.42
2018-04-22T00:40:20.893Z,56.48
2018-04-22T00:41:27.646Z,56.50
2018-04-22T00:42:34.434Z,56.54
2018-04-22T00:43:41.204Z,56.55
2018-04-22T00:44:47.961Z,56.62
2018-04-22T00:45:54.710Z,56.62
2018-04-22T00:47:01.516Z,56.59
2018-04-22T00:48:08.275Z,56.70
2018-04-22T00:49:15.011Z,56.72
2018-04-22T00:50:21.809Z,56.70
2018-04-22T00:51:28.672Z,56.69
2018-04-22T00:52:35.444Z,56.75
2018-04-22T00:53:42.187Z,56.81
2018-04-22T00:54:49.090Z,56.81
2018-04-22T00:55:55.858Z,56.85
2018-04-22T00:57:02.608Z,56.83
2018-04-22T00:58:09.362Z,56.87
2018-04-22T00:59:16.180Z,56.86
2018-04-22T01:00:22.935Z,56.90
2018-04-22T01:01:29.715Z,56.94
2018-04-22T01:02:36.439Z,56.88
2018-04-22T01:03:43.259Z,56.89
2018-04-22T01:04:50.016Z,56.99
2018-04-22T01:05:56.769Z,57.08
2018-04-22T01:07:03.524Z,57.02
2018-04-22T01:08:10.322Z,57.00
2018-04-22T01:09:17.066Z,57.14
2018-04-22T01:10:23.859Z,57.15
2018-04-22T01:11:30.624Z,57.21
2018-04-22T01:12:37.433Z,57.34
2018-04-22T01:13:44.205Z,57.36
2018-04-22T01:14:50.934Z,57.28
2018-04-22T01:15:57.748Z,57.26
2018-04-22T01:17:04.540Z,57.24
2018-04-22T01:18:11.288Z,57.31
2018-04-22T01:19:18.071Z,57.34
2018-04-22T01:20:24.793Z,57.49
2018-04-22T01:21:31.651Z,57.50
2018-04-22T01:22:38.399Z,57.54
2018-04-22T01:23:45.435Z,57.58
2018-04-22T01:24:52.175Z,57.61
2018-04-22T01:25:58.948Z,57.59
2018-04-22T01:27:05.699Z,57.65
2018-04-22T01:28:12.515Z,57.71
2018-04-22T01:29:19.236Z,57.80
2018-04-22T01:30:25.992Z,57.91
2018-04-22T01:31:32.776Z,57.89
2018-04-22T01:32:39.644Z,57.95
2018-04-22T01:33:46.378Z,57.85
2018-04-22T01:34:53.199Z,57.87
2018-04-22T01:35:59.945Z,57.91
2018-04-22T01:37:06.746Z,57.96
2018-04-22T01:38:13.509Z,58.03
2018-04-22T01:39:20.308Z,58.04
2018-04-22T01:40:27.175Z,58.17
2018-04-22T01:41:33.908Z,58.11
2018-04-22T01:42:40.663Z,58.10
2018-04-22T01:43:47.403Z,58.21
2018-04-22T01:44:54.264Z,58.20
2018-04-22T01:46:00.999Z,58.24
2018-04-22T01:47:07.739Z,58.35
2018-04-22T01:48:14.511Z,58.37
2018-04-22T01:49:21.318Z,58.40
2018-04-22T01:50:28.068Z,58.48
2018-04-22T01:51:34.827Z,58.55
2018-04-22T01:52:41.616Z,58.57
2018-04-22T01:53:48.411Z,58.63
2018-04-22T01:54:55.167Z,58.67
2018-04-22T01:56:01.948Z,58.70
2018-04-22T01:57:08.695Z,58.74
2018-04-22T01:58:15.540Z,58.76
2018-04-22T01:59:22.331Z,58.81
2018-04-22T02:00:29.076Z,58.82
2018-04-22T02:01:35.836Z,58.83
2018-04-22T02:02:42.611Z,58.90
2018-04-22T02:03:49.474Z,58.94
2018-04-22T02:04:56.213Z,59.05
2018-04-22T02:06:02.922Z,59.02
2018-04-22T02:07:09.708Z,59.09
2018-04-22T02:08:16.465Z,59.05
2018-04-22T02:09:23.228Z,59.08
2018-04-22T02:10:30.002Z,59.19
2018-04-22T02:11:36.791Z,59.21
2018-04-22T02:12:43.499Z,59.11
2018-04-22T02:13:50.255Z,59.12
2018-04-22T02:14:56.947Z,59.21
2018-04-22T02:16:03.679Z,59.20
2018-04-22T02:17:10.508Z,59.27
2018-04-22T02:18:17.251Z,59.42
2018-04-22T02:19:24.023Z,59.42
2018-04-22T02:20:30.744Z,59.41
2018-04-22T02:21:37.543Z,59.36
2018-04-22T02:22:44.359Z,59.40
2018-04-22T02:23:51.114Z,59.43
2018-04-22T02:24:57.851Z,59.50
2018-04-22T02:26:04.599Z,59.58
2018-04-22T02:27:11.353Z,59.65
2018-04-22T02:28:18.063Z,59.63
2018-04-22T02:29:24.803Z,59.58
2018-04-22T02:30:31.533Z,59.55
2018-04-22T02:31:38.588Z,59.62
2018-04-22T02:32:45.295Z,59.68
2018-04-22T02:33:52.103Z,59.69
2018-04-22T02:34:58.824Z,59.76
2018-04-22T02:36:05.611Z,59.75
2018-04-22T02:37:12.355Z,59.74
2018-04-22T02:38:19.071Z,59.77
2018-04-22T02:39:25.876Z,59.79
2018-04-22T02:40:32.625Z,59.85
2018-04-22T02:41:39.466Z,59.92
2018-04-22T02:42:46.267Z,59.96
2018-04-22T02:43:53.003Z,60.02
2018-04-22T02:44:59.753Z,60.09
2018-04-22T02:46:06.591Z,60.17
2018-04-22T02:47:13.382Z,60.29
2018-04-22T02:48:20.119Z,60.39
2018-04-22T02:49:26.852Z,60.47
2018-04-22T02:50:33.591Z,60.53
2018-04-22T02:51:40.342Z,60.56
2018-04-22T02:52:47.159Z,60.62
2018-04-22T02:53:53.893Z,60.62
2018-04-22T02:55:00.675Z,60.70
2018-04-22T02:56:07.541Z,60.77
2018-04-22T02:57:14.265Z,60.83
2018-04-22T02:58:21.023Z,60.85
2018-04-22T02:59:27.750Z,60.88
2018-04-22T03:00:34.467Z,60.92
2018-04-22T03:01:41.284Z,60.92
2018-04-22T03:02:48.102Z,60.93
2018-04-22T03:03:54.830Z,60.81
2018-04-22T03:05:01.865Z,60.82
2018-04-22T03:06:08.672Z,60.85
2018-04-22T03:07:15.447Z,60.96
2018-04-22T03:08:22.168Z,60.99
2018-04-22T03:09:28.908Z,60.92
2018-04-22T03:10:35.630Z,60.88
2018-04-22T03:11:42.370Z,60.88
2018-04-22T03:12:49.159Z,60.83
2018-04-22T03:13:55.902Z,60.91
2018-04-22T03:15:02.620Z,60.99
2018-04-22T03:16:09.386Z,61.08
2018-04-22T03:17:16.112Z,61.10
2018-04-22T03:18:22.887Z,61.17
2018-04-22T03:19:29.698Z,61.27
2018-04-22T03:20:36.416Z,61.26
2018-04-22T03:21:43.159Z,61.19
2018-04-22T03:22:49.963Z,61.20
2018-04-22T03:23:56.719Z,61.21
2018-04-22T03:25:03.472Z,61.21
2018-04-22T03:26:10.194Z,61.25
2018-04-22T03:27:17.056Z,61.30
2018-04-22T03:28:23.780Z,61.42
2018-04-22T03:29:30.526Z,61.54
2018-04-22T03:30:37.273Z,61.39
2018-04-22T03:31:44.099Z,61.36
2018-04-22T03:32:50.832Z,61.31
2018-04-22T03:33:57.569Z,61.33
2018-04-22T03:35:04.299Z,61.43
2018-04-22T03:36:11.053Z,61.44
2018-04-22T03:37:17.832Z,61.49
2018-04-22T03:38:24.574Z,61.54
2018-04-22T03:39:31.334Z,61.61
2018-04-22T03:40:38.053Z,61.72
2018-04-22T03:41:44.767Z,61.78
2018-04-22T03:42:51.575Z,61.84
2018-04-22T03:43:58.307Z,61.82
2018-04-22T03:45:05.080Z,61.88
2018-04-22T03:46:11.784Z,61.95
2018-04-22T03:47:18.510Z,62.00
2018-04-22T03:48:25.352Z,62.09
2018-04-22T03:49:32.119Z,62.16
2018-04-22T03:50:38.848Z,62.13
2018-04-22T03:51:45.760Z,62.08
2018-04-22T03:52:52.519Z,62.11
2018-04-22T03:53:59.291Z,62.16
2018-04-22T03:55:06.013Z,62.23
2018-04-22T03:56:12.854Z,62.35
2018-04-22T03:57:19.550Z,62.37
2018-04-22T03:58:26.302Z,62.37
2018-04-22T03:59:33.056Z,62.37
2018-04-22T04:00:39.786Z,62.30
2018-04-22T04:01:46.550Z,62.31
2018-04-22T04:02:53.268Z,62.27
2018-04-22T04:04:00.334Z,62.45
2018-04-22T04:05:07.057Z,62.42
2018-04-22T04:06:13.800Z,62.41
2018-04-22T04:07:20.569Z,62.40
2018-04-22T04:08:27.387Z,62.47
2018-04-22T04:09:34.139Z,62.40
2018-04-22T04:10:40.935Z,62.45
2018-04-22T04:11:47.791Z,62.46
2018-04-22T04:12:54.551Z,62.50
2018-04-22T04:14:01.292Z,62.54
2018-04-22T04:15:08.049Z,62.64
2018-04-22T04:16:14.832Z,62.75
2018-04-22T04:17:21.543Z,62.85
2018-04-22T04:18:28.286Z,62.95
2018-04-22T04:19:35.151Z,62.98
2018-04-22T04:20:42.105Z,63.04
2018-04-22T04:21:49.135Z,63.12
2018-04-22T04:22:56.026Z,63.10
2018-04-22T04:24:02.858Z,63.11
2018-04-22T04:25:17.356Z,63.04
2018-04-22T04:26:24.368Z,63.02
2018-04-22T04:27:31.322Z,62.98
2018-04-22T04:28:38.001Z,63.11
2018-04-22T04:29:44.744Z,63.21
2018-04-22T04:30:51.472Z,63.26
2018-04-22T04:31:58.212Z,63.14
2018-04-22T04:33:05.076Z,63.16
2018-04-22T04:34:11.823Z,63.21
2018-04-22T04:35:18.593Z,63.15
2018-04-22T04:36:25.311Z,63.20
2018-04-22T04:37:32.159Z,63.28
2018-04-22T04:38:38.906Z,63.31
2018-04-22T04:39:45.655Z,63.41
2018-04-22T04:40:52.443Z,63.50
2018-04-22T04:41:59.263Z,63.57
2018-04-22T04:43:06.066Z,63.61
2018-04-22T04:44:12.815Z,63.64
2018-04-22T04:45:19.563Z,63.71
2018-04-22T04:46:26.380Z,63.80
2018-04-22T04:47:33.102Z,63.84
2018-04-22T04:48:39.875Z,63.95
2018-04-22T04:49:46.614Z,64.01
2018-04-22T04:50:53.367Z,64.03
2018-04-22T04:52:00.120Z,64.02
2018-04-22T04:53:06.871Z,64.08
2018-04-22T04:54:13.595Z,64.13
2018-04-22T04:55:20.407Z,64.18
2018-04-22T04:56:27.195Z,64.27
2018-04-22T04:57:33.991Z,64.32
2018-04-22T04:58:40.840Z,64.36
2018-04-22T04:59:47.627Z,64.45
2018-04-22T05:00:54.441Z,64.43
2018-04-22T05:02:01.192Z,64.45
2018-04-22T05:03:07.911Z,64.58
2018-04-22T05:04:14.719Z,64.62
2018-04-22T05:05:21.435Z,64.72
2018-04-22T05:06:28.187Z,64.79
2018-04-22T05:07:34.935Z,64.86
2018-04-22T05:08:41.654Z,64.93
2018-04-22T05:09:48.467Z,65.04
2018-04-22T05:10:55.217Z,65.16
2018-04-22T05:12:01.966Z,65.15
2018-04-22T05:13:08.682Z,65.20
2018-04-22T05:14:15.535Z,65.28
2018-04-22T05:15:22.343Z,65.36
2018-04-22T05:16:29.115Z,65.44
2018-04-22T05:17:35.834Z,65.52
2018-04-22T05:18:42.591Z,65.56
2018-04-22T05:19:49.418Z,65.64
2018-04-22T05:20:56.162Z,65.67
2018-04-22T05:22:02.899Z,65.76
2018-04-22T05:23:09.659Z,65.86
2018-04-22T05:24:16.425Z,66.00
2018-04-22T05:25:23.147Z,66.04
2018-04-22T05:26:30.114Z,66.14
2018-04-22T05:27:36.863Z,66.25
2018-04-22T05:28:43.647Z,66.36
2018-04-22T05:29:50.384Z,66.45
2018-04-22T05:30:57.168Z,66.58
2018-04-22T05:32:03.942Z,66.70
2018-04-22T05:33:10.676Z,66.79
2018-04-22T05:34:17.399Z,66.85
2018-04-22T05:35:24.246Z,66.98
2018-04-22T05:36:31.022Z,67.06
2018-04-22T05:37:37.809Z,67.16
2018-04-22T05:38:44.494Z,67.29
2018-04-22T05:39:51.340Z,67.45
2018-04-22T05:40:58.058Z,67.55
2018-04-22T05:42:04.823Z,67.63
2018-04-22T05:43:11.566Z,67.67
2018-04-22T05:44:18.417Z,67.74
2018-04-22T05:45:25.144Z,67.84
2018-04-22T05:46:31.891Z,67.87
2018-04-22T05:47:38.646Z,67.96
2018-04-22T05:48:45.461Z,68.04
2018-04-22T05:49:52.215Z,68.11
2018-04-22T05:50:58.918Z,68.30
2018-04-22T05:52:05.687Z,68.46
2018-04-22T05:53:12.527Z,68.54
2018-04-22T05:54:19.243Z,68.82
2018-04-22T05:55:26.003Z,69.01
2018-04-22T05:56:32.767Z,69.18
2018-04-22T05:57:39.639Z,69.32
2018-04-22T05:58:46.380Z,69.51
2018-04-22T05:59:53.103Z,69.72
2018-04-22T06:01:00.090Z,70.12
2018-04-22T06:02:06.903Z,70.30
2018-04-22T06:03:13.731Z,70.49
2018-04-22T06:04:20.544Z,70.53
2018-04-22T06:05:27.362Z,70.71
2018-04-22T06:06:34.111Z,70.89
2018-04-22T06:07:41.018Z,70.96
2018-04-22T06:08:47.786Z,71.02
2018-04-22T06:09:54.514Z,71.15
2018-04-22T06:11:01.247Z,71.38
2018-04-22T06:12:08.099Z,71.67
2018-04-22T06:13:14.815Z,72.00
2018-04-22T06:14:21.548Z,72.09
2018-04-22T06:15:28.339Z,72.20
2018-04-22T06:16:35.179Z,72.30
2018-04-22T06:17:41.994Z,72.62
2018-04-22T06:18:48.759Z,72.79
2018-04-22T06:19:55.620Z,73.00
2018-04-22T06:21:02.335Z,73.01
2018-04-22T06:22:09.068Z,73.31
2018-04-22T06:23:15.823Z,73.36
2018-04-22T06:24:22.591Z,73.75
2018-04-22T06:25:29.389Z,73.80
2018-04-22T06:26:36.155Z,73.99
2018-04-22T06:27:42.884Z,74.07
2018-04-22T06:28:49.850Z,74.17
2018-04-22T06:29:56.596Z,74.45
2018-04-22T06:31:03.319Z,74.45
2018-04-22T06:32:10.102Z,74.76
2018-04-22T06:33:16.939Z,74.92
2018-04-22T06:34:23.687Z,75.09
2018-04-22T06:35:30.418Z,75.09
2018-04-22T06:36:37.151Z,75.40
2018-04-22T06:37:43.881Z,75.56
2018-04-22T06:38:50.683Z,75.71
2018-04-22T06:39:57.407Z,76.04
2018-04-22T06:41:04.149Z,76.36
2018-04-22T06:42:10.848Z,76.59
2018-04-22T06:43:17.607Z,76.66
2018-04-22T06:44:24.681Z,76.74
2018-04-22T06:45:31.400Z,76.68
2018-04-22T06:46:38.193Z,76.79
2018-04-22T06:47:44.947Z,76.87
2018-04-22T06:48:51.670Z,77.01
2018-04-22T06:49:58.460Z,77.11
2018-04-22T06:51:05.283Z,77.19
2018-04-22T06:52:12.017Z,77.25
2018-04-22T06:53:18.828Z,77.40
2018-04-22T06:54:25.566Z,77.60
2018-04-22T06:55:32.379Z,77.75
2018-04-22T06:56:39.163Z,77.73
2018-04-22T06:57:45.919Z,77.70
2018-04-22T06:58:52.871Z,77.70
2018-04-22T06:59:59.623Z,77.93
2018-04-22T07:01:06.376Z,78.13
2018-04-22T07:02:13.120Z,78.17
2018-04-22T07:03:19.908Z,78.17
2018-04-22T07:04:26.636Z,78.12
2018-04-22T07:05:33.408Z,78.31
2018-04-22T07:06:40.122Z,78.39
2018-04-22T07:07:46.832Z,78.60
2018-04-22T07:08:53.646Z,78.78
2018-04-22T07:10:00.364Z,78.95
2018-04-22T07:11:07.117Z,79.02
2018-04-22T07:12:13.840Z,79.05
2018-04-22T07:13:20.735Z,79.06
2018-04-22T07:14:27.436Z,79.12
2018-04-22T07:15:34.186Z,79.16
2018-04-22T07:16:40.937Z,79.28
2018-04-22T07:17:47.666Z,79.31
2018-04-22T07:18:54.447Z,79.33
2018-04-22T07:20:01.148Z,79.41
2018-04-22T07:21:07.880Z,79.54
2018-04-22T07:22:14.614Z,79.56
2018-04-22T07:23:21.570Z,79.65
2018-04-22T07:24:28.370Z,79.62
2018-04-22T07:25:35.107Z,79.65
2018-04-22T07:26:41.916Z,79.63
2018-04-22T07:27:48.635Z,79.76
2018-04-22T07:28:55.459Z,79.80
2018-04-22T07:30:02.196Z,79.93
2018-04-22T07:31:09.031Z,79.95
2018-04-22T07:32:15.874Z,80.17
2018-04-22T07:33:22.560Z,80.21
2018-04-22T07:34:29.294Z,80.19
2018-04-22T07:35:36.105Z,80.21
2018-04-22T07:36:42.848Z,80.24
2018-04-22T07:37:49.603Z,80.33
2018-04-22T07:38:56.327Z,80.41
2018-04-22T07:40:03.067Z,80.44
2018-04-22T07:41:09.830Z,80.51
2018-04-22T07:42:16.655Z,80.50
2018-04-22T07:43:23.370Z,80.40
2018-04-22T07:44:30.093Z,80.51
2018-04-22T07:45:36.919Z,80.50
2018-04-22T07:46:43.690Z,80.58
2018-04-22T07:47:50.444Z,80.56
2018-04-22T07:48:57.163Z,80.61
2018-04-22T07:50:03.872Z,80.71
2018-04-22T07:51:10.718Z,80.68
2018-04-22T07:52:17.511Z,80.55
2018-04-22T07:53:24.281Z,80.56
2018-04-22T07:54:31.105Z,80.53
2018-04-22T07:55:37.863Z,80.64
2018-04-22T07:56:44.592Z,80.86
2018-04-22T07:57:51.390Z,80.97
2018-04-22T07:58:58.167Z,80.83
2018-04-22T08:00:04.914Z,80.69
2018-04-22T08:01:11.676Z,80.67
2018-04-22T08:02:18.441Z,80.56
2018-04-22T08:03:25.226Z,80.58
2018-04-22T08:04:31.981Z,80.68
2018-04-22T08:05:38.726Z,80.47
2018-04-22T08:06:45.490Z,80.36
2018-04-22T08:07:52.347Z,80.45
2018-04-22T08:08:59.091Z,80.39
2018-04-22T08:10:05.830Z,80.54
2018-04-22T08:11:12.615Z,80.59
2018-04-22T08:12:19.442Z,80.36
2018-04-22T08:13:26.229Z,80.32
2018-04-22T08:14:33.011Z,80.43
2018-04-22T08:15:39.891Z,80.21
2018-04-22T08:16:46.683Z,80.19
2018-04-22T08:17:53.488Z,80.19
2018-04-22T08:19:00.436Z,80.20
2018-04-22T08:20:07.203Z,80.25
2018-04-22T08:21:13.980Z,79.97
2018-04-22T08:22:20.804Z,79.87
2018-04-22T08:23:27.598Z,79.89
2018-04-22T08:24:34.351Z,79.82
2018-04-22T08:25:41.127Z,79.69
2018-04-22T08:26:47.944Z,79.84
2018-04-22T08:27:54.758Z,79.94
2018-04-22T08:29:01.559Z,79.77
2018-04-22T08:30:08.387Z,79.77
2018-04-22T08:31:15.178Z,79.69
2018-04-22T08:32:21.963Z,79.60
2018-04-22T08:33:28.838Z,79.58
2018-04-22T08:34:35.621Z,79.43
2018-04-22T08:35:42.411Z,79.62
2018-04-22T08:36:49.139Z,79.39
2018-04-22T08:37:55.947Z,79.10
2018-04-22T08:39:02.746Z,79.07
2018-04-22T08:40:09.763Z,79.08
2018-04-22T08:41:16.490Z,79.27
2018-04-22T08:42:23.301Z,79.23
2018-04-22T08:43:30.322Z,78.94
2018-04-22T08:44:37.379Z,79.10
2018-04-22T08:45:44.139Z,79.23
2018-04-22T08:46:50.926Z,79.35
2018-04-22T08:47:57.803Z,79.16
2018-04-22T08:49:04.567Z,78.93
2018-04-22T08:50:11.407Z,78.69
2018-04-22T08:51:18.259Z,78.80
2018-04-22T08:52:25.106Z,78.63
2018-04-22T08:53:33.324Z,78.45
2018-04-22T08:54:39.040Z,78.32
2018-04-22T08:55:45.878Z,78.24
2018-04-22T08:56:52.629Z,78.34
2018-04-22T08:57:59.554Z,78.18
2018-04-22T08:59:06.563Z,78.06
2018-04-22T09:00:13.563Z,78.02
2018-04-22T09:01:20.460Z,77.99
2018-04-22T09:02:27.684Z,77.84
2018-04-22T09:03:34.574Z,77.71
2018-04-22T09:04:41.241Z,77.73
2018-04-22T09:05:48.020Z,77.72
2018-04-22T09:06:54.843Z,77.52
2018-04-22T09:08:01.603Z,77.35
2018-04-22T09:09:08.387Z,77.25
2018-04-22T09:10:15.212Z,76.97
2018-04-22T09:11:21.972Z,77.08
2018-04-22T09:12:28.768Z,76.80
2018-04-22T09:13:35.556Z,76.59
2018-04-22T09:14:42.414Z,76.52
2018-04-22T09:15:49.186Z,76.63
2018-04-22T09:16:56.068Z,76.54
2018-04-22T09:18:02.850Z,76.42
2018-04-22T09:19:09.611Z,76.06
2018-04-22T09:20:16.445Z,76.21
2018-04-22T09:21:23.314Z,76.32
2018-04-22T09:22:30.568Z,76.42
2018-04-22T09:23:37.724Z,76.09
2018-04-22T09:24:44.219Z,75.89
2018-04-22T09:25:51.122Z,75.80
2018-04-22T09:26:58.094Z,75.64
2018-04-22T09:28:05.187Z,75.43
2018-04-22T09:29:11.960Z,75.56
2018-04-22T09:30:18.783Z,75.46
2018-04-22T09:31:25.765Z,75.41
2018-04-22T09:32:32.574Z,75.59
2018-04-22T09:33:39.480Z,75.60
2018-04-22T09:34:46.566Z,75.56
2018-04-22T09:35:53.515Z,75.35
2018-04-22T09:37:00.426Z,74.86
2018-04-22T09:38:07.552Z,74.71
2018-04-22T09:39:14.363Z,74.54
2018-04-22T09:40:21.335Z,74.72
2018-04-22T09:41:28.233Z,74.41
2018-04-22T09:42:35.158Z,74.37
2018-04-22T09:43:41.980Z,74.23
2018-04-22T09:44:48.732Z,74.60
2018-04-22T09:45:55.605Z,74.61
2018-04-22T09:47:02.433Z,74.40
2018-04-22T09:48:09.414Z,74.79
2018-04-22T09:49:16.272Z,74.80
2018-04-22T09:50:23.213Z,74.20
2018-04-22T09:51:30.016Z,74.29
2018-04-22T09:52:36.863Z,74.33
2018-04-22T09:53:43.731Z,74.42
2018-04-22T09:54:50.571Z,74.27
2018-04-22T09:55:57.487Z,74.04
2018-04-22T09:57:04.319Z,73.97
2018-04-22T09:58:11.139Z,73.93
2018-04-22T09:59:18.086Z,74.27
2018-04-22T10:00:24.981Z,74.22
2018-04-22T10:01:31.890Z,74.10
2018-04-22T10:02:38.951Z,74.19
2018-04-22T10:03:45.824Z,74.27
2018-04-22T10:04:52.984Z,74.03
2018-04-22T10:05:59.891Z,74.19
2018-04-22T10:07:06.987Z,74.20
2018-04-22T10:08:13.931Z,74.21
2018-04-22T10:09:20.707Z,74.36
2018-04-22T10:10:27.513Z,74.28
2018-04-22T10:11:34.331Z,74.32
2018-04-22T10:12:41.101Z,74.40
2018-04-22T10:13:47.977Z,74.19
2018-04-22T10:14:54.746Z,74.05
2018-04-22T10:16:01.520Z,73.61
2018-04-22T10:17:08.302Z,73.59
2018-04-22T10:18:15.119Z,73.29
2018-04-22T10:19:21.893Z,73.11
2018-04-22T10:20:28.679Z,72.84
2018-04-22T10:21:35.570Z,72.92
2018-04-22T10:22:42.582Z,72.67
2018-04-22T10:23:49.090Z,72.68
2018-04-22T10:24:55.829Z,72.25
2018-04-22T10:26:02.694Z,71.91
2018-04-22T10:27:09.455Z,71.65
2018-04-22T10:28:16.241Z,71.34
2018-04-22T10:29:23.000Z,71.29
2018-04-22T10:30:29.826Z,70.87
2018-04-22T10:31:36.626Z,70.73
2018-04-22T10:32:43.525Z,70.26
2018-04-22T10:33:50.396Z,70.09
2018-04-22T10:34:57.124Z,70.04
2018-04-22T10:36:04.255Z,69.87
2018-04-22T10:37:11.046Z,70.00
2018-04-22T10:38:17.930Z,69.98
2018-04-22T10:39:24.760Z,69.19
2018-04-22T10:40:31.467Z,68.76
2018-04-22T10:41:38.522Z,68.61
2018-04-22T10:42:45.402Z,68.65
2018-04-22T10:43:52.210Z,68.83
2018-04-22T10:44:58.990Z,68.87
2018-04-22T10:46:05.770Z,69.02
2018-04-22T10:47:12.592Z,69.12
2018-04-22T10:48:19.398Z,68.89
2018-04-22T10:49:26.183Z,68.63
2018-04-22T10:50:33.058Z,68.57
2018-04-22T10:51:39.775Z,68.58
2018-04-22T10:52:46.535Z,67.99
2018-04-22T10:53:53.352Z,67.49
2018-04-22T10:55:00.166Z,67.20
2018-04-22T10:56:06.960Z,67.73
2018-04-22T10:57:13.750Z,67.98
2018-04-22T10:58:20.651Z,68.36
2018-04-22T10:59:27.482Z,68.42
2018-04-22T11:00:34.281Z,67.94
2018-04-22T11:01:41.078Z,67.38
2018-04-22T11:02:47.839Z,67.60
2018-04-22T11:03:54.668Z,67.21
2018-04-22T11:05:01.560Z,66.94
2018-04-22T11:06:08.347Z,66.88
2018-04-22T11:07:15.218Z,66.90
2018-04-22T11:08:22.017Z,66.37
2018-04-22T11:09:28.810Z,66.11
2018-04-22T11:10:35.594Z,66.21
2018-04-22T11:11:42.486Z,66.42
2018-04-22T11:12:49.238Z,66.29
2018-04-22T11:13:56.147Z,66.15
2018-04-22T11:15:03.263Z,66.28
2018-04-22T11:16:09.802Z,65.67
2018-04-22T11:17:18.030Z,65.58
2018-04-22T11:18:23.814Z,65.48
2018-04-22T11:19:30.627Z,65.04
2018-04-22T11:20:37.406Z,65.51
2018-04-22T11:21:44.378Z,64.95
2018-04-22T11:22:51.203Z,64.75
2018-04-22T11:23:58.067Z,64.63
2018-04-22T11:25:04.870Z,64.17
2018-04-22T11:26:11.654Z,64.41
2018-04-22T11:27:18.760Z,63.81
2018-04-22T11:28:25.957Z,63.39
2018-04-22T11:29:32.322Z,63.36
2018-04-22T11:30:39.234Z,63.29
2018-04-22T11:31:46.112Z,63.22
2018-04-22T11:32:52.902Z,63.25
2018-04-22T11:33:59.675Z,63.09
2018-04-22T11:35:06.562Z,62.91
2018-04-22T11:36:13.353Z,63.11
2018-04-22T11:37:20.164Z,63.41
2018-04-22T11:38:27.042Z,63.48
2018-04-22T11:39:33.804Z,63.86
2018-04-22T11:40:40.592Z,63.97
2018-04-22T11:41:47.355Z,63.87
2018-04-22T11:42:54.105Z,63.89
2018-04-22T11:44:00.853Z,63.84
2018-04-22T11:45:07.675Z,63.43
2018-04-22T11:46:14.463Z,63.74
2018-04-22T11:47:21.242Z,63.67
2018-04-22T11:48:27.982Z,63.56
2018-04-22T11:49:34.751Z,63.42
2018-04-22T11:50:41.474Z,63.16
2018-04-22T11:51:48.350Z,62.78
2018-04-22T11:52:55.103Z,62.42
2018-04-22T11:54:01.845Z,62.11
2018-04-22T11:55:08.626Z,62.09
2018-04-22T11:56:15.475Z,61.74
2018-04-22T11:57:22.235Z,61.76
2018-04-22T11:58:29.031Z,61.13
2018-04-22T11:59:35.772Z,61.13
2018-04-22T12:00:42.550Z,60.97
2018-04-22T12:01:49.378Z,60.84
2018-04-22T12:02:56.098Z,60.39
2018-04-22T12:04:02.864Z,60.03
2018-04-22T12:05:09.669Z,60.08
2018-04-22T12:06:16.440Z,60.06
2018-04-22T12:07:23.235Z,60.29
2018-04-22T12:08:29.982Z,60.32
2018-04-22T12:09:36.782Z,60.07
2018-04-22T12:10:43.581Z,59.59
2018-04-22T12:11:50.338Z,59.54
2018-04-22T12:12:57.179Z,60.20
2018-04-22T12:14:03.979Z,59.76
2018-04-22T12:15:10.708Z,59.83
2018-04-22T12:16:17.470Z,59.70
2018-04-22T12:17:24.302Z,59.40
2018-04-22T12:18:31.109Z,59.10
2018-04-22T12:19:37.878Z,58.79
2018-04-22T12:20:44.727Z,58.91
2018-04-22T12:21:51.518Z,58.85
2018-04-22T12:22:58.333Z,59.02
2018-04-22T12:24:05.187Z,58.65
2018-04-22T12:25:11.970Z,58.59
2018-04-22T12:26:18.816Z,58.39
2018-04-22T12:27:25.650Z,58.33
2018-04-22T12:28:32.434Z,58.50
2018-04-22T12:29:39.212Z,58.22
2018-04-22T12:30:46.032Z,58.21
2018-04-22T12:31:52.821Z,58.03
2018-04-22T12:32:59.668Z,58.01
2018-04-22T12:34:06.494Z,57.41
2018-04-22T12:35:13.293Z,57.29
2018-04-22T12:36:20.073Z,57.33
2018-04-22T12:37:26.907Z,57.25
2018-04-22T12:38:33.742Z,57.52
2018-04-22T12:39:40.718Z,57.60
2018-04-22T12:40:47.539Z,57.41
2018-04-22T12:41:54.319Z,57.63
2018-04-22T12:43:01.175Z,57.41
2018-04-22T12:44:07.922Z,57.25
2018-04-22T12:45:14.672Z,57.40
2018-04-22T12:46:21.414Z,57.46
2018-04-22T12:47:28.184Z,57.43
2018-04-22T12:48:35.151Z,56.93
2018-04-22T12:49:41.917Z,57.05
2018-04-22T12:50:48.727Z,56.93
2018-04-22T12:51:55.461Z,56.88
2018-04-22T12:53:02.313Z,56.45
2018-04-22T12:54:09.225Z,56.02
2018-04-22T12:55:15.975Z,55.86
2018-04-22T12:56:22.754Z,55.61
2018-04-22T12:57:29.605Z,55.75
2018-04-22T12:58:36.462Z,55.33
2018-04-22T12:59:43.218Z,54.91
2018-04-22T13:00:50.054Z,54.71
2018-04-22T13:01:56.846Z,54.34
2018-04-22T13:03:03.602Z,54.10
2018-04-22T13:04:10.503Z,54.56
2018-04-22T13:05:17.301Z,54.55
2018-04-22T13:06:24.042Z,54.33
2018-04-22T13:07:30.765Z,54.11
2018-04-22T13:08:37.607Z,54.17
2018-04-22T13:09:44.338Z,53.85
2018-04-22T13:10:51.073Z,53.55
2018-04-22T13:11:58.211Z,53.71
2018-04-22T13:13:05.022Z,53.49
2018-04-22T13:14:11.778Z,53.49
2018-04-22T13:15:18.571Z,53.41
2018-04-22T13:16:25.315Z,53.18
2018-04-22T13:17:32.051Z,52.97
2018-04-22T13:18:38.794Z,52.98
2018-04-22T13:19:45.687Z,52.95
2018-04-22T13:20:52.423Z,52.80
2018-04-22T13:21:59.214Z,52.87
2018-04-22T13:23:06.111Z,52.96
2018-04-22T13:24:12.874Z,52.86
2018-04-22T13:25:19.646Z,52.61
2018-04-22T13:26:26.364Z,52.61
2018-04-22T13:27:33.168Z,52.52
2018-04-22T13:28:39.914Z,52.46
2018-04-22T13:29:46.647Z,52.59
2018-04-22T13:30:53.440Z,52.43
2018-04-22T13:32:00.271Z,52.55
2018-04-22T13:33:07.028Z,52.44
2018-04-22T13:34:13.852Z,52.25
2018-04-22T13:35:20.721Z,51.61
2018-04-22T13:36:27.459Z,51.27
2018-04-22T13:37:34.255Z,51.17
2018-04-22T13:38:40.996Z,50.77
2018-04-22T13:39:47.811Z,50.95
2018-04-22T13:40:54.586Z,50.36
2018-04-22T13:42:01.331Z,50.54
2018-04-22T13:43:08.135Z,50.54
2018-04-22T13:44:14.956Z,50.35
2018-04-22T13:45:21.714Z,50.34
2018-04-22T13:46:28.463Z,50.20
2018-04-22T13:47:35.284Z,50.32
2018-04-22T13:48:42.086Z,50.39
2018-04-22T13:49:48.892Z,50.55
2018-04-22T13:50:55.646Z,50.92
2018-04-22T13:52:02.474Z,50.65
2018-04-22T13:53:09.209Z,50.77
2018-04-22T13:54:15.992Z,50.42
2018-04-22T13:55:22.715Z,50.38
2018-04-22T13:56:29.438Z,50.21
2018-04-22T13:57:36.209Z,50.17
2018-04-22T13:58:43.006Z,50.27
2018-04-22T13:59:49.768Z,50.13
2018-04-22T14:00:56.559Z,49.91
2018-04-22T14:02:03.323Z,50.31
2018-04-22T14:03:10.130Z,50.04
2018-04-22T14:04:16.900Z,49.80
2018-04-22T14:05:23.683Z,49.82
2018-04-22T14:06:30.470Z,49.56
2018-04-22T14:07:37.211Z,49.51
2018-04-22T14:08:43.957Z,49.28
2018-04-22T14:09:50.691Z,49.31
2018-04-22T14:10:57.547Z,49.10
2018-04-22T14:12:04.302Z,49.19
2018-04-22T14:13:11.033Z,49.26
2018-04-22T14:14:17.791Z,49.32
2018-04-22T14:15:24.506Z,49.09
2018-04-22T14:16:31.331Z,49.08
2018-04-22T14:17:38.462Z,48.97
2018-04-22T14:18:45.210Z,48.97
2018-04-22T14:19:51.995Z,48.82