createdAt,value
2023-05-09T00:00:46.677Z,1.00
2023-05-09T00:03:20.822Z,1.00
2023-05-09T00:05:48.470Z,1.00
2023-05-09T00:08:22.522Z,1.00
2023-05-09T00:10:49.545Z,1.00
2023-05-09T00:13:23.555Z,1.00
2023-05-09T00:16:07.538Z,1.00
2023-05-09T00:18:36.809Z,1.00
2023-05-09T00:21:14.764Z,1.00
2023-05-09T00:23:48.505Z,1.00
2023-05-09T00:26:16.701Z,1.00
2023-05-09T00:28:51.469Z,1.00
2023-05-09T00:31:18.473Z,1.00
2023-05-09T00:33:52.506Z,1.00
2023-05-09T00:36:27.737Z,1.00
2023-05-09T00:39:01.483Z,1.00
2023-05-09T00:41:28.598Z,1.00
2023-05-09T00:44:03.520Z,1.00
2023-05-09T00:46:38.643Z,1.00
2023-05-09T00:49:14.477Z,1.00
2023-05-09T00:51:43.104Z,1.00
2023-05-09T00:54:16.525Z,1.00
2023-05-09T00:56:50.488Z,1.00
2023-05-09T00:59:25.524Z,1.00
2023-05-09T01:01:54.792Z,1.00
2023-05-09T01:04:22.032Z,1.00
2023-05-09T01:07:13.467Z,1.00
2023-05-09T01:10:08.549Z,1.00
2023-05-09T01:12:55.619Z,1.00
2023-05-09T01:15:57.654Z,1.00
2023-05-09T01:18:51.537Z,1.00
2023-05-09T01:21:36.958Z,1.00
2023-05-09T01:24:46.474Z,1.00
2023-05-09T01:28:00.506Z,1.00
2023-05-09T01:30:29.834Z,1.00
2023-05-09T01:33:09.620Z,1.00
2023-05-09T01:35:49.649Z,1.00
2023-05-09T01:38:23.921Z,1.00
2023-05-09T01:41:08.520Z,1.00
2023-05-09T01:43:45.607Z,1.00
2023-05-09T01:46:24.710Z,1.00
2023-05-09T01:48:53.654Z,1.00
2023-05-09T01:51:29.674Z,1.00
2023-05-09T01:54:06.508Z,1.00
2023-05-09T01:56:42.568Z,1.00
2023-05-09T01:59:22.523Z,1.00
2023-05-09T02:01:59.518Z,1.00
2023-05-09T02:04:35.620Z,1.00
2023-05-09T02:07:11.521Z,1.00
2023-05-09T02:09:39.545Z,1.00
2023-05-09T02:12:14.574Z,1.00
2023-05-09T02:15:01.526Z,1.00
2023-05-09T02:17:37.585Z,1.00
2023-05-09T02:20:12.607Z,1.00
2023-05-09T02:22:50.560Z,1.00
2023-05-09T02:25:25.493Z,1.00
2023-05-09T02:27:56.240Z,1.00
2023-05-09T02:30:34.838Z,1.00
2023-05-09T02:33:13.493Z,1.00
2023-05-09T02:35:52.694Z,1.00
2023-05-09T02:38:21.631Z,1.00
2023-05-09T02:40:57.779Z,1.00
2023-05-09T02:43:25.877Z,1.00
2023-05-09T02:45:59.574Z,1.00
2023-05-09T02:48:26.714Z,1.00
2023-05-09T02:51:00.672Z,1.00
2023-05-09T02:53:36.793Z,1.00
2023-05-09T02:56:10.564Z,1.00
2023-05-09T02:58:45.573Z,1.00
2023-05-09T03:01:19.603Z,1.00
2023-05-09T03:03:54.716Z,1.00
2023-05-09T03:06:21.836Z,1.00
2023-05-09T03:08:56.558Z,1.00
2023-05-09T03:11:32.792Z,1.00
2023-05-09T03:14:06.544Z,1.00
2023-05-09T03:16:49.561Z,1.00
2023-05-09T03:19:16.641Z,1.00
2023-05-09T03:21:53.843Z,1.00
2023-05-09T03:24:28.550Z,1.00
2023-05-09T03:27:03.577Z,1.00
2023-05-09T03:29:37.636Z,1.00
2023-05-09T03:32:05.315Z,1.00
2023-05-09T03:34:39.848Z,1.00
2023-05-09T03:37:15.826Z,1.00
2023-05-09T03:39:50.587Z,1.00
2023-05-09T03:42:17.726Z,1.00
2023-05-09T03:44:53.509Z,1.00
2023-05-09T03:47:20.737Z,1.00
2023-05-09T03:49:57.038Z,1.00
2023-05-09T03:52:30.544Z,1.00
2023-05-09T03:55:06.518Z,1.00
2023-05-09T03:57:41.764Z,1.00
2023-05-09T04:00:18.799Z,1.00
2023-05-09T04:02:47.265Z,1.00
2023-05-09T04:05:21.612Z,1.00
2023-05-09T04:07:55.952Z,1.00
2023-05-09T04:10:23.126Z,1.00
2023-05-09T04:12:57.621Z,1.00
2023-05-09T04:15:31.658Z,1.00
2023-05-09T04:18:13.572Z,1.00
2023-05-09T04:20:47.590Z,1.00
2023-05-09T04:23:14.693Z,1.00
2023-05-09T04:25:48.647Z,1.00
2023-05-09T04:28:22.829Z,1.00
2023-05-09T04:30:57.597Z,1.00
2023-05-09T04:33:32.582Z,1.00
2023-05-09T04:36:05.558Z,1.00
2023-05-09T04:38:39.597Z,1.00
2023-05-09T04:41:13.785Z,1.00
2023-05-09T04:43:48.558Z,1.00
2023-05-09T04:46:15.572Z,1.00
2023-05-09T04:48:49.569Z,1.00
2023-05-09T04:51:16.874Z,1.00
2023-05-09T04:53:50.533Z,1.00
2023-05-09T04:56:17.612Z,1.00
2023-05-09T04:58:54.120Z,1.00
2023-05-09T05:01:21.319Z,1.00
2023-05-09T05:03:56.557Z,1.00
2023-05-09T05:06:23.592Z,1.00
2023-05-09T05:08:58.554Z,99.90
2023-05-09T05:11:25.643Z,99.90
2023-05-09T05:13:59.559Z,99.90
2023-05-09T05:16:32.998Z,99.90
2023-05-09T05:19:06.610Z,1.00
2023-05-09T05:21:35.221Z,99.90
2023-05-09T05:24:08.597Z,99.90
2023-05-09T05:26:35.919Z,99.90
2023-05-09T05:29:09.798Z,99.90
2023-05-09T05:32:02.548Z,1.00
2023-05-09T05:34:43.665Z,1.00
2023-05-09T05:37:10.817Z,1.00
2023-05-09T05:39:46.796Z,1.00
2023-05-09T05:42:16.691Z,1.00
2023-05-09T05:44:50.600Z,99.90
2023-05-09T05:47:17.677Z,99.90
2023-05-09T05:49:51.585Z,99.90
2023-05-09T05:52:24.594Z,99.90
2023-05-09T05:54:51.844Z,99.90
2023-05-09T05:57:27.850Z,99.90
2023-05-09T05:59:54.957Z,99.90
2023-05-09T06:02:29.699Z,99.90
2023-05-09T06:04:57.979Z,1.00
2023-05-09T06:07:34.118Z,1.00
2023-05-09T06:10:07.574Z,1.00
2023-05-09T06:12:41.602Z,1.00
2023-05-09T06:15:17.281Z,1.00
2023-05-09T06:17:51.657Z,1.00
2023-05-09T06:20:26.606Z,1.00
2023-05-09T06:22:53.601Z,1.00
2023-05-09T06:25:27.633Z,13.70
2023-05-09T06:27:57.021Z,99.90
2023-05-09T06:30:30.609Z,99.90
2023-05-09T06:32:58.460Z,99.90
2023-05-09T06:35:25.820Z,99.90
2023-05-09T06:37:59.633Z,99.90
2023-05-09T06:40:26.702Z,1.00
2023-05-09T06:43:01.609Z,99.90
2023-05-09T06:45:28.630Z,1.00
2023-05-09T06:47:55.875Z,99.90
2023-05-09T06:50:31.453Z,99.90
2023-05-09T06:53:06.552Z,1.00
2023-05-09T06:55:39.711Z,99.90
2023-05-09T06:58:08.315Z,1.00
2023-05-09T07:00:43.680Z,1.00
2023-05-09T07:03:11.798Z,1.00
2023-05-09T07:05:45.867Z,99.90
2023-05-09T07:08:12.857Z,99.90
2023-05-09T07:10:46.612Z,99.90
2023-05-09T07:13:13.672Z,1.00
2023-05-09T07:15:47.667Z,1.00
2023-05-09T07:18:17.242Z,1.00
2023-05-09T07:20:44.366Z,1.00
2023-05-09T07:23:17.611Z,1.00
2023-05-09T07:25:46.517Z,1.00
2023-05-09T07:28:19.648Z,1.00
2023-05-09T07:30:48.365Z,99.90
2023-05-09T07:33:21.892Z,99.90
2023-05-09T07:35:49.196Z,99.90
2023-05-09T07:38:22.588Z,99.90
2023-05-09T07:40:49.593Z,99.90
2023-05-09T07:43:25.050Z,99.90
2023-05-09T07:45:52.181Z,99.90
2023-05-09T07:48:25.712Z,1.00
2023-05-09T07:50:59.581Z,1.00
2023-05-09T07:53:33.613Z,99.90
2023-05-09T07:56:08.075Z,99.90
2023-05-09T07:58:41.597Z,99.90
2023-05-09T08:01:14.652Z,99.90
2023-05-09T08:03:48.936Z,48.50
2023-05-09T08:06:22.629Z,99.90
2023-05-09T08:08:50.179Z,99.90
2023-05-09T08:11:23.626Z,99.90
2023-05-09T08:13:50.781Z,99.90
2023-05-09T08:16:24.761Z,99.90
2023-05-09T08:18:51.803Z,20.30
2023-05-09T08:21:25.644Z,19.50
2023-05-09T08:23:53.206Z,10.70
2023-05-09T08:26:26.720Z,22.30
2023-05-09T08:28:54.440Z,15.00
2023-05-09T08:31:27.628Z,1.00
2023-05-09T08:33:54.777Z,1.00
2023-05-09T08:36:28.663Z,1.00
2023-05-09T08:38:55.681Z,1.00
2023-05-09T08:41:38.712Z,1.00
2023-05-09T08:44:12.627Z,1.00
2023-05-09T08:46:44.382Z,1.00
2023-05-09T08:49:18.695Z,1.00
2023-05-09T08:51:54.654Z,1.00
2023-05-09T08:54:23.858Z,1.00
2023-05-09T08:56:58.625Z,1.00
2023-05-09T08:59:28.286Z,1.00
2023-05-09T09:02:03.719Z,1.00
2023-05-09T09:04:37.723Z,1.00
2023-05-09T09:07:12.670Z,1.00
2023-05-09T09:09:52.615Z,1.00
2023-05-09T09:12:30.693Z,99.90
2023-05-09T09:15:11.720Z,99.90
2023-05-09T09:17:58.729Z,99.90
2023-05-09T09:20:30.562Z,99.90
2023-05-09T09:23:08.668Z,99.90
2023-05-09T09:25:35.696Z,99.90
2023-05-09T09:28:09.708Z,99.90
2023-05-09T09:30:45.216Z,99.90
2023-05-09T09:33:29.668Z,99.90
2023-05-09T09:35:57.731Z,99.90
2023-05-09T09:38:25.368Z,99.90
2023-05-09T09:40:58.702Z,99.90
2023-05-09T09:43:36.666Z,99.90
2023-05-09T09:46:07.041Z,82.60
2023-05-09T09:48:35.894Z,99.90
2023-05-09T09:51:18.724Z,99.90
2023-05-09T09:53:47.001Z,99.90
2023-05-09T09:56:20.708Z,16.80
2023-05-09T09:58:48.019Z,1.00
2023-05-09T10:01:23.758Z,1.00
2023-05-09T10:03:57.780Z,1.00
2023-05-09T10:06:34.438Z,26.10
2023-05-09T10:09:08.642Z,1.00
2023-05-09T10:11:35.683Z,6.80
2023-05-09T10:14:09.630Z,78.50
2023-05-09T10:16:44.790Z,11.80
2023-05-09T10:19:29.688Z,1.00
2023-05-09T10:22:14.733Z,1.00
2023-05-09T10:25:08.752Z,1.00
2023-05-09T10:27:38.227Z,1.00
2023-05-09T10:30:22.559Z,1.00
2023-05-09T10:33:07.922Z,1.00
2023-05-09T10:35:47.644Z,1.00
2023-05-09T10:38:14.929Z,1.00
2023-05-09T10:40:48.702Z,1.00
2023-05-09T10:43:23.905Z,1.00
2023-05-09T10:45:58.669Z,1.00
2023-05-09T10:48:26.580Z,1.00
2023-05-09T10:51:01.722Z,1.00
2023-05-09T10:53:51.059Z,1.00
2023-05-09T10:56:38.674Z,1.00
2023-05-09T10:59:12.904Z,1.00
2023-05-09T11:01:52.815Z,1.00
2023-05-09T11:04:28.975Z,1.00
2023-05-09T11:06:57.705Z,1.00
2023-05-09T11:09:45.655Z,1.00
2023-05-09T11:12:15.535Z,1.00
2023-05-09T11:15:02.677Z,1.00
2023-05-09T11:17:45.703Z,1.00
2023-05-09T11:20:19.741Z,1.00
2023-05-09T11:22:47.546Z,1.00
2023-05-09T11:25:23.665Z,1.00
2023-05-09T11:27:52.187Z,1.00
2023-05-09T11:30:28.708Z,1.00
2023-05-09T11:32:58.217Z,1.00
2023-05-09T11:35:34.781Z,1.00
2023-05-09T11:38:06.806Z,1.00
2023-05-09T11:40:41.706Z,1.00
2023-05-09T11:43:11.064Z,1.00
2023-05-09T11:45:45.724Z,1.00
2023-05-09T11:48:12.827Z,1.00
2023-05-09T11:50:48.705Z,1.00
2023-05-09T11:53:15.811Z,1.00
2023-05-09T11:55:49.705Z,1.00
2023-05-09T11:58:24.733Z,1.00
2023-05-09T12:00:58.700Z,1.00
2023-05-09T12:03:27.577Z,1.00
2023-05-09T12:06:04.174Z,1.00
2023-05-09T12:08:37.918Z,1.00
2023-05-09T12:11:16.701Z,1.00
2023-05-09T12:13:49.942Z,1.00
2023-05-09T12:16:29.760Z,1.00
2023-05-09T12:19:05.757Z,1.00
2023-05-09T12:21:40.035Z,1.00
2023-05-09T12:24:07.246Z,1.00
2023-05-09T12:26:43.277Z,1.00
2023-05-09T12:29:10.450Z,1.00
2023-05-09T12:31:37.658Z,1.00
2023-05-09T12:34:11.745Z,1.00
2023-05-09T12:36:39.286Z,1.00
2023-05-09T12:39:20.688Z,1.00
2023-05-09T12:42:00.518Z,1.00
2023-05-09T12:44:35.728Z,1.00
2023-05-09T12:47:06.747Z,1.00
2023-05-09T12:49:43.788Z,1.00
2023-05-09T12:52:26.751Z,1.00
2023-05-09T12:55:00.716Z,1.00
2023-05-09T12:57:31.283Z,1.00
2023-05-09T13:00:07.996Z,1.00
2023-05-09T13:02:42.197Z,1.00
2023-05-09T13:05:21.335Z,1.00
2023-05-09T13:07:58.741Z,1.00
2023-05-09T13:10:35.700Z,1.00
2023-05-09T13:13:12.997Z,1.00
2023-05-09T13:15:53.712Z,1.00
2023-05-09T13:18:35.819Z,1.00
2023-05-09T13:21:04.052Z,1.00
2023-05-09T13:23:37.755Z,1.00
2023-05-09T13:26:06.327Z,1.00
2023-05-09T13:28:39.745Z,1.00
2023-05-09T13:31:07.300Z,1.00
2023-05-09T13:33:41.960Z,1.00
2023-05-09T13:36:09.272Z,1.00
2023-05-09T13:38:47.767Z,1.00
2023-05-09T13:41:27.758Z,1.00
2023-05-09T13:44:01.747Z,1.00
2023-05-09T13:46:28.794Z,1.00
2023-05-09T13:49:03.761Z,1.00
2023-05-09T13:51:33.268Z,1.00
2023-05-09T13:54:00.339Z,1.00
2023-05-09T13:56:34.895Z,1.00
2023-05-09T13:59:08.727Z,1.00
2023-05-09T14:01:42.846Z,1.00
2023-05-09T14:04:10.159Z,1.00
2023-05-09T14:06:43.848Z,1.00
2023-05-09T14:09:20.253Z,1.00
2023-05-09T14:11:55.778Z,1.00
2023-05-09T14:14:25.285Z,1.00
2023-05-09T14:17:08.228Z,1.00
2023-05-09T14:19:35.341Z,1.00
2023-05-09T14:22:12.694Z,1.00
2023-05-09T14:24:44.252Z,1.00
2023-05-09T14:27:17.759Z,1.00
2023-05-09T14:29:51.763Z,1.00
2023-05-09T14:32:25.716Z,1.00
2023-05-09T14:34:58.853Z,1.00
2023-05-09T14:37:36.602Z,1.00
2023-05-09T14:40:12.935Z,1.00
2023-05-09T14:42:46.726Z,1.00
2023-05-09T14:45:21.845Z,1.00
2023-05-09T14:47:55.798Z,1.00
2023-05-09T14:50:29.777Z,1.00
2023-05-09T14:52:57.277Z,1.00
2023-05-09T14:55:27.838Z,1.00
2023-05-09T14:58:01.788Z,1.00
2023-05-09T15:00:30.357Z,1.00
2023-05-09T15:03:03.915Z,1.00
2023-05-09T15:05:31.186Z,1.00
2023-05-09T15:08:08.891Z,1.00
2023-05-09T15:10:42.813Z,1.00
2023-05-09T15:13:12.529Z,1.00
2023-05-09T15:15:49.759Z,1.00
2023-05-09T15:18:23.851Z,1.00
2023-05-09T15:20:58.762Z,1.00
2023-05-09T15:23:25.795Z,1.00
2023-05-09T15:26:00.796Z,1.00
2023-05-09T15:28:28.300Z,1.00
2023-05-09T15:31:03.010Z,1.00
2023-05-09T15:33:36.805Z,1.00
2023-05-09T15:36:10.750Z,1.00
2023-05-09T15:38:39.054Z,1.00
2023-05-09T15:41:12.776Z,1.00
2023-05-09T15:43:40.898Z,1.00
2023-05-09T15:46:14.768Z,1.00
2023-05-09T15:48:41.863Z,1.00
2023-05-09T15:51:16.752Z,1.00
2023-05-09T15:53:51.784Z,4.20
2023-05-09T15:56:19.184Z,1.00
2023-05-09T15:58:52.883Z,1.00
2023-05-09T16:01:19.946Z,1.00
2023-05-09T16:03:53.892Z,22.40
2023-05-09T16:06:27.887Z,22.00
2023-05-09T16:08:55.226Z,41.70
2023-05-09T16:11:30.164Z,51.60
2023-05-09T16:13:57.504Z,99.90
2023-05-09T16:16:31.845Z,1.00
2023-05-09T16:19:07.067Z,1.00
2023-05-09T16:21:40.921Z,1.00
2023-05-09T16:24:08.617Z,14.00
2023-05-09T16:26:43.858Z,99.90
2023-05-09T16:29:11.308Z,99.90
2023-05-09T16:31:44.947Z,99.90
2023-05-09T16:34:12.172Z,99.90
2023-05-09T16:36:45.812Z,99.90
2023-05-09T16:39:19.851Z,1.00
2023-05-09T16:41:47.153Z,99.90
2023-05-09T16:44:21.827Z,99.90
2023-05-09T16:46:50.065Z,1.00
2023-05-09T16:49:23.796Z,99.90
2023-05-09T16:51:50.961Z,74.20
2023-05-09T16:54:26.779Z,1.00
2023-05-09T16:56:54.209Z,1.00
2023-05-09T16:59:29.104Z,7.90
2023-05-09T17:01:58.818Z,1.00
2023-05-09T17:04:35.894Z,1.00
2023-05-09T17:07:12.909Z,1.00
2023-05-09T17:09:46.813Z,1.00
2023-05-09T17:12:18.206Z,1.00
2023-05-09T17:14:55.830Z,99.90
2023-05-09T17:17:29.950Z,99.90
2023-05-09T17:20:05.393Z,99.90
2023-05-09T17:22:35.882Z,99.90
2023-05-09T17:25:11.816Z,99.90
2023-05-09T17:27:39.782Z,99.90
2023-05-09T17:30:09.408Z,99.90
2023-05-09T17:32:42.965Z,1.00
2023-05-09T17:35:10.715Z,1.00
2023-05-09T17:37:45.830Z,99.90
2023-05-09T17:40:13.412Z,99.90
2023-05-09T17:42:41.083Z,1.00
2023-05-09T17:45:19.195Z,1.00
2023-05-09T17:47:52.814Z,1.00
2023-05-09T17:50:27.802Z,1.00
2023-05-09T17:52:57.022Z,1.00
2023-05-09T17:55:32.276Z,1.00
2023-05-09T17:58:05.813Z,1.00
2023-05-09T18:00:39.786Z,6.20
2023-05-09T18:03:06.951Z,96.90
2023-05-09T18:05:41.853Z,99.90
2023-05-09T18:08:16.040Z,99.90
2023-05-09T18:10:49.835Z,99.90
2023-05-09T18:13:17.837Z,99.90
2023-05-09T18:15:51.836Z,99.90
2023-05-09T18:18:37.872Z,99.90
2023-05-09T18:21:11.816Z,99.90
2023-05-09T18:23:46.812Z,1.00
2023-05-09T18:26:21.240Z,1.00
2023-05-09T18:28:54.780Z,1.00
2023-05-09T18:31:22.670Z,1.00
2023-05-09T18:33:56.791Z,1.00
2023-05-09T18:36:36.883Z,1.00
2023-05-09T18:39:10.861Z,1.00
2023-05-09T18:41:45.812Z,1.00
2023-05-09T18:44:15.200Z,1.00
2023-05-09T18:46:49.893Z,1.00
2023-05-09T18:49:23.835Z,1.00
2023-05-09T18:51:57.864Z,1.00
2023-05-09T18:54:27.093Z,1.00
2023-05-09T18:57:02.300Z,1.00
2023-05-09T18:59:29.721Z,1.00
2023-05-09T19:02:03.914Z,1.00
2023-05-09T19:04:31.063Z,1.00
2023-05-09T19:06:59.638Z,1.00
2023-05-09T19:09:35.253Z,1.00
2023-05-09T19:12:08.415Z,1.00
2023-05-09T19:14:44.854Z,1.00
2023-05-09T19:17:17.911Z,1.00
2023-05-09T19:19:58.852Z,1.00
2023-05-09T19:22:32.806Z,1.00
2023-05-09T19:24:59.852Z,1.00
2023-05-09T19:27:35.998Z,1.00
2023-05-09T19:30:16.199Z,1.00
2023-05-09T19:32:52.757Z,1.00
2023-05-09T19:35:31.363Z,1.00
2023-05-09T19:38:07.234Z,1.00
2023-05-09T19:40:35.625Z,1.00
2023-05-09T19:43:12.972Z,1.00
2023-05-09T19:45:46.930Z,1.00
2023-05-09T19:48:23.848Z,1.00
2023-05-09T19:51:04.900Z,1.00
2023-05-09T19:53:34.016Z,1.00
2023-05-09T19:56:09.873Z,1.00
2023-05-09T19:58:46.320Z,1.00
2023-05-09T20:01:19.872Z,1.00
2023-05-09T20:03:50.619Z,1.00
2023-05-09T20:06:25.952Z,1.00
2023-05-09T20:08:53.019Z,1.00
2023-05-09T20:11:29.338Z,1.00
2023-05-09T20:13:56.428Z,1.00
2023-05-09T20:16:44.195Z,1.00
2023-05-09T20:19:15.284Z,1.00
2023-05-09T20:21:48.866Z,1.00
2023-05-09T20:24:16.354Z,1.00
2023-05-09T20:26:43.432Z,1.00
2023-05-09T20:29:18.356Z,1.00
2023-05-09T20:31:51.938Z,1.00
2023-05-09T20:34:21.290Z,1.00
2023-05-09T20:36:58.872Z,1.00
2023-05-09T20:39:26.958Z,1.00
2023-05-09T20:41:56.100Z,1.00
2023-05-09T20:44:29.845Z,1.00
2023-05-09T20:46:56.882Z,1.00
2023-05-09T20:49:30.899Z,1.00
2023-05-09T20:51:57.969Z,14.00
2023-05-09T20:54:31.900Z,51.80
2023-05-09T20:56:58.998Z,80.90
2023-05-09T20:59:32.836Z,99.90
2023-05-09T21:01:59.936Z,99.90
2023-05-09T21:04:33.955Z,99.90
2023-05-09T21:07:01.102Z,99.90
2023-05-09T21:09:34.866Z,99.90
2023-05-09T21:12:11.344Z,99.90
2023-05-09T21:14:44.948Z,99.90
2023-05-09T21:17:24.926Z,99.90
2023-05-09T21:20:05.900Z,99.90
2023-05-09T21:22:39.868Z,99.90
2023-05-09T21:25:13.851Z,99.90
2023-05-09T21:27:47.897Z,99.90
2023-05-09T21:30:15.043Z,99.90
2023-05-09T21:32:48.856Z,99.90
2023-05-09T21:35:22.873Z,99.90
2023-05-09T21:38:00.268Z,99.90
2023-05-09T21:40:27.325Z,99.90
2023-05-09T21:43:01.205Z,99.90
2023-05-09T21:45:34.942Z,99.90
2023-05-09T21:48:08.964Z,99.90
2023-05-09T21:50:37.150Z,99.90
2023-05-09T21:53:11.899Z,99.90
2023-05-09T21:55:39.110Z,99.90
2023-05-09T21:58:12.903Z,99.90
2023-05-09T22:00:39.974Z,99.90
2023-05-09T22:03:14.001Z,99.90
2023-05-09T22:05:41.471Z,99.90
2023-05-09T22:08:14.907Z,99.90
2023-05-09T22:10:43.491Z,99.90
2023-05-09T22:13:16.915Z,99.90
2023-05-09T22:15:44.175Z,99.90
2023-05-09T22:18:23.889Z,99.90
2023-05-09T22:20:57.864Z,99.90
2023-05-09T22:23:31.863Z,99.90
2023-05-09T22:26:05.926Z,99.90
2023-05-09T22:28:39.889Z,99.90
2023-05-09T22:31:07.512Z,99.90
2023-05-09T22:33:35.172Z,99.90
2023-05-09T22:36:08.884Z,99.90
2023-05-09T22:38:36.134Z,99.90
2023-05-09T22:41:09.884Z,99.90
2023-05-09T22:43:39.622Z,99.90
2023-05-09T22:46:13.882Z,99.90
2023-05-09T22:48:47.925Z,99.90
2023-05-09T22:51:21.894Z,99.90
2023-05-09T22:53:49.085Z,99.90
2023-05-09T22:56:22.882Z,99.90
2023-05-09T22:58:49.974Z,99.90
2023-05-09T23:01:23.960Z,99.90
2023-05-09T23:03:57.870Z,99.90
2023-05-09T23:06:31.951Z,99.90
2023-05-09T23:08:59.017Z,99.90
2023-05-09T23:11:26.063Z,99.90
2023-05-09T23:13:59.932Z,49.70
2023-05-09T23:16:34.016Z,1.00
2023-05-09T23:19:13.937Z,1.00
2023-05-09T23:21:41.196Z,1.00
2023-05-09T23:24:14.939Z,1.00
2023-05-09T23:26:48.877Z,1.00
2023-05-09T23:29:22.904Z,1.00
2023-05-09T23:31:56.914Z,1.00
2023-05-09T23:34:24.040Z,1.00
2023-05-09T23:36:57.861Z,1.00
2023-05-09T23:39:24.957Z,1.00
2023-05-09T23:41:58.877Z,1.00
2023-05-09T23:44:25.945Z,1.00
2023-05-09T23:47:00.089Z,1.00
2023-05-09T23:49:33.881Z,1.00
2023-05-09T23:52:07.913Z,1.00
2023-05-09T23:54:41.910Z,1.00
2023-05-09T23:57:08.983Z,7.20
2023-05-09T23:59:42.894Z,16.50
