createdAt,value
2022-08-19T19:55:36.639Z,4.60
2022-08-19T19:58:06.933Z,4.47
2022-08-19T20:00:35.116Z,4.72
2022-08-19T20:03:03.589Z,4.72
2022-08-19T20:05:31.680Z,4.78
2022-08-19T20:08:16.999Z,4.70
2022-08-19T20:10:48.516Z,4.45
2022-08-19T20:13:16.639Z,4.90
2022-08-19T20:15:44.757Z,4.15
2022-08-19T20:18:14.703Z,4.93
2022-08-19T20:20:43.127Z,4.63
2022-08-19T20:23:11.226Z,4.75
2022-08-19T20:25:40.458Z,4.05
2022-08-19T20:28:12.322Z,4.97
2022-08-19T20:30:43.769Z,4.40
2022-08-19T20:33:14.849Z,4.50
2022-08-19T20:35:44.729Z,4.60
2022-08-19T20:38:13.067Z,4.32
2022-08-19T20:40:41.377Z,4.32
2022-08-19T20:43:13.251Z,4.32
2022-08-19T20:45:41.648Z,3.97
2022-08-19T20:48:12.370Z,3.90
2022-08-19T20:50:40.972Z,4.93
2022-08-19T20:53:14.175Z,4.40
2022-08-19T20:55:45.337Z,4.35
2022-08-19T20:58:15.186Z,4.70
2022-08-19T21:00:48.238Z,4.32
2022-08-19T21:03:19.241Z,4.78
2022-08-19T21:05:47.521Z,4.72
2022-08-19T21:08:18.208Z,4.97
2022-08-19T21:10:46.884Z,3.60
2022-08-19T21:13:16.884Z,4.18
2022-08-19T21:15:45.549Z,4.35
2022-08-19T21:18:15.440Z,4.93
2022-08-19T21:20:44.253Z,4.00
2022-08-19T21:23:14.762Z,4.20
2022-08-19T21:25:43.587Z,3.83
2022-08-19T21:28:29.949Z,3.97
2022-08-19T21:31:05.512Z,3.33
2022-08-19T21:33:33.656Z,4.00
2022-08-19T21:36:01.649Z,3.40
2022-08-19T21:38:30.252Z,3.80
2022-08-19T21:40:58.605Z,4.13
2022-08-19T21:43:28.287Z,3.67
2022-08-19T21:45:56.400Z,4.00
2022-08-19T21:48:24.478Z,3.47
2022-08-19T21:50:52.468Z,3.53
2022-08-19T21:53:22.852Z,3.05
2022-08-19T21:55:53.803Z,3.08
2022-08-19T21:58:28.367Z,3.53
2022-08-19T22:01:01.454Z,2.92
2022-08-19T22:03:32.483Z,3.65
2022-08-19T22:06:00.500Z,3.67
2022-08-19T22:08:28.638Z,3.30
2022-08-19T22:10:59.060Z,3.72
2022-08-19T22:13:28.464Z,3.80
2022-08-19T22:15:56.562Z,3.65
2022-08-19T22:18:26.892Z,3.80
2022-08-19T22:20:54.836Z,3.47
2022-08-19T22:23:22.880Z,3.95
2022-08-19T22:25:50.856Z,3.90
2022-08-19T22:28:27.916Z,4.15
2022-08-19T22:30:56.897Z,3.83
2022-08-19T22:33:27.690Z,3.90
2022-08-19T22:35:55.759Z,3.22
2022-08-19T22:38:24.436Z,3.90
2022-08-19T22:40:54.148Z,3.72
2022-08-19T22:43:24.537Z,3.75
2022-08-19T22:45:56.251Z,3.50
2022-08-19T22:48:28.117Z,3.30
2022-08-19T22:51:14.551Z,3.95
2022-08-19T22:53:44.832Z,3.53
2022-08-19T22:56:17.265Z,3.58
2022-08-19T22:58:46.183Z,3.22
2022-08-19T23:01:27.497Z,3.33
2022-08-19T23:04:03.900Z,3.47
2022-08-19T23:06:34.107Z,3.47
2022-08-19T23:09:04.600Z,3.08
2022-08-19T23:11:38.066Z,3.50
2022-08-19T23:14:10.472Z,3.35
2022-08-19T23:16:38.527Z,3.28
2022-08-19T23:19:09.052Z,2.90
2022-08-19T23:21:37.273Z,3.22
2022-08-19T23:24:06.578Z,3.22
2022-08-19T23:26:36.117Z,3.10
2022-08-19T23:29:23.157Z,2.95
2022-08-19T23:31:51.254Z,3.17
2022-08-19T23:34:21.027Z,3.17
2022-08-19T23:36:50.819Z,3.45
2022-08-19T23:39:19.160Z,2.83
2022-08-19T23:41:47.131Z,2.85
2022-08-19T23:44:15.476Z,3.22
2022-08-19T23:46:54.540Z,2.80
2022-08-19T23:49:25.938Z,3.58
2022-08-19T23:51:55.461Z,2.63
