createdAt,value
2023-01-09T00:01:25.343Z,6.27
2023-01-09T00:03:51.892Z,6.26
2023-01-09T00:06:18.335Z,6.19
2023-01-09T00:08:45.120Z,6.20
2023-01-09T00:11:11.538Z,6.23
2023-01-09T00:13:38.579Z,6.18
2023-01-09T00:16:07.074Z,6.24
2023-01-09T00:18:33.915Z,6.14
2023-01-09T00:21:01.998Z,5.99
2023-01-09T00:23:28.456Z,5.83
2023-01-09T00:26:06.481Z,5.80
2023-01-09T00:28:34.008Z,5.81
2023-01-09T00:31:04.152Z,5.82
2023-01-09T00:33:33.976Z,5.94
2023-01-09T00:36:00.664Z,6.00
2023-01-09T00:38:27.183Z,6.02
2023-01-09T00:40:55.191Z,5.98
2023-01-09T00:43:26.897Z,5.92
2023-01-09T00:45:53.450Z,5.96
2023-01-09T00:48:26.559Z,5.91
2023-01-09T00:50:56.486Z,5.96
2023-01-09T00:53:25.579Z,5.90
2023-01-09T00:55:52.495Z,5.81
2023-01-09T00:58:19.617Z,5.78
2023-01-09T01:00:46.070Z,5.85
2023-01-09T01:03:12.585Z,5.74
2023-01-09T01:05:57.414Z,5.78
2023-01-09T01:08:23.921Z,5.68
2023-01-09T01:10:50.404Z,5.63
2023-01-09T01:13:17.287Z,5.65
2023-01-09T01:15:45.132Z,5.62
2023-01-09T01:18:13.367Z,5.49
2023-01-09T01:20:41.677Z,5.40
2023-01-09T01:23:08.133Z,5.42
2023-01-09T01:25:40.071Z,5.36
2023-01-09T01:28:06.963Z,5.34
2023-01-09T01:30:33.739Z,5.34
2023-01-09T01:33:00.378Z,5.27
2023-01-09T01:35:26.788Z,5.23
2023-01-09T01:37:53.370Z,5.16
2023-01-09T01:40:20.169Z,5.21
2023-01-09T01:42:52.183Z,5.25
2023-01-09T01:45:21.470Z,5.24
2023-01-09T01:47:47.848Z,5.21
2023-01-09T01:50:35.571Z,5.25
2023-01-09T01:53:04.454Z,5.20
2023-01-09T01:55:31.630Z,5.25
2023-01-09T01:58:03.962Z,5.31
2023-01-09T02:00:35.182Z,5.24
2023-01-09T02:03:02.156Z,5.18
2023-01-09T02:05:29.051Z,5.14
2023-01-09T02:07:55.517Z,5.24
2023-01-09T02:10:23.610Z,5.23
2023-01-09T02:12:50.684Z,5.31
2023-01-09T02:15:18.689Z,5.18
2023-01-09T02:17:47.827Z,5.11
2023-01-09T02:20:33.499Z,5.05
2023-01-09T02:23:26.120Z,4.98
2023-01-09T02:26:18.412Z,4.96
2023-01-09T02:28:59.961Z,5.01
2023-01-09T02:31:40.157Z,5.24
2023-01-09T02:34:21.956Z,5.40
2023-01-09T02:37:07.031Z,5.33
2023-01-09T02:39:44.381Z,5.30
2023-01-09T02:42:10.700Z,5.33
2023-01-09T02:44:37.132Z,5.28
2023-01-09T02:47:15.329Z,5.21
2023-01-09T02:49:49.851Z,5.18
2023-01-09T02:52:47.752Z,5.18
2023-01-09T02:55:41.877Z,5.07
2023-01-09T02:58:36.428Z,4.99
2023-01-09T03:01:02.837Z,5.05
2023-01-09T03:03:52.383Z,5.10
2023-01-09T03:06:37.891Z,5.08
2023-01-09T03:09:17.388Z,4.99
2023-01-09T03:11:50.086Z,5.06
2023-01-09T03:14:21.315Z,5.15
2023-01-09T03:16:52.863Z,5.14
2023-01-09T03:19:23.044Z,5.16
2023-01-09T03:21:50.905Z,5.10
2023-01-09T03:24:17.332Z,5.03
2023-01-09T03:26:43.947Z,5.00
2023-01-09T03:29:10.564Z,4.92
2023-01-09T03:31:37.090Z,5.00
2023-01-09T03:34:03.530Z,5.02
2023-01-09T03:36:30.157Z,5.01
2023-01-09T03:38:56.591Z,5.05
2023-01-09T03:41:23.140Z,5.09
2023-01-09T03:43:49.591Z,5.08
2023-01-09T03:46:16.964Z,5.09
2023-01-09T03:48:43.548Z,5.06
2023-01-09T03:51:10.299Z,4.96
2023-01-09T03:53:36.702Z,4.94
2023-01-09T03:56:03.433Z,4.97
2023-01-09T03:58:29.973Z,4.95
2023-01-09T04:01:01.939Z,4.88
2023-01-09T04:03:28.487Z,4.84
2023-01-09T04:05:55.107Z,4.87
2023-01-09T04:08:22.220Z,4.90
2023-01-09T04:10:50.355Z,4.94
2023-01-09T04:13:17.050Z,4.97
2023-01-09T04:15:43.554Z,4.97
2023-01-09T04:18:10.017Z,4.98
2023-01-09T04:20:36.537Z,5.02
2023-01-09T04:23:03.004Z,5.03
2023-01-09T04:25:29.447Z,5.04
2023-01-09T04:27:55.936Z,5.04
2023-01-09T04:30:22.426Z,5.05
2023-01-09T04:32:48.806Z,5.05
2023-01-09T04:35:15.391Z,5.07
2023-01-09T04:37:41.889Z,5.06
2023-01-09T04:40:09.438Z,5.05
2023-01-09T04:42:36.664Z,5.01
2023-01-09T04:45:04.264Z,5.01
2023-01-09T04:47:31.354Z,4.95
2023-01-09T04:49:57.745Z,4.83
2023-01-09T04:52:24.293Z,4.76
2023-01-09T04:54:51.029Z,4.70
2023-01-09T04:57:17.576Z,4.71
2023-01-09T04:59:44.004Z,4.76
2023-01-09T05:02:10.995Z,4.81
2023-01-09T05:04:37.659Z,4.89
2023-01-09T05:07:04.238Z,4.92
2023-01-09T05:09:30.983Z,4.96
2023-01-09T05:11:57.429Z,4.98
2023-01-09T05:14:23.794Z,4.94
2023-01-09T05:16:50.441Z,4.83
2023-01-09T05:19:16.871Z,4.70
2023-01-09T05:21:43.314Z,4.56
2023-01-09T05:24:09.706Z,4.47
2023-01-09T05:26:36.159Z,4.39
2023-01-09T05:29:02.578Z,4.32
2023-01-09T05:31:29.165Z,4.27
2023-01-09T05:33:55.802Z,4.27
2023-01-09T05:36:22.184Z,4.30
2023-01-09T05:38:48.587Z,4.33
2023-01-09T05:41:15.022Z,4.38
2023-01-09T05:43:41.578Z,4.41
2023-01-09T05:46:08.071Z,4.43
2023-01-09T05:48:34.494Z,4.44
2023-01-09T05:51:00.845Z,4.48
2023-01-09T05:53:27.240Z,4.53
2023-01-09T05:55:53.639Z,4.58
2023-01-09T05:58:20.067Z,4.61
2023-01-09T06:00:46.522Z,4.63
2023-01-09T06:03:13.000Z,4.65
2023-01-09T06:05:39.431Z,4.69
2023-01-09T06:08:05.859Z,4.69
2023-01-09T06:10:32.302Z,4.70
2023-01-09T06:12:58.735Z,4.69
2023-01-09T06:15:25.085Z,4.67
2023-01-09T06:17:51.634Z,4.67
2023-01-09T06:20:18.489Z,4.66
2023-01-09T06:22:45.339Z,4.67
2023-01-09T06:25:13.049Z,4.68
2023-01-09T06:27:39.478Z,4.69
2023-01-09T06:30:06.677Z,4.69
2023-01-09T06:32:33.056Z,4.69
2023-01-09T06:34:59.619Z,4.68
2023-01-09T06:37:26.126Z,4.69
2023-01-09T06:39:54.075Z,4.68
2023-01-09T06:42:20.966Z,4.67
2023-01-09T06:44:47.526Z,4.67
2023-01-09T06:47:13.951Z,4.68
2023-01-09T06:49:40.293Z,4.67
2023-01-09T06:52:07.748Z,4.68
2023-01-09T06:54:34.912Z,4.68
2023-01-09T06:57:01.394Z,4.67
2023-01-09T06:59:27.912Z,4.65
2023-01-09T07:01:54.570Z,4.64
2023-01-09T07:04:22.256Z,4.64
2023-01-09T07:06:49.301Z,4.64
2023-01-09T07:09:15.773Z,4.63
2023-01-09T07:11:42.321Z,4.63
2023-01-09T07:14:08.933Z,4.64
2023-01-09T07:16:35.346Z,4.64
2023-01-09T07:19:01.758Z,4.64
2023-01-09T07:21:28.318Z,4.63
2023-01-09T07:23:54.733Z,4.64
2023-01-09T07:26:21.143Z,4.64
2023-01-09T07:28:47.504Z,4.64
2023-01-09T07:31:13.955Z,4.62
2023-01-09T07:33:40.361Z,4.58
2023-01-09T07:36:07.188Z,4.56
2023-01-09T07:38:33.608Z,4.56
2023-01-09T07:41:00.006Z,4.55
2023-01-09T07:43:26.499Z,4.54
2023-01-09T07:45:52.946Z,4.51
2023-01-09T07:48:19.374Z,4.50
2023-01-09T07:50:45.820Z,4.50
2023-01-09T07:53:12.270Z,4.48
2023-01-09T07:55:38.693Z,4.47
2023-01-09T07:58:05.108Z,4.46
2023-01-09T08:00:33.185Z,4.47
2023-01-09T08:03:00.009Z,4.45
2023-01-09T08:05:26.607Z,4.44
2023-01-09T08:07:52.996Z,4.43
2023-01-09T08:10:19.747Z,4.46
2023-01-09T08:12:47.013Z,4.51
2023-01-09T08:15:14.292Z,4.54
2023-01-09T08:17:42.742Z,4.62
2023-01-09T08:20:14.414Z,4.68
2023-01-09T08:22:42.405Z,4.71
2023-01-09T08:25:12.277Z,4.75
2023-01-09T08:27:39.177Z,4.80
2023-01-09T08:30:06.243Z,4.82
2023-01-09T08:32:32.653Z,4.81
2023-01-09T08:34:59.224Z,4.80
2023-01-09T08:37:25.748Z,4.80
2023-01-09T08:39:53.205Z,4.80
2023-01-09T08:42:38.849Z,4.81
2023-01-09T08:45:24.296Z,4.82
2023-01-09T08:47:50.828Z,4.84
2023-01-09T08:50:17.244Z,4.85
2023-01-09T08:52:43.653Z,4.84
2023-01-09T08:55:10.165Z,4.86
2023-01-09T08:57:36.693Z,4.88
2023-01-09T09:00:04.350Z,4.89
2023-01-09T09:02:30.764Z,4.92
2023-01-09T09:04:57.915Z,4.96
2023-01-09T09:07:27.239Z,4.98
2023-01-09T09:09:54.345Z,5.01
2023-01-09T09:12:22.027Z,5.01
2023-01-09T09:15:07.150Z,5.02
2023-01-09T09:17:33.596Z,5.02
2023-01-09T09:20:00.399Z,5.01
2023-01-09T09:22:27.467Z,4.99
2023-01-09T09:24:53.874Z,4.99
2023-01-09T09:27:20.534Z,5.00
2023-01-09T09:29:46.973Z,5.00
2023-01-09T09:32:13.430Z,5.00
2023-01-09T09:34:39.888Z,5.03
2023-01-09T09:37:06.475Z,5.08
2023-01-09T09:39:32.969Z,5.15
2023-01-09T09:42:44.103Z,5.19
2023-01-09T09:45:24.900Z,5.24
2023-01-09T09:48:19.431Z,5.29
2023-01-09T09:51:00.508Z,5.34
2023-01-09T09:53:36.438Z,5.44
2023-01-09T09:56:04.957Z,5.52
2023-01-09T09:58:38.387Z,5.61
2023-01-09T10:01:06.879Z,5.70
2023-01-09T10:03:38.580Z,5.66
2023-01-09T10:06:20.357Z,5.64
2023-01-09T10:08:57.043Z,5.66
2023-01-09T10:11:35.126Z,5.69
2023-01-09T10:14:22.969Z,5.76
2023-01-09T10:17:19.025Z,5.86
2023-01-09T10:20:01.151Z,6.00
2023-01-09T10:22:48.969Z,6.10
2023-01-09T10:25:33.141Z,6.18
2023-01-09T10:28:08.317Z,6.29
2023-01-09T10:30:49.421Z,6.56
2023-01-09T10:33:43.019Z,6.61
2023-01-09T10:36:28.573Z,6.62
2023-01-09T10:39:00.020Z,6.56
2023-01-09T10:41:37.833Z,6.51
2023-01-09T10:44:15.015Z,6.55
2023-01-09T10:47:03.894Z,6.54
2023-01-09T10:49:30.373Z,6.40
2023-01-09T10:52:08.912Z,6.57
2023-01-09T10:54:42.976Z,6.93
2023-01-09T10:57:24.158Z,6.88
2023-01-09T10:59:50.555Z,7.04
2023-01-09T11:02:29.199Z,7.04
2023-01-09T11:04:55.607Z,6.94
2023-01-09T11:07:26.869Z,7.02
2023-01-09T11:09:58.216Z,7.08
2023-01-09T11:12:30.840Z,7.25
2023-01-09T11:15:19.262Z,7.27
2023-01-09T11:17:47.237Z,7.33
2023-01-09T11:20:19.032Z,7.41
2023-01-09T11:22:56.942Z,7.39
2023-01-09T11:25:26.495Z,7.41
2023-01-09T11:28:19.316Z,7.50
2023-01-09T11:30:59.673Z,7.64
2023-01-09T11:33:34.182Z,7.59
2023-01-09T11:36:02.906Z,7.60
2023-01-09T11:38:32.069Z,7.46
2023-01-09T11:41:04.121Z,7.35
2023-01-09T11:43:38.205Z,7.43
2023-01-09T11:46:29.322Z,7.47
2023-01-09T11:48:58.062Z,7.34
2023-01-09T11:51:27.179Z,7.28
2023-01-09T11:54:28.629Z,7.32
2023-01-09T11:56:55.790Z,7.30
2023-01-09T11:59:26.714Z,7.23
2023-01-09T12:02:14.555Z,7.24
2023-01-09T12:04:49.766Z,7.25
2023-01-09T12:07:22.039Z,7.26
2023-01-09T12:10:11.297Z,7.31
2023-01-09T12:12:40.493Z,7.41
2023-01-09T12:15:16.522Z,7.51
2023-01-09T12:18:23.916Z,7.67
2023-01-09T12:21:07.632Z,7.54
2023-01-09T12:23:50.109Z,7.45
2023-01-09T12:26:24.246Z,7.47
2023-01-09T12:29:17.656Z,7.47
2023-01-09T12:31:52.721Z,7.39
2023-01-09T12:34:25.287Z,7.36
2023-01-09T12:36:59.476Z,7.36
2023-01-09T12:39:28.755Z,7.31
2023-01-09T12:42:25.077Z,7.27
2023-01-09T12:44:59.309Z,7.29
2023-01-09T12:47:45.472Z,7.41
2023-01-09T12:50:31.553Z,7.47
2023-01-09T12:53:29.484Z,7.46
2023-01-09T12:56:02.889Z,7.32
2023-01-09T12:58:41.210Z,7.29
2023-01-09T13:01:14.635Z,7.27
2023-01-09T13:04:18.624Z,7.28
2023-01-09T13:06:51.077Z,7.31
2023-01-09T13:09:26.036Z,7.41
2023-01-09T13:12:03.188Z,7.48
2023-01-09T13:14:55.273Z,7.59
2023-01-09T13:18:11.500Z,7.66
2023-01-09T13:20:47.690Z,7.41
2023-01-09T13:23:40.715Z,7.28
2023-01-09T13:26:15.867Z,7.22
2023-01-09T13:28:46.941Z,7.22
2023-01-09T13:31:37.194Z,7.19
2023-01-09T13:34:14.112Z,7.18
2023-01-09T13:36:50.307Z,7.22
2023-01-09T13:39:26.003Z,7.29
2023-01-09T13:42:16.350Z,7.39
2023-01-09T13:44:44.419Z,7.34
2023-01-09T13:47:21.672Z,7.30
2023-01-09T13:49:47.955Z,7.16
2023-01-09T13:52:29.674Z,7.08
2023-01-09T13:54:56.062Z,7.02
2023-01-09T13:57:25.949Z,6.97
2023-01-09T13:59:52.454Z,6.91
2023-01-09T14:02:34.371Z,6.86
2023-01-09T14:05:09.170Z,6.92
2023-01-09T14:07:37.378Z,6.93
2023-01-09T14:10:07.948Z,7.00
2023-01-09T14:12:43.158Z,7.16
2023-01-09T14:15:26.936Z,7.31
2023-01-09T14:18:05.527Z,7.39
2023-01-09T14:20:41.703Z,7.43
2023-01-09T14:23:45.560Z,7.46
2023-01-09T14:25:56.272Z,7.46
2023-01-09T14:28:27.799Z,7.44
2023-01-09T14:30:54.265Z,7.48
2023-01-09T14:33:21.390Z,7.48
2023-01-09T14:36:09.591Z,7.47
2023-01-09T14:38:49.635Z,7.32
2023-01-09T14:41:51.975Z,7.10
2023-01-09T14:44:35.291Z,6.97
2023-01-09T14:47:10.556Z,6.86
2023-01-09T14:49:51.685Z,6.88
2023-01-09T14:52:27.762Z,6.77
2023-01-09T14:54:59.077Z,6.71
2023-01-09T14:57:31.009Z,6.66
2023-01-09T14:59:59.340Z,6.65
2023-01-09T15:02:30.357Z,6.60
2023-01-09T15:05:02.387Z,6.59
2023-01-09T15:07:34.376Z,6.61
2023-01-09T15:10:03.862Z,6.60
2023-01-09T15:12:31.763Z,6.56
2023-01-09T15:15:01.281Z,6.56
2023-01-09T15:17:31.051Z,6.55
2023-01-09T15:20:00.627Z,6.55
2023-01-09T15:22:32.640Z,6.52
2023-01-09T15:25:12.108Z,6.47
2023-01-09T15:27:49.139Z,6.44
2023-01-09T15:30:18.537Z,6.40
2023-01-09T15:32:47.497Z,6.16
2023-01-09T15:35:14.310Z,6.00
2023-01-09T15:37:40.858Z,5.98
2023-01-09T15:40:17.214Z,5.94
2023-01-09T15:43:00.975Z,5.95
2023-01-09T15:45:40.859Z,5.93
2023-01-09T15:48:32.956Z,5.99
2023-01-09T15:51:10.672Z,6.04
2023-01-09T15:53:37.357Z,6.07
2023-01-09T15:56:19.482Z,6.07
2023-01-09T15:58:48.542Z,6.03
2023-01-09T16:01:31.037Z,5.99
2023-01-09T16:04:03.408Z,5.99
2023-01-09T16:06:32.750Z,5.97
2023-01-09T16:09:00.578Z,5.98
2023-01-09T16:11:32.607Z,5.99
2023-01-09T16:14:21.425Z,6.01
2023-01-09T16:16:50.066Z,6.01
2023-01-09T16:19:41.202Z,6.05
2023-01-09T16:22:23.125Z,6.05
2023-01-09T16:24:53.553Z,6.05
2023-01-09T16:27:26.887Z,6.06
2023-01-09T16:29:57.814Z,6.06
2023-01-09T16:32:29.674Z,6.05
2023-01-09T16:35:04.626Z,6.10
2023-01-09T16:37:32.319Z,6.12
2023-01-09T16:40:04.924Z,6.06
2023-01-09T16:42:53.675Z,5.91
2023-01-09T16:45:21.107Z,5.84
2023-01-09T16:47:47.498Z,5.82
2023-01-09T16:50:14.090Z,5.81
2023-01-09T16:52:40.448Z,5.75
2023-01-09T16:55:07.174Z,5.65
2023-01-09T16:57:34.663Z,5.49
2023-01-09T17:00:01.777Z,5.35
2023-01-09T17:02:28.336Z,5.30
2023-01-09T17:04:56.003Z,5.30
2023-01-09T17:07:27.854Z,5.34
2023-01-09T17:09:54.239Z,5.41
2023-01-09T17:12:24.123Z,5.43
2023-01-09T17:14:50.651Z,5.37
2023-01-09T17:17:18.072Z,5.36
2023-01-09T17:19:46.647Z,5.40
2023-01-09T17:22:14.160Z,5.36
2023-01-09T17:24:59.676Z,5.35
2023-01-09T17:28:02.785Z,5.41
2023-01-09T17:30:29.149Z,5.40
2023-01-09T17:32:55.580Z,5.36
2023-01-09T17:35:21.948Z,5.33
2023-01-09T17:37:48.327Z,5.26
2023-01-09T17:40:19.722Z,5.23
2023-01-09T17:42:46.109Z,5.21
2023-01-09T17:45:12.744Z,5.21
2023-01-09T17:47:39.167Z,5.19
2023-01-09T17:50:06.402Z,5.19
2023-01-09T17:52:33.144Z,5.34
2023-01-09T17:55:05.068Z,5.52
2023-01-09T17:57:32.794Z,5.75
2023-01-09T17:59:59.257Z,5.84
2023-01-09T18:02:25.681Z,5.86
2023-01-09T18:04:52.150Z,5.83
2023-01-09T18:07:18.565Z,5.81
2023-01-09T18:09:45.318Z,5.78
2023-01-09T18:12:11.819Z,5.71
2023-01-09T18:14:38.945Z,5.69
2023-01-09T18:17:06.282Z,5.74
2023-01-09T18:19:33.866Z,5.75
2023-01-09T18:22:00.559Z,5.71
2023-01-09T18:24:27.265Z,5.78
2023-01-09T18:26:54.315Z,5.83
2023-01-09T18:29:21.344Z,5.90
2023-01-09T18:31:48.155Z,5.83
2023-01-09T18:34:14.716Z,5.86
2023-01-09T18:36:41.247Z,5.85
2023-01-09T18:39:08.728Z,5.84
2023-01-09T18:41:35.258Z,5.88
2023-01-09T18:44:02.124Z,5.88
2023-01-09T18:46:32.112Z,5.93
2023-01-09T18:49:01.297Z,5.89
2023-01-09T18:51:28.750Z,5.69
2023-01-09T18:53:55.829Z,5.73
2023-01-09T18:56:23.260Z,5.83
2023-01-09T18:58:49.791Z,5.85
2023-01-09T19:01:16.827Z,5.90
2023-01-09T19:03:43.471Z,5.92
2023-01-09T19:06:10.707Z,5.97
2023-01-09T19:08:37.499Z,6.00
2023-01-09T19:11:04.432Z,6.01
2023-01-09T19:13:36.186Z,5.96
2023-01-09T19:16:03.561Z,5.96
2023-01-09T19:18:33.567Z,5.93
2023-01-09T19:20:59.998Z,5.96
2023-01-09T19:23:26.400Z,5.94
2023-01-09T19:25:53.681Z,5.96
2023-01-09T19:28:20.783Z,5.96
2023-01-09T19:30:47.519Z,6.01
2023-01-09T19:33:14.134Z,6.09
2023-01-09T19:35:40.596Z,6.07
2023-01-09T19:38:07.033Z,6.06
2023-01-09T19:40:33.500Z,6.09
2023-01-09T19:42:59.921Z,6.03
2023-01-09T19:45:26.455Z,6.06
2023-01-09T19:47:53.064Z,6.10
2023-01-09T19:50:19.628Z,6.19
2023-01-09T19:52:46.032Z,6.23
2023-01-09T19:55:13.824Z,6.21
2023-01-09T19:57:44.101Z,6.00
2023-01-09T20:00:11.525Z,5.88
2023-01-09T20:02:37.994Z,5.88
2023-01-09T20:05:04.746Z,6.02
2023-01-09T20:07:31.126Z,6.02
2023-01-09T20:09:57.555Z,6.05
2023-01-09T20:12:23.983Z,6.03
2023-01-09T20:14:50.616Z,6.04
2023-01-09T20:17:17.833Z,6.05
2023-01-09T20:19:45.510Z,6.00
2023-01-09T20:22:13.043Z,5.99
2023-01-09T20:24:39.966Z,5.93
2023-01-09T20:27:07.101Z,5.91
2023-01-09T20:29:33.647Z,5.96
2023-01-09T20:32:01.343Z,5.86
2023-01-09T20:34:27.912Z,5.84
2023-01-09T20:36:54.775Z,5.83
2023-01-09T20:39:21.404Z,5.86
2023-01-09T20:41:48.194Z,5.90
2023-01-09T20:44:15.526Z,6.00
2023-01-09T20:46:47.399Z,6.01
2023-01-09T20:49:16.007Z,6.05
2023-01-09T20:51:47.803Z,6.05
2023-01-09T20:54:15.378Z,5.99
2023-01-09T20:56:41.915Z,5.99
2023-01-09T20:59:16.897Z,5.96
2023-01-09T21:01:43.668Z,5.94
2023-01-09T21:04:10.195Z,5.91
2023-01-09T21:06:37.399Z,5.88
2023-01-09T21:09:05.197Z,5.80
2023-01-09T21:11:31.852Z,5.82
2023-01-09T21:13:58.232Z,5.81
2023-01-09T21:16:25.076Z,5.73
2023-01-09T21:18:53.438Z,5.84
2023-01-09T21:21:23.326Z,5.89
2023-01-09T21:23:52.229Z,5.87
2023-01-09T21:26:22.439Z,5.85
2023-01-09T21:28:50.367Z,5.84
2023-01-09T21:31:20.216Z,5.84
2023-01-09T21:33:47.995Z,5.81
2023-01-09T21:36:15.345Z,5.80
2023-01-09T21:38:41.802Z,5.84
2023-01-09T21:41:26.499Z,5.78
2023-01-09T21:44:11.341Z,5.82
2023-01-09T21:46:53.224Z,5.95
2023-01-09T21:49:20.642Z,5.97
2023-01-09T21:51:47.421Z,5.96
2023-01-09T21:54:13.932Z,5.92
2023-01-09T21:56:40.359Z,5.96
2023-01-09T21:59:07.177Z,6.02
2023-01-09T22:01:33.626Z,6.04
2023-01-09T22:04:00.254Z,6.09
2023-01-09T22:06:28.301Z,6.10
2023-01-09T22:08:55.804Z,6.00
2023-01-09T22:11:22.764Z,5.87
2023-01-09T22:13:50.327Z,5.83
2023-01-09T22:16:17.379Z,5.76
2023-01-09T22:18:44.197Z,5.69
2023-01-09T22:21:11.106Z,5.57
2023-01-09T22:23:37.591Z,5.47
2023-01-09T22:26:09.085Z,5.40
2023-01-09T22:28:35.547Z,5.40
2023-01-09T22:31:02.089Z,5.41
2023-01-09T22:33:28.649Z,5.33
2023-01-09T22:35:55.095Z,5.35
2023-01-09T22:38:21.553Z,5.38
2023-01-09T22:40:48.093Z,5.34
2023-01-09T22:43:16.821Z,5.33
2023-01-09T22:45:43.349Z,5.34
2023-01-09T22:48:09.939Z,5.38
2023-01-09T22:50:37.072Z,5.47
2023-01-09T22:53:03.690Z,5.53
2023-01-09T22:55:30.127Z,5.55
2023-01-09T22:57:56.501Z,5.60
2023-01-09T23:00:22.982Z,5.58
2023-01-09T23:02:49.544Z,5.54
2023-01-09T23:05:16.097Z,5.53
2023-01-09T23:07:42.472Z,5.48
2023-01-09T23:10:09.597Z,5.52
2023-01-09T23:12:36.048Z,5.53
2023-01-09T23:15:02.556Z,5.46
2023-01-09T23:17:28.984Z,5.50
2023-01-09T23:19:55.460Z,5.46
2023-01-09T23:22:22.665Z,5.47
2023-01-09T23:24:49.053Z,5.51
2023-01-09T23:27:15.417Z,5.56
2023-01-09T23:29:41.863Z,5.68
2023-01-09T23:32:08.340Z,5.82
2023-01-09T23:34:34.738Z,5.99
2023-01-09T23:37:01.247Z,6.09
2023-01-09T23:39:27.633Z,6.20
2023-01-09T23:42:12.597Z,6.20
2023-01-09T23:44:38.990Z,6.20
2023-01-09T23:47:05.473Z,6.24
2023-01-09T23:49:32.063Z,6.22
2023-01-09T23:51:58.530Z,6.26
2023-01-09T23:54:24.916Z,6.30
2023-01-09T23:56:53.190Z,6.34
2023-01-09T23:59:20.204Z,6.38
