createdAt,value
2019-01-20T00:00:55.738Z,-0.60
2019-01-20T00:03:25.101Z,-0.60
2019-01-20T00:05:54.491Z,-0.70
2019-01-20T00:08:23.854Z,-0.70
2019-01-20T00:10:53.563Z,-0.70
2019-01-20T00:13:23.200Z,-0.70
2019-01-20T00:15:52.841Z,-0.80
2019-01-20T00:18:22.202Z,-0.80
2019-01-20T00:20:51.563Z,-0.80
2019-01-20T00:23:20.985Z,-0.90
2019-01-20T00:25:50.359Z,-0.90
2019-01-20T00:28:19.718Z,-0.90
2019-01-20T00:30:49.393Z,-0.90
2019-01-20T00:33:19.062Z,-0.90
2019-01-20T00:35:48.756Z,-1.00
2019-01-20T00:38:18.653Z,-1.00
2019-01-20T00:40:48.034Z,-1.00
2019-01-20T00:43:17.495Z,-1.00
2019-01-20T00:45:47.195Z,-1.10
2019-01-20T00:48:16.625Z,-1.10
2019-01-20T00:50:45.985Z,-1.10
2019-01-20T00:53:15.380Z,-1.20
2019-01-20T00:55:45.021Z,-1.20
2019-01-20T00:58:14.410Z,-1.20
2019-01-20T01:00:44.120Z,-1.30
2019-01-20T01:03:13.549Z,-1.30
2019-01-20T01:05:42.929Z,-1.30
2019-01-20T01:08:13.046Z,-1.30
2019-01-20T01:10:42.427Z,-1.30
2019-01-20T01:13:11.808Z,-1.40
2019-01-20T01:15:41.256Z,-1.40
2019-01-20T01:18:10.994Z,-1.40
2019-01-20T01:20:40.508Z,-1.40
2019-01-20T01:23:09.964Z,-1.50
2019-01-20T01:25:39.395Z,-1.50
2019-01-20T01:28:08.793Z,-1.50
2019-01-20T01:30:38.497Z,-1.50
2019-01-20T01:33:08.165Z,-1.50
2019-01-20T01:35:37.542Z,-1.50
2019-01-20T01:38:07.218Z,-1.50
2019-01-20T01:40:36.608Z,-1.50
2019-01-20T01:43:06.629Z,-1.50
2019-01-20T01:45:36.412Z,-1.50
2019-01-20T01:48:06.869Z,-1.50
2019-01-20T01:50:36.572Z,-1.50
2019-01-20T01:53:06.045Z,-1.50
2019-01-20T01:55:35.426Z,-1.50
2019-01-20T01:58:04.886Z,-1.50
2019-01-20T02:00:34.608Z,-1.50
2019-01-20T02:03:04.032Z,-1.50
2019-01-20T02:05:33.382Z,-1.60
2019-01-20T02:08:02.770Z,-1.50
2019-01-20T02:10:32.165Z,-1.50
2019-01-20T02:13:01.543Z,-1.50
2019-01-20T02:15:31.063Z,-1.50
2019-01-20T02:18:00.482Z,-1.60
2019-01-20T02:20:32.819Z,-1.60
2019-01-20T02:23:02.197Z,-1.60
2019-01-20T02:25:31.590Z,-1.60
2019-01-20T02:28:01.035Z,-1.60
2019-01-20T02:30:30.880Z,-1.60
2019-01-20T02:33:00.610Z,-1.60
2019-01-20T02:35:29.979Z,-1.60
2019-01-20T02:37:59.452Z,-1.60
2019-01-20T02:40:28.927Z,-1.60
2019-01-20T02:42:58.350Z,-1.60
2019-01-20T02:45:27.706Z,-1.60
2019-01-20T02:48:00.064Z,-1.70
2019-01-20T02:50:29.493Z,-1.70
2019-01-20T02:52:58.839Z,-1.70
2019-01-20T02:55:28.290Z,-1.70
2019-01-20T02:57:57.831Z,-1.70
2019-01-20T03:00:27.301Z,-1.70
2019-01-20T03:02:56.744Z,-1.70
2019-01-20T03:05:26.219Z,-1.70
2019-01-20T03:07:55.589Z,-1.70
2019-01-20T03:10:24.976Z,-1.70
2019-01-20T03:12:54.438Z,-1.70
2019-01-20T03:15:23.889Z,-1.70
2019-01-20T03:17:53.231Z,-1.70
2019-01-20T03:20:23.656Z,-1.70
2019-01-20T03:22:53.015Z,-1.70
2019-01-20T03:25:22.743Z,-1.70
2019-01-20T03:27:52.150Z,-1.70
2019-01-20T03:30:23.281Z,-1.80
2019-01-20T03:32:53.345Z,-1.80
2019-01-20T03:35:25.081Z,-1.80
2019-01-20T03:37:54.596Z,-1.80
2019-01-20T03:40:24.087Z,-1.90
2019-01-20T03:42:53.486Z,-1.90
2019-01-20T03:45:22.860Z,-1.90
2019-01-20T03:47:52.568Z,-1.90
2019-01-20T03:50:23.377Z,-1.90
2019-01-20T03:52:52.762Z,-1.90
2019-01-20T03:55:22.147Z,-1.90
2019-01-20T03:57:51.554Z,-1.90
2019-01-20T04:00:23.634Z,-1.90
2019-01-20T04:02:58.490Z,-1.90
2019-01-20T04:05:27.934Z,-1.90
2019-01-20T04:07:57.499Z,-1.90
2019-01-20T04:10:26.964Z,-1.90
2019-01-20T04:12:56.423Z,-1.90
2019-01-20T04:15:25.917Z,-1.90
2019-01-20T04:17:55.389Z,-2.00
2019-01-20T04:20:24.889Z,-1.90
2019-01-20T04:22:54.291Z,-2.00
2019-01-20T04:25:23.797Z,-2.00
2019-01-20T04:27:53.222Z,-2.00
2019-01-20T04:30:22.588Z,-2.10
2019-01-20T04:32:52.052Z,-2.10
2019-01-20T04:35:21.437Z,-2.10
2019-01-20T04:37:50.829Z,-2.10
2019-01-20T04:40:22.307Z,-2.10
2019-01-20T04:42:51.724Z,-2.20
2019-01-20T04:45:21.529Z,-2.20
2019-01-20T04:47:50.934Z,-2.20
2019-01-20T04:50:23.134Z,-2.20
2019-01-20T04:52:52.792Z,-2.20
2019-01-20T04:55:22.311Z,-2.20
2019-01-20T04:57:53.440Z,-2.20
2019-01-20T05:00:25.713Z,-2.20
2019-01-20T05:02:55.806Z,-2.20
2019-01-20T05:05:25.601Z,-2.20
2019-01-20T05:07:55.074Z,-2.20
2019-01-20T05:10:24.546Z,-2.20
2019-01-20T05:12:53.927Z,-2.20
2019-01-20T05:15:24.421Z,-2.20
2019-01-20T05:17:53.809Z,-2.30
2019-01-20T05:20:23.350Z,-2.30
2019-01-20T05:22:52.786Z,-2.30
2019-01-20T05:25:22.114Z,-2.30
2019-01-20T05:27:51.809Z,-2.30
2019-01-20T05:30:25.651Z,-2.30
2019-01-20T05:32:55.035Z,-2.30
2019-01-20T05:35:24.750Z,-2.30
2019-01-20T05:37:54.118Z,-2.30
2019-01-20T05:40:23.582Z,-2.30
2019-01-20T05:42:52.963Z,-2.30
2019-01-20T05:45:24.753Z,-2.40
2019-01-20T05:47:54.146Z,-2.40
2019-01-20T05:50:23.620Z,-2.40
2019-01-20T05:52:52.992Z,-2.40
2019-01-20T05:55:22.398Z,-2.40
2019-01-20T05:57:51.773Z,-2.50
2019-01-20T06:00:27.770Z,-2.50
2019-01-20T06:02:57.168Z,-2.50
2019-01-20T06:05:26.582Z,-2.50
2019-01-20T06:07:56.038Z,-2.50
2019-01-20T06:10:25.433Z,-2.60
2019-01-20T06:12:54.823Z,-2.60
2019-01-20T06:15:24.647Z,-2.60
2019-01-20T06:17:54.344Z,-2.60
2019-01-20T06:20:23.799Z,-2.60
2019-01-20T06:22:53.599Z,-2.70
2019-01-20T06:25:23.069Z,-2.70
2019-01-20T06:28:11.754Z,-2.70
2019-01-20T06:30:41.134Z,-2.70
2019-01-20T06:33:10.539Z,-2.70
2019-01-20T06:35:40.244Z,-2.70
2019-01-20T06:38:09.750Z,-2.70
2019-01-20T06:40:39.208Z,-2.70
2019-01-20T06:43:08.969Z,-2.70
2019-01-20T06:45:38.459Z,-2.70
2019-01-20T06:48:08.090Z,-2.80
2019-01-20T06:50:37.495Z,-2.80
2019-01-20T06:53:06.915Z,-2.80
2019-01-20T06:55:36.567Z,-2.80
2019-01-20T06:58:06.138Z,-2.80
2019-01-20T07:00:36.544Z,-2.80
2019-01-20T07:03:06.086Z,-2.80
2019-01-20T07:05:35.713Z,-2.80
2019-01-20T07:08:05.292Z,-2.90
2019-01-20T07:10:35.233Z,-2.90
2019-01-20T07:13:09.158Z,-2.90
2019-01-20T07:15:36.029Z,-2.90
2019-01-20T07:18:05.539Z,-2.90
2019-01-20T07:20:34.984Z,-2.90
2019-01-20T07:23:04.381Z,-2.90
2019-01-20T07:25:33.767Z,-2.90
2019-01-20T07:28:03.280Z,-2.90
2019-01-20T07:30:32.691Z,-2.90
2019-01-20T07:33:04.238Z,-2.90
2019-01-20T07:35:33.727Z,-2.90
2019-01-20T07:38:03.461Z,-2.90
2019-01-20T07:40:33.067Z,-2.90
2019-01-20T07:43:02.484Z,-2.90
2019-01-20T07:45:31.933Z,-2.90
2019-01-20T07:48:01.402Z,-2.80
2019-01-20T07:50:30.894Z,-2.80
2019-01-20T07:53:00.350Z,-2.80
2019-01-20T07:55:29.882Z,-2.80
2019-01-20T07:58:01.146Z,-2.70
2019-01-20T08:00:31.169Z,-2.70
2019-01-20T08:03:00.642Z,-2.60
2019-01-20T08:05:30.386Z,-2.60
2019-01-20T08:08:01.545Z,-2.60
2019-01-20T08:10:31.330Z,-2.50
2019-01-20T08:13:00.816Z,-2.50
2019-01-20T08:15:30.284Z,-2.40
2019-01-20T08:18:00.022Z,-2.40
2019-01-20T08:20:29.491Z,-2.30
2019-01-20T08:22:58.998Z,-2.30
2019-01-20T08:25:28.421Z,-2.20
2019-01-20T08:27:57.801Z,-2.10
2019-01-20T08:30:28.789Z,-1.90
2019-01-20T08:32:58.511Z,-1.70
2019-01-20T08:35:28.231Z,-1.40
2019-01-20T08:37:57.657Z,-1.20
2019-01-20T08:40:29.253Z,-0.90
2019-01-20T08:42:58.670Z,-0.60
2019-01-20T08:45:45.002Z,-0.30
2019-01-20T08:48:22.173Z,-0.10
2019-01-20T08:50:51.702Z,0.20
2019-01-20T08:53:21.342Z,0.50
2019-01-20T08:55:50.706Z,0.70
2019-01-20T08:58:20.836Z,0.90
2019-01-20T09:00:58.416Z,1.10
2019-01-20T09:03:30.905Z,1.30
2019-01-20T09:06:02.450Z,1.40
2019-01-20T09:08:32.067Z,1.50
2019-01-20T09:11:01.564Z,1.60
2019-01-20T09:13:31.312Z,1.80
2019-01-20T09:16:00.752Z,1.90
2019-01-20T09:18:30.266Z,2.00
2019-01-20T09:20:59.707Z,2.20
2019-01-20T09:23:29.192Z,2.30
2019-01-20T09:25:58.558Z,2.40
2019-01-20T09:28:28.481Z,2.50
2019-01-20T09:30:58.015Z,2.60
2019-01-20T09:33:27.696Z,2.70
2019-01-20T09:35:58.187Z,2.80
2019-01-20T09:38:27.903Z,2.90
2019-01-20T09:40:57.411Z,3.40
2019-01-20T09:43:27.000Z,3.20
2019-01-20T09:45:56.708Z,3.20
2019-01-20T09:48:27.141Z,3.30
2019-01-20T09:50:56.656Z,3.30
2019-01-20T09:53:26.078Z,3.40
2019-01-20T09:55:55.577Z,3.50
2019-01-20T09:58:28.733Z,3.50
2019-01-20T10:01:02.979Z,3.60
2019-01-20T10:03:32.655Z,3.70
2019-01-20T10:06:02.231Z,3.70
2019-01-20T10:08:31.760Z,3.80
2019-01-20T10:11:01.306Z,3.90
2019-01-20T10:13:30.735Z,3.90
2019-01-20T10:16:00.151Z,4.00
2019-01-20T10:18:33.227Z,4.10
2019-01-20T10:21:02.784Z,4.20
2019-01-20T10:23:35.458Z,4.20
2019-01-20T10:26:05.460Z,4.20
2019-01-20T10:28:41.110Z,4.30
2019-01-20T10:31:10.858Z,4.30
2019-01-20T10:33:40.226Z,4.30
2019-01-20T10:36:09.930Z,4.30
2019-01-20T10:38:39.319Z,4.40
2019-01-20T10:41:08.856Z,4.40
2019-01-20T10:43:38.346Z,4.40
2019-01-20T10:46:08.127Z,4.50
2019-01-20T10:48:44.415Z,4.50
2019-01-20T10:51:14.034Z,4.50
2019-01-20T10:54:02.778Z,4.50
2019-01-20T10:56:32.396Z,4.60
2019-01-20T10:59:01.752Z,4.60
2019-01-20T11:01:31.456Z,4.60
2019-01-20T11:04:00.822Z,4.60
2019-01-20T11:12:33.024Z,4.60
2019-01-20T11:15:02.958Z,4.50
2019-01-20T11:17:32.629Z,4.50
2019-01-20T11:20:02.960Z,4.50
2019-01-20T11:22:32.542Z,4.50
2019-01-20T11:25:02.280Z,4.60
2019-01-20T11:27:32.038Z,4.60
2019-01-20T11:30:01.733Z,4.50
2019-01-20T11:32:32.921Z,4.60
2019-01-20T11:35:02.894Z,4.60
2019-01-20T11:37:32.753Z,4.50
2019-01-20T11:40:02.516Z,4.50
2019-01-20T11:42:32.188Z,4.50
2019-01-20T11:45:01.860Z,4.50
2019-01-20T11:47:41.796Z,4.50
2019-01-20T11:50:15.213Z,4.50
2019-01-20T11:52:47.800Z,4.50
2019-01-20T11:55:21.557Z,4.40
2019-01-20T11:58:02.958Z,4.30
2019-01-20T12:01:00.528Z,4.30
2019-01-20T12:03:07.905Z,4.10
2019-01-20T12:05:37.699Z,4.10
2019-01-20T12:08:07.600Z,4.00
2019-01-20T12:10:37.058Z,3.90
2019-01-20T12:13:08.103Z,3.80
2019-01-20T12:15:37.643Z,3.70
2019-01-20T12:18:07.455Z,3.60
2019-01-20T12:20:36.842Z,3.50
2019-01-20T12:23:06.353Z,3.40
2019-01-20T12:25:35.788Z,3.30
2019-01-20T12:28:05.506Z,3.20
2019-01-20T12:30:39.777Z,3.20
2019-01-20T12:33:09.350Z,3.10
2019-01-20T12:35:38.716Z,3.10
2019-01-20T12:38:08.156Z,3.00
2019-01-20T12:40:41.550Z,3.00
2019-01-20T12:43:11.377Z,2.90
2019-01-20T12:45:41.089Z,2.90
2019-01-20T12:48:12.426Z,2.80
2019-01-20T12:50:44.394Z,2.80
2019-01-20T12:53:13.647Z,2.70
2019-01-20T12:55:43.139Z,2.70
2019-01-20T12:58:15.204Z,2.60
2019-01-20T13:00:44.982Z,2.60
2019-01-20T13:03:16.964Z,2.60
2019-01-20T13:05:48.575Z,2.60
2019-01-20T13:08:18.053Z,2.50
2019-01-20T13:10:47.670Z,2.50
2019-01-20T13:13:20.411Z,2.50
2019-01-20T13:15:49.882Z,2.50
2019-01-20T13:18:19.292Z,2.50
2019-01-20T13:20:49.807Z,2.40
2019-01-20T13:23:40.630Z,2.40
2019-01-20T13:26:11.772Z,2.40
2019-01-20T13:28:44.359Z,2.40
2019-01-20T13:31:14.907Z,2.40
2019-01-20T13:33:49.006Z,2.40
2019-01-20T13:36:21.039Z,2.40
2019-01-20T13:38:50.639Z,2.40
2019-01-20T13:41:20.299Z,2.40
2019-01-20T13:43:51.281Z,2.40
2019-01-20T13:46:20.838Z,2.40
2019-01-20T13:48:53.461Z,2.40
2019-01-20T13:51:24.265Z,2.40
2019-01-20T13:53:56.366Z,2.40
2019-01-20T13:56:25.993Z,2.40
2019-01-20T13:58:55.708Z,2.40
2019-01-20T14:01:25.330Z,2.40
2019-01-20T14:03:54.872Z,2.40
2019-01-20T14:06:26.473Z,2.40
2019-01-20T14:08:56.262Z,2.40
2019-01-20T14:11:28.368Z,2.30
2019-01-20T14:13:58.000Z,2.30
2019-01-20T14:16:31.672Z,2.30
2019-01-20T14:19:01.865Z,2.40
2019-01-20T14:21:31.472Z,2.30
2019-01-20T14:24:02.679Z,2.30
2019-01-20T14:26:32.128Z,2.30
2019-01-20T14:29:01.676Z,2.30
2019-01-20T14:31:31.311Z,2.30
2019-01-20T14:34:01.143Z,2.20
2019-01-20T14:36:30.801Z,2.20
2019-01-20T14:39:01.742Z,2.20
2019-01-20T14:41:31.340Z,2.20
2019-01-20T14:44:02.169Z,2.20
2019-01-20T14:46:32.590Z,2.20
2019-01-20T14:49:01.977Z,2.20
2019-01-20T14:51:31.361Z,2.10
2019-01-20T14:54:00.993Z,2.20
2019-01-20T14:56:30.385Z,2.10
2019-01-20T14:58:59.767Z,2.10
2019-01-20T15:01:29.147Z,2.10
2019-01-20T15:03:58.703Z,2.10
2019-01-20T15:06:32.960Z,2.10
2019-01-20T15:09:02.539Z,2.10
2019-01-20T15:11:31.984Z,2.10
2019-01-20T15:14:01.651Z,2.10
2019-01-20T15:16:31.373Z,2.10
2019-01-20T15:19:00.756Z,2.10
2019-01-20T15:21:31.536Z,2.00
2019-01-20T15:24:01.776Z,2.00
2019-01-20T15:27:05.072Z,2.00
2019-01-20T15:29:18.181Z,2.00
2019-01-20T15:31:54.082Z,2.00
2019-01-20T15:34:26.354Z,2.00
2019-01-20T15:37:00.444Z,1.90
2019-01-20T15:39:32.319Z,1.90
2019-01-20T15:42:05.696Z,1.90
2019-01-20T15:44:36.835Z,1.90
2019-01-20T15:47:11.549Z,1.90
2019-01-20T15:49:43.589Z,1.90
2019-01-20T15:52:15.417Z,1.80
2019-01-20T15:54:48.580Z,1.80
2019-01-20T15:57:24.483Z,1.80
2019-01-20T15:59:59.767Z,1.70
2019-01-20T16:02:30.038Z,1.70
2019-01-20T16:04:59.897Z,1.60
2019-01-20T16:07:35.357Z,1.60
2019-01-20T16:11:17.393Z,1.60
2019-01-20T16:12:48.510Z,1.50
2019-01-20T16:15:25.528Z,1.50
2019-01-20T16:18:00.983Z,1.50
2019-01-20T16:20:34.483Z,1.40
2019-01-20T16:23:08.940Z,1.40
2019-01-20T16:25:40.908Z,1.40
2019-01-20T16:28:21.161Z,1.30
2019-01-20T16:30:50.937Z,1.20
2019-01-20T16:33:24.880Z,1.20
2019-01-20T16:36:00.137Z,1.10
2019-01-20T16:39:17.789Z,1.10
2019-01-20T16:41:32.637Z,1.00
2019-01-20T16:44:12.033Z,1.00
2019-01-20T16:46:46.212Z,0.90
2019-01-20T16:49:31.902Z,0.80
2019-01-20T16:52:06.586Z,0.80
2019-01-20T16:54:44.552Z,0.70
2019-01-20T16:57:25.062Z,0.70
2019-01-20T17:00:12.781Z,0.60
2019-01-20T17:02:51.978Z,0.60
2019-01-20T17:05:26.881Z,0.60
2019-01-20T17:08:11.007Z,0.60
2019-01-20T17:10:44.847Z,0.60
2019-01-20T17:13:16.174Z,0.60
2019-01-20T17:16:00.696Z,0.60
2019-01-20T17:18:33.488Z,0.60
2019-01-20T17:21:03.480Z,0.60
2019-01-20T17:23:39.948Z,0.60
2019-01-20T17:28:40.715Z,0.60
2019-01-20T17:31:10.353Z,0.60
2019-01-20T17:33:39.920Z,0.60
2019-01-20T17:36:11.165Z,0.50
2019-01-20T17:38:40.676Z,0.50
2019-01-20T17:41:10.489Z,0.50
2019-01-20T17:43:39.962Z,0.50
2019-01-20T17:46:09.564Z,0.40
2019-01-20T17:48:39.043Z,0.40
2019-01-20T17:51:08.465Z,0.40
2019-01-20T17:53:38.069Z,0.40
2019-01-20T17:56:07.588Z,0.40
2019-01-20T17:58:37.056Z,0.40
2019-01-20T18:01:26.452Z,0.40
2019-01-20T18:03:56.009Z,0.40
2019-01-20T18:06:25.556Z,0.40
2019-01-20T18:08:55.059Z,0.40
2019-01-20T18:11:24.513Z,0.40
2019-01-20T18:13:55.873Z,0.40
2019-01-20T18:16:25.631Z,0.40
2019-01-20T18:18:55.559Z,0.30
2019-01-20T18:21:25.136Z,0.20
2019-01-20T18:23:54.665Z,0.20
2019-01-20T18:26:24.679Z,0.10
2019-01-20T18:28:54.263Z,0.10
2019-01-20T18:31:24.760Z,0.00
2019-01-20T18:33:54.718Z,-0.10
2019-01-20T18:36:24.714Z,-0.10
2019-01-20T18:39:06.028Z,-0.20
2019-01-20T18:41:42.225Z,-0.20
2019-01-20T18:44:16.483Z,-0.30
2019-01-20T18:46:46.098Z,-0.40
2019-01-20T18:49:19.271Z,-0.40
2019-01-20T18:51:49.377Z,-0.50
2019-01-20T18:54:24.737Z,-0.60
2019-01-20T18:56:54.251Z,-0.60
2019-01-20T18:59:23.748Z,-0.70
2019-01-20T19:01:53.254Z,-0.70
2019-01-20T19:04:23.027Z,-0.80
2019-01-20T19:06:52.556Z,-0.90
2019-01-20T19:09:26.299Z,-0.90
2019-01-20T19:11:56.072Z,-0.90
2019-01-20T19:14:27.947Z,-1.00
2019-01-20T19:16:59.967Z,-1.00
2019-01-20T19:19:36.811Z,-1.10
2019-01-20T19:22:06.785Z,-1.00
2019-01-20T19:24:41.057Z,-1.10
2019-01-20T19:27:11.379Z,-1.10
2019-01-20T19:29:41.294Z,-1.00
2019-01-20T19:32:11.272Z,-1.00
2019-01-20T19:34:40.890Z,-1.10
2019-01-20T19:37:12.079Z,-1.10
2019-01-20T19:39:42.745Z,-1.10
2019-01-20T19:42:14.652Z,-1.20
2019-01-20T19:44:44.706Z,-1.20
2019-01-20T19:47:16.939Z,-1.20
2019-01-20T19:49:46.393Z,-1.20
2019-01-20T19:52:15.967Z,-1.30
2019-01-20T19:54:45.498Z,-1.30
2019-01-20T19:57:15.730Z,-1.30
2019-01-20T19:59:45.376Z,-1.30
2019-01-20T20:02:14.926Z,-1.40
2019-01-20T20:04:46.321Z,-1.40
2019-01-20T20:07:16.048Z,-1.40
2019-01-20T20:09:46.168Z,-1.40
2019-01-20T20:12:15.989Z,-1.40
2019-01-20T20:14:45.585Z,-1.40
2019-01-20T20:17:15.335Z,-1.40
2019-01-20T20:19:45.108Z,-1.40
2019-01-20T20:22:14.559Z,-1.40
2019-01-20T20:24:44.068Z,-1.40
2019-01-20T20:27:13.591Z,-1.40
2019-01-20T20:29:44.980Z,-1.40
2019-01-20T20:32:14.698Z,-1.40
2019-01-20T20:34:44.548Z,-1.40
2019-01-20T20:37:13.995Z,-1.40
2019-01-20T20:39:43.460Z,-1.50
2019-01-20T20:42:12.971Z,-1.50
2019-01-20T20:44:42.728Z,-1.50
2019-01-20T20:47:12.464Z,-1.60
2019-01-20T20:49:42.570Z,-1.50
2019-01-20T20:52:11.954Z,-1.60
2019-01-20T20:54:41.355Z,-1.60
2019-01-20T20:57:10.887Z,-1.60
2019-01-20T20:59:40.290Z,-1.60
2019-01-20T21:02:09.668Z,-1.60
2019-01-20T21:04:39.334Z,-1.70
2019-01-20T21:07:08.759Z,-1.70
2019-01-20T21:09:38.273Z,-1.70
2019-01-20T21:12:07.738Z,-1.70
2019-01-20T21:14:37.144Z,-1.70
2019-01-20T21:17:06.639Z,-1.70
2019-01-20T21:19:36.050Z,-1.70
2019-01-20T21:22:05.765Z,-1.70
2019-01-20T21:24:35.242Z,-1.70
2019-01-20T21:27:04.677Z,-1.80
2019-01-20T21:29:34.147Z,-1.80
2019-01-20T21:32:04.088Z,-1.80
2019-01-20T21:34:33.519Z,-1.70
2019-01-20T21:37:22.812Z,-1.80
2019-01-20T21:39:52.480Z,-1.70
2019-01-20T21:42:21.846Z,-1.80
2019-01-20T21:44:51.220Z,-1.80
2019-01-20T21:47:20.597Z,-1.80
2019-01-20T21:49:49.973Z,-1.80
2019-01-20T21:52:19.619Z,-1.90
2019-01-20T21:54:48.987Z,-1.90
2019-01-20T21:57:18.373Z,-2.00
2019-01-20T21:59:47.735Z,-2.00
2019-01-20T22:02:17.144Z,-2.00
2019-01-20T22:04:46.863Z,-2.10
2019-01-20T22:07:16.305Z,-2.10
2019-01-20T22:09:46.058Z,-2.20
2019-01-20T22:12:15.732Z,-2.20
2019-01-20T22:14:45.099Z,-2.20
2019-01-20T22:17:14.480Z,-2.30
2019-01-20T22:19:43.870Z,-2.30
2019-01-20T22:22:13.270Z,-2.30
2019-01-20T22:24:42.645Z,-2.30
2019-01-20T22:27:12.020Z,-2.30
2019-01-20T22:29:41.627Z,-2.30
2019-01-20T22:32:11.260Z,-2.40
2019-01-20T22:34:40.635Z,-2.40
2019-01-20T22:37:10.008Z,-2.40
2019-01-20T22:39:39.380Z,-2.40
2019-01-20T22:42:08.773Z,-2.50
2019-01-20T22:44:38.392Z,-2.50
2019-01-20T22:47:07.772Z,-2.50
2019-01-20T22:49:37.192Z,-2.50
2019-01-20T22:52:06.880Z,-2.60
2019-01-20T22:54:36.256Z,-2.60
2019-01-20T22:57:05.875Z,-2.60
2019-01-20T22:59:35.497Z,-2.60
2019-01-20T23:02:05.513Z,-2.70
2019-01-20T23:04:35.219Z,-2.60
2019-01-20T23:07:05.578Z,-2.60
2019-01-20T23:09:35.626Z,-2.60
2019-01-20T23:12:06.092Z,-2.60
2019-01-20T23:14:35.810Z,-2.60
2019-01-20T23:17:07.986Z,-2.60
2019-01-20T23:19:37.230Z,-2.60
2019-01-20T23:22:06.868Z,-2.60
2019-01-20T23:24:36.244Z,-2.70
2019-01-20T23:27:06.535Z,-2.70
2019-01-20T23:29:36.253Z,-2.70
2019-01-20T23:32:06.250Z,-2.70
2019-01-20T23:34:36.338Z,-2.70
2019-01-20T23:37:06.816Z,-2.70
2019-01-20T23:39:36.426Z,-2.70
2019-01-20T23:42:06.474Z,-2.70
2019-01-20T23:44:36.400Z,-2.70
2019-01-20T23:47:06.453Z,-2.70
2019-01-20T23:49:36.485Z,-2.70
2019-01-20T23:52:06.496Z,-2.80
2019-01-20T23:54:36.582Z,-2.80
2019-01-20T23:57:06.671Z,-2.80
2019-01-20T23:59:36.638Z,-2.80
