createdAt,value
2018-08-09T00:00:55.801Z,64.32
2018-08-09T00:03:25.936Z,64.75
2018-08-09T00:05:56.106Z,64.64
2018-08-09T00:08:26.240Z,64.91
2018-08-09T00:10:56.432Z,65.23
2018-08-09T00:13:26.617Z,65.60
2018-08-09T00:15:56.774Z,65.82
2018-08-09T00:18:26.992Z,66.04
2018-08-09T00:20:57.633Z,65.45
2018-08-09T00:23:27.759Z,64.58
2018-08-09T00:25:57.913Z,65.78
2018-08-09T00:28:28.033Z,68.16
2018-08-09T00:30:58.178Z,71.04
2018-08-09T00:33:28.365Z,71.35
2018-08-09T00:35:58.613Z,70.77
2018-08-09T00:38:28.748Z,71.59
2018-08-09T00:40:58.959Z,71.37
2018-08-09T00:43:29.196Z,71.24
2018-08-09T00:45:59.459Z,71.97
2018-08-09T00:48:29.643Z,73.09
2018-08-09T00:50:59.825Z,73.28
2018-08-09T00:53:30.081Z,74.50
2018-08-09T00:56:00.260Z,75.33
2018-08-09T00:58:30.428Z,76.07
2018-08-09T01:01:00.639Z,76.80
2018-08-09T01:03:30.823Z,77.57
2018-08-09T01:06:00.957Z,78.58
2018-08-09T01:08:31.136Z,79.07
2018-08-09T01:11:01.353Z,78.81
2018-08-09T01:13:31.589Z,79.00
2018-08-09T01:16:01.745Z,78.95
2018-08-09T01:18:32.019Z,79.52
2018-08-09T01:21:02.152Z,79.73
2018-08-09T01:23:32.301Z,79.51
2018-08-09T01:26:02.429Z,79.54
2018-08-09T01:28:32.549Z,79.48
2018-08-09T01:31:02.795Z,78.78
2018-08-09T01:33:32.991Z,78.66
2018-08-09T01:36:03.142Z,79.06
2018-08-09T01:38:33.253Z,79.24
2018-08-09T01:41:03.553Z,79.64
2018-08-09T01:43:50.263Z,79.50
2018-08-09T01:46:20.422Z,80.60
2018-08-09T01:48:50.548Z,80.38
2018-08-09T01:51:20.862Z,80.59
2018-08-09T01:53:51.671Z,80.64
2018-08-09T01:56:21.883Z,80.41
2018-08-09T01:58:52.577Z,80.28
2018-08-09T02:01:22.944Z,80.53
2018-08-09T02:03:53.017Z,80.39
2018-08-09T02:06:23.211Z,80.15
2018-08-09T02:08:53.369Z,80.09
2018-08-09T02:11:23.493Z,81.51
2018-08-09T02:13:53.667Z,81.71
2018-08-09T02:16:23.804Z,81.80
2018-08-09T02:18:54.113Z,81.99
2018-08-09T02:21:24.261Z,81.93
2018-08-09T02:23:54.386Z,81.44
2018-08-09T02:26:24.558Z,81.86
2018-08-09T02:28:54.716Z,82.75
2018-08-09T02:31:24.874Z,83.12
2018-08-09T02:33:55.015Z,83.13
2018-08-09T02:36:25.204Z,82.75
2018-08-09T02:38:55.294Z,82.45
2018-08-09T02:41:25.461Z,83.34
2018-08-09T02:43:55.524Z,83.54
2018-08-09T02:46:25.673Z,83.72
2018-08-09T02:48:55.873Z,83.17
2018-08-09T02:51:26.131Z,82.68
2018-08-09T02:53:56.314Z,81.38
2018-08-09T02:56:26.494Z,81.92
2018-08-09T02:58:56.695Z,80.62
2018-08-09T03:01:26.917Z,80.00
2018-08-09T03:03:57.202Z,80.54
2018-08-09T03:06:27.334Z,80.48
2018-08-09T03:08:57.457Z,80.64
2018-08-09T03:11:27.622Z,79.43
2018-08-09T03:13:57.756Z,78.91
2018-08-09T03:16:27.947Z,79.04
2018-08-09T03:18:58.029Z,78.10
2018-08-09T03:21:28.244Z,78.21
2018-08-09T03:23:58.460Z,77.48
2018-08-09T03:26:28.677Z,76.90
2018-08-09T03:28:58.817Z,77.02
2018-08-09T03:31:29.020Z,78.03
2018-08-09T03:33:59.149Z,78.04
2018-08-09T03:36:29.339Z,77.89
2018-08-09T03:38:59.452Z,77.64
2018-08-09T03:41:29.629Z,77.50
2018-08-09T03:43:59.745Z,76.83
2018-08-09T03:46:29.918Z,77.17
2018-08-09T03:48:59.998Z,76.87
2018-08-09T03:51:30.153Z,76.46
2018-08-09T03:54:00.272Z,76.09
2018-08-09T03:56:30.414Z,74.81
2018-08-09T03:59:00.519Z,74.51
2018-08-09T04:01:30.661Z,73.13
2018-08-09T04:04:00.794Z,72.17
2018-08-09T04:06:30.912Z,71.78
2018-08-09T04:09:01.057Z,71.75
2018-08-09T04:11:31.226Z,70.65
2018-08-09T04:14:01.330Z,70.85
2018-08-09T04:16:31.484Z,71.12
2018-08-09T04:19:01.541Z,70.63
2018-08-09T04:21:31.679Z,71.27
2018-08-09T04:24:01.765Z,70.64
2018-08-09T04:26:32.009Z,70.62
2018-08-09T04:29:02.113Z,69.85
2018-08-09T04:31:32.346Z,70.50
2018-08-09T04:34:02.466Z,69.66
2018-08-09T04:36:32.587Z,68.66
2018-08-09T04:39:02.711Z,68.36
2018-08-09T04:41:32.911Z,68.49
2018-08-09T04:44:03.036Z,68.38
2018-08-09T04:46:33.168Z,67.35
2018-08-09T04:49:03.264Z,67.71
2018-08-09T04:51:33.484Z,67.37
2018-08-09T04:54:03.600Z,66.72
2018-08-09T04:56:33.684Z,66.77
2018-08-09T04:59:06.751Z,66.82
2018-08-09T05:01:36.890Z,66.40
2018-08-09T05:04:07.122Z,66.15
2018-08-09T05:06:37.244Z,65.54
2018-08-09T05:09:10.110Z,65.18
2018-08-09T05:11:40.917Z,65.12
2018-08-09T05:14:11.102Z,65.27
2018-08-09T05:16:41.351Z,65.71
2018-08-09T05:19:11.477Z,65.23
2018-08-09T05:21:41.617Z,64.11
2018-08-09T05:24:11.838Z,64.55
2018-08-09T05:26:42.033Z,64.11
2018-08-09T05:29:12.144Z,63.08
2018-08-09T05:31:42.292Z,62.63
2018-08-09T05:34:12.519Z,62.28
2018-08-09T05:36:42.631Z,60.78
2018-08-09T05:39:13.201Z,60.08
2018-08-09T05:41:43.383Z,59.83
2018-08-09T05:44:13.466Z,60.46
2018-08-09T05:46:43.663Z,60.38
2018-08-09T05:49:13.816Z,59.55
2018-08-09T05:51:44.047Z,59.37
2018-08-09T05:54:14.271Z,60.08
2018-08-09T05:56:44.431Z,58.79
2018-08-09T05:59:14.607Z,60.17
2018-08-09T06:01:44.794Z,60.84
2018-08-09T06:04:14.965Z,60.64
2018-08-09T06:06:48.125Z,60.89
2018-08-09T06:09:18.284Z,61.38
2018-08-09T06:11:48.594Z,60.12
2018-08-09T06:14:18.949Z,60.52
2018-08-09T06:16:49.128Z,61.17
2018-08-09T06:19:19.370Z,61.11
2018-08-09T06:21:49.799Z,60.76
2018-08-09T06:24:19.951Z,60.12
2018-08-09T06:26:50.164Z,59.09
2018-08-09T06:29:20.407Z,57.86
2018-08-09T06:31:50.641Z,55.39
2018-08-09T06:34:20.777Z,54.60
2018-08-09T06:36:51.004Z,56.02
2018-08-09T06:39:21.166Z,56.37
2018-08-09T06:41:51.348Z,57.00
2018-08-09T06:44:21.487Z,57.50
2018-08-09T06:46:51.705Z,56.40
2018-08-09T06:49:21.830Z,57.62
2018-08-09T06:51:52.208Z,57.48
2018-08-09T06:54:22.340Z,57.80
2018-08-09T06:56:52.555Z,56.63
2018-08-09T06:59:22.804Z,57.53
2018-08-09T07:01:53.029Z,57.74
2018-08-09T07:04:25.975Z,58.68
2018-08-09T07:06:56.128Z,59.10
2018-08-09T07:09:26.292Z,59.61
2018-08-09T07:11:56.504Z,59.44
2018-08-09T07:14:27.050Z,60.42
2018-08-09T07:16:57.372Z,59.08
2018-08-09T07:19:27.891Z,58.37
2018-08-09T07:21:59.304Z,58.24
2018-08-09T07:24:30.021Z,56.64
2018-08-09T07:27:00.510Z,55.41
2018-08-09T07:29:30.985Z,53.58
2018-08-09T07:32:01.184Z,53.93
2018-08-09T07:34:31.300Z,54.30
2018-08-09T07:37:01.594Z,53.14
2018-08-09T07:39:31.791Z,52.42
2018-08-09T07:42:01.941Z,52.63
2018-08-09T07:44:32.061Z,51.33
2018-08-09T07:47:02.327Z,50.19
2018-08-09T07:49:32.471Z,49.88
2018-08-09T07:52:02.621Z,47.87
2018-08-09T07:54:32.852Z,47.02
2018-08-09T07:57:03.095Z,47.60
2018-08-09T07:59:33.204Z,48.24
2018-08-09T08:02:03.431Z,49.01
2018-08-09T08:04:33.579Z,50.27
2018-08-09T08:07:03.902Z,50.24
2018-08-09T08:09:34.071Z,48.70
2018-08-09T08:12:04.337Z,49.50
2018-08-09T08:14:34.521Z,48.97
2018-08-09T08:17:04.672Z,47.41
2018-08-09T08:19:34.787Z,47.20
2018-08-09T08:22:05.196Z,45.54
2018-08-09T08:24:35.265Z,43.82
2018-08-09T08:27:05.538Z,44.87
2018-08-09T08:29:35.974Z,43.76
2018-08-09T08:32:06.357Z,42.33
2018-08-09T08:34:36.516Z,44.73
2018-08-09T08:37:07.201Z,44.65
2018-08-09T08:39:37.325Z,43.83
2018-08-09T08:42:07.491Z,43.34
2018-08-09T08:44:37.670Z,44.68
2018-08-09T08:47:08.006Z,43.75
2018-08-09T08:49:38.112Z,41.71
2018-08-09T08:52:08.366Z,41.80
2018-08-09T08:54:38.492Z,41.42
2018-08-09T08:57:08.692Z,41.59
2018-08-09T08:59:38.815Z,40.74
2018-08-09T09:02:09.152Z,43.97
2018-08-09T09:04:39.301Z,45.13
2018-08-09T09:07:09.479Z,47.62
2018-08-09T09:09:39.577Z,46.78
2018-08-09T09:12:09.893Z,47.26
2018-08-09T09:14:40.016Z,47.53
2018-08-09T09:17:10.147Z,48.41
2018-08-09T09:19:40.327Z,49.04
2018-08-09T09:22:10.503Z,49.71
2018-08-09T09:24:40.877Z,50.12
2018-08-09T09:29:41.032Z,50.86
2018-08-09T09:32:11.174Z,51.99
2018-08-09T09:34:41.282Z,52.36
2018-08-09T09:37:11.375Z,50.72
2018-08-09T09:39:41.464Z,50.52
2018-08-09T09:42:11.553Z,50.46
2018-08-09T09:44:41.693Z,51.98
2018-08-09T09:47:11.870Z,50.33
2018-08-09T09:49:41.968Z,49.95
2018-08-09T09:52:12.162Z,48.83
2018-08-09T09:54:42.224Z,48.99
2018-08-09T09:57:12.394Z,48.13
2018-08-09T09:59:42.537Z,47.23
2018-08-09T10:02:12.826Z,46.31
2018-08-09T10:04:42.923Z,45.47
2018-08-09T10:07:13.100Z,47.99
2018-08-09T10:09:43.135Z,47.18
2018-08-09T10:12:13.250Z,47.92
2018-08-09T10:14:43.459Z,47.21
2018-08-09T10:17:13.565Z,46.82
2018-08-09T10:19:43.760Z,45.89
2018-08-09T10:22:13.845Z,46.59
2018-08-09T10:24:43.953Z,46.49
2018-08-09T10:27:14.118Z,45.97
2018-08-09T10:29:44.184Z,46.91
2018-08-09T10:32:14.382Z,47.15
2018-08-09T10:34:44.664Z,45.92
2018-08-09T10:37:14.763Z,46.08
2018-08-09T10:39:44.917Z,45.86
2018-08-09T10:42:15.443Z,46.10
2018-08-09T10:44:45.561Z,44.47
2018-08-09T10:47:15.807Z,45.07
2018-08-09T10:49:45.877Z,44.01
2018-08-09T10:52:16.017Z,44.54
2018-08-09T10:54:46.102Z,46.05
2018-08-09T10:57:16.199Z,45.85
2018-08-09T10:59:46.382Z,46.31
2018-08-09T11:02:16.520Z,46.20
2018-08-09T11:04:47.055Z,47.05
2018-08-09T11:07:17.290Z,46.64
2018-08-09T11:09:47.375Z,46.84
2018-08-09T11:12:17.490Z,46.16
2018-08-09T11:14:47.567Z,46.41
2018-08-09T11:17:17.680Z,46.17
2018-08-09T11:19:47.746Z,45.78
2018-08-09T11:22:17.989Z,45.34
2018-08-09T11:24:48.034Z,44.46
2018-08-09T11:27:18.143Z,44.67
2018-08-09T11:29:48.208Z,46.61
2018-08-09T11:32:18.382Z,46.28
2018-08-09T11:34:48.450Z,45.39
2018-08-09T11:37:18.586Z,45.80
2018-08-09T11:39:48.730Z,45.45
2018-08-09T11:42:18.871Z,44.65
2018-08-09T11:44:48.956Z,44.45
2018-08-09T11:47:19.426Z,44.39
2018-08-09T11:49:49.590Z,44.68
2018-08-09T11:52:19.653Z,44.97
2018-08-09T11:54:49.758Z,44.36
2018-08-09T11:57:19.978Z,44.07
2018-08-09T11:59:50.077Z,43.76
2018-08-09T12:02:20.204Z,43.95
2018-08-09T12:04:50.288Z,44.40
2018-08-09T12:07:20.410Z,44.03
2018-08-09T12:09:50.527Z,42.97
2018-08-09T12:12:20.752Z,43.21
2018-08-09T12:14:51.049Z,44.50
2018-08-09T12:17:21.176Z,43.04
2018-08-09T12:19:51.337Z,43.05
2018-08-09T12:22:21.517Z,44.40
2018-08-09T12:24:51.712Z,44.00
2018-08-09T12:27:22.013Z,43.08
2018-08-09T12:29:52.173Z,43.34
2018-08-09T12:32:22.389Z,43.63
2018-08-09T12:34:52.576Z,43.72
2018-08-09T12:37:22.781Z,44.65
2018-08-09T12:39:53.028Z,44.78
2018-08-09T12:42:23.325Z,45.34
2018-08-09T12:44:53.605Z,45.90
2018-08-09T12:47:23.821Z,45.88
2018-08-09T12:49:53.953Z,46.10
2018-08-09T12:52:24.121Z,45.91
2018-08-09T12:54:54.288Z,46.04
2018-08-09T12:57:24.497Z,46.69
2018-08-09T12:59:54.654Z,47.46
2018-08-09T13:02:24.890Z,46.59
2018-08-09T13:04:55.114Z,47.25
2018-08-09T13:07:25.353Z,47.15
2018-08-09T13:09:55.592Z,47.52
2018-08-09T13:12:25.700Z,48.41
2018-08-09T13:14:55.818Z,48.23
2018-08-09T13:17:26.034Z,49.84
2018-08-09T13:19:56.390Z,55.74
2018-08-09T13:22:26.557Z,63.38
2018-08-09T13:24:56.816Z,63.31
2018-08-09T13:27:27.032Z,62.06
2018-08-09T13:29:57.313Z,60.92
2018-08-09T13:32:27.512Z,58.52
2018-08-09T13:34:57.653Z,60.84
2018-08-09T13:37:27.824Z,58.32
2018-08-09T13:39:57.947Z,57.40
2018-08-09T13:42:28.126Z,58.11
2018-08-09T13:44:58.330Z,56.95
2018-08-09T13:47:28.531Z,55.86
2018-08-09T13:49:58.737Z,55.71
2018-08-09T13:52:28.911Z,54.24
2018-08-09T13:54:58.988Z,54.74
2018-08-09T13:57:29.303Z,54.33
2018-08-09T13:59:59.500Z,51.91
2018-08-09T14:02:30.225Z,49.59
2018-08-09T14:05:00.416Z,48.98
2018-08-09T14:07:30.813Z,49.42
2018-08-09T14:10:01.090Z,49.45
2018-08-09T14:12:31.359Z,49.95
2018-08-09T14:15:01.479Z,50.82
2018-08-09T14:17:31.753Z,52.09
2018-08-09T14:20:01.924Z,51.38
2018-08-09T14:22:32.245Z,50.80
2018-08-09T14:25:02.615Z,50.61
2018-08-09T14:27:33.118Z,50.70
2018-08-09T14:30:03.483Z,51.35
2018-08-09T14:32:33.930Z,50.88
2018-08-09T14:35:04.254Z,50.27
2018-08-09T14:37:34.546Z,48.99
2018-08-09T14:40:05.933Z,48.81
2018-08-09T14:42:36.411Z,48.93
2018-08-09T14:45:10.876Z,48.04
2018-08-09T14:47:41.532Z,48.83
2018-08-09T14:50:11.779Z,47.87
2018-08-09T14:52:42.041Z,47.39
2018-08-09T14:55:13.622Z,47.64
2018-08-09T14:57:44.125Z,47.43
2018-08-09T15:00:17.747Z,47.78
2018-08-09T15:02:48.600Z,46.81
2018-08-09T15:05:18.918Z,46.67
2018-08-09T15:07:49.323Z,47.33
2018-08-09T15:10:19.694Z,45.52
2018-08-09T15:12:49.982Z,44.98
2018-08-09T15:15:20.388Z,44.05
2018-08-09T15:17:50.597Z,45.00
2018-08-09T15:20:20.880Z,45.76
2018-08-09T15:22:51.113Z,47.68
2018-08-09T15:25:21.323Z,49.04
2018-08-09T15:27:51.482Z,50.07
2018-08-09T15:30:21.794Z,51.38
2018-08-09T15:32:52.124Z,50.77
2018-08-09T15:35:22.447Z,49.78
2018-08-09T15:37:52.654Z,48.07
2018-08-09T15:40:22.778Z,49.04
2018-08-09T15:42:53.145Z,48.53
2018-08-09T15:45:23.327Z,48.14
2018-08-09T15:47:53.665Z,49.24
2018-08-09T15:50:23.998Z,50.31
2018-08-09T15:52:54.212Z,50.24
2018-08-09T15:55:24.442Z,49.51
2018-08-09T15:57:54.666Z,49.00
2018-08-09T16:00:25.323Z,49.02
2018-08-09T16:02:55.647Z,49.18
2018-08-09T16:05:25.815Z,50.56
2018-08-09T16:07:56.148Z,51.11
2018-08-09T16:10:26.287Z,52.38
2018-08-09T16:12:56.412Z,52.60
2018-08-09T16:15:26.514Z,53.17
2018-08-09T16:17:56.714Z,53.31
2018-08-09T16:20:26.868Z,53.01
2018-08-09T16:22:57.269Z,53.57
2018-08-09T16:25:27.466Z,53.19
2018-08-09T16:27:57.755Z,52.67
2018-08-09T16:30:27.884Z,52.88
2018-08-09T16:32:58.316Z,53.30
2018-08-09T16:35:28.541Z,54.60
2018-08-09T16:37:58.815Z,54.42
2018-08-09T16:40:28.919Z,54.01
2018-08-09T16:42:59.171Z,54.30
2018-08-09T16:45:29.369Z,54.84
2018-08-09T16:47:59.646Z,55.60
2018-08-09T16:50:29.779Z,56.36
2018-08-09T16:52:59.935Z,55.91
2018-08-09T16:55:30.191Z,56.93
2018-08-09T16:58:00.509Z,55.98
2018-08-09T17:00:30.737Z,56.46
2018-08-09T17:03:01.020Z,55.40
2018-08-09T17:05:31.163Z,56.09
2018-08-09T17:08:01.499Z,56.77
2018-08-09T17:10:31.791Z,54.99
2018-08-09T17:13:02.088Z,55.63
2018-08-09T17:15:32.368Z,56.10
2018-08-09T17:18:02.516Z,55.24
2018-08-09T17:20:33.842Z,55.17
2018-08-09T17:23:05.520Z,55.17
2018-08-09T17:25:35.996Z,55.21
2018-08-09T17:28:06.361Z,55.26
2018-08-09T17:30:36.562Z,56.03
2018-08-09T17:33:07.002Z,56.27
2018-08-09T17:35:37.189Z,56.33
2018-08-09T17:38:07.511Z,56.42
2018-08-09T17:40:37.773Z,56.74
2018-08-09T17:43:07.991Z,56.60
2018-08-09T17:45:38.121Z,56.04
2018-08-09T17:48:08.499Z,56.10
2018-08-09T17:50:38.742Z,55.04
2018-08-09T17:53:10.278Z,56.01
2018-08-09T17:55:40.478Z,54.77
2018-08-09T17:58:10.823Z,54.88
2018-08-09T18:00:40.890Z,53.89
2018-08-09T18:03:11.089Z,53.15
2018-08-09T18:05:41.267Z,67.67
2018-08-09T18:08:11.512Z,76.69
2018-08-09T18:10:41.691Z,80.25
2018-08-09T18:13:11.919Z,83.63
2018-08-09T18:15:42.007Z,83.65
2018-08-09T18:18:12.100Z,84.54
2018-08-09T18:20:42.225Z,85.76
2018-08-09T18:23:12.511Z,85.76
2018-08-09T18:25:42.625Z,87.35
2018-08-09T18:28:12.837Z,84.31
2018-08-09T18:30:43.122Z,83.40
2018-08-09T18:33:13.236Z,82.77
2018-08-09T18:35:43.430Z,83.87
2018-08-09T18:38:13.576Z,82.24
2018-08-09T18:40:43.828Z,82.92
2018-08-09T18:43:14.148Z,81.72
2018-08-09T18:45:44.458Z,82.22
2018-08-09T18:48:14.683Z,81.01
2018-08-09T18:50:44.996Z,79.97
2018-08-09T18:53:15.199Z,80.94
2018-08-09T18:55:45.323Z,79.42
2018-08-09T18:58:15.570Z,79.28
2018-08-09T19:00:45.732Z,78.34
2018-08-09T19:03:15.932Z,77.49
2018-08-09T19:05:46.051Z,79.02
2018-08-09T19:08:16.255Z,78.83
2018-08-09T19:10:46.459Z,77.77
2018-08-09T19:13:16.722Z,76.24
2018-08-09T19:15:46.905Z,76.77
2018-08-09T19:18:16.978Z,75.54
2018-08-09T19:20:47.205Z,74.76
2018-08-09T19:23:17.471Z,73.84
2018-08-09T19:25:47.655Z,75.03
2018-08-09T19:28:17.960Z,74.28
2018-08-09T19:30:48.049Z,75.19
2018-08-09T19:33:18.358Z,76.04
2018-08-09T19:35:48.573Z,76.32
2018-08-09T19:38:18.895Z,76.19
2018-08-09T19:40:49.271Z,77.21
2018-08-09T19:43:19.466Z,77.30
2018-08-09T19:45:49.600Z,76.33
2018-08-09T19:50:48.795Z,74.55
2018-08-09T19:53:18.978Z,73.66
2018-08-09T19:55:49.108Z,72.43
2018-08-09T19:58:19.278Z,72.45
2018-08-09T20:00:49.574Z,73.19
2018-08-09T20:03:19.848Z,72.39
2018-08-09T20:05:49.994Z,73.23
2018-08-09T20:08:20.147Z,73.85
2018-08-09T20:10:50.423Z,72.07
2018-08-09T20:13:20.616Z,71.51
2018-08-09T20:15:50.791Z,71.35
2018-08-09T20:18:21.060Z,71.56
2018-08-09T20:20:51.280Z,72.17
2018-08-09T20:23:21.465Z,72.70
2018-08-09T20:25:51.591Z,70.68
2018-08-09T20:28:21.858Z,69.86
2018-08-09T20:30:52.060Z,69.45
2018-08-09T20:33:22.347Z,68.50
2018-08-09T20:35:52.570Z,69.65
2018-08-09T20:38:22.678Z,68.10
2018-08-09T20:40:52.858Z,68.35
2018-08-09T20:43:22.940Z,67.79
2018-08-09T20:45:53.032Z,67.57
2018-08-09T20:48:23.181Z,68.27
2018-08-09T20:50:53.400Z,69.04
2018-08-09T20:53:23.591Z,68.97
2018-08-09T20:55:53.743Z,67.94
2018-08-09T20:58:23.934Z,68.40
2018-08-09T21:00:54.108Z,68.64
2018-08-09T21:03:24.227Z,69.03
2018-08-09T21:05:54.318Z,68.53
2018-08-09T21:08:24.417Z,69.81
2018-08-09T21:10:54.487Z,69.26
2018-08-09T21:13:24.671Z,68.96
2018-08-09T21:15:54.875Z,70.34
2018-08-09T21:18:25.176Z,69.58
2018-08-09T21:20:55.395Z,69.29
2018-08-09T21:23:25.506Z,69.55
2018-08-09T21:25:55.632Z,70.83
2018-08-09T21:28:25.723Z,70.18
2018-08-09T21:30:55.882Z,72.15
2018-08-09T21:33:26.060Z,71.23
2018-08-09T21:35:56.195Z,71.31
2018-08-09T21:38:26.325Z,72.43
2018-08-09T21:40:56.459Z,71.88
2018-08-09T21:43:26.567Z,72.97
2018-08-09T21:45:56.832Z,73.00
2018-08-09T21:48:26.893Z,72.84
2018-08-09T21:50:56.982Z,73.15
2018-08-09T21:53:27.169Z,72.75
2018-08-09T21:55:57.885Z,72.96
2018-08-09T21:58:28.010Z,73.16
2018-08-09T22:01:03.729Z,73.13
2018-08-09T22:03:35.905Z,73.46
2018-08-09T22:06:11.368Z,73.19
2018-08-09T22:08:46.475Z,73.29
2018-08-09T22:11:21.702Z,74.18
2018-08-09T22:13:57.145Z,74.43
2018-08-09T22:16:32.368Z,74.20
2018-08-09T22:19:07.468Z,74.40
2018-08-09T22:21:42.743Z,74.41
2018-08-09T22:24:12.856Z,74.29
2018-08-09T22:26:43.100Z,74.66
2018-08-09T22:29:13.363Z,74.67
2018-08-09T22:31:43.435Z,75.14
2018-08-09T22:34:13.654Z,75.15
2018-08-09T22:36:43.847Z,75.49
2018-08-09T22:39:13.999Z,75.92
2018-08-09T22:41:44.124Z,76.84
2018-08-09T22:44:41.979Z,77.63
2018-08-09T22:47:12.095Z,78.68
2018-08-09T22:49:42.302Z,78.94
2018-08-09T22:52:12.399Z,79.13
2018-08-09T22:54:42.596Z,79.47
2018-08-09T22:57:12.863Z,78.98
2018-08-09T22:59:43.098Z,79.04
2018-08-09T23:02:13.288Z,78.18
2018-08-09T23:04:43.493Z,80.04
2018-08-09T23:07:13.650Z,81.89
2018-08-09T23:09:43.789Z,83.96
2018-08-09T23:12:13.999Z,84.46
2018-08-09T23:14:44.263Z,84.64
2018-08-09T23:17:14.456Z,84.89
2018-08-09T23:19:45.256Z,85.59
2018-08-09T23:22:19.745Z,85.68
2018-08-09T23:24:49.890Z,85.57
2018-08-09T23:27:20.060Z,83.76
2018-08-09T23:29:50.325Z,83.28
2018-08-09T23:32:20.549Z,82.54
2018-08-09T23:34:50.726Z,81.47
2018-08-09T23:37:20.884Z,80.86
2018-08-09T23:39:51.002Z,80.61
2018-08-09T23:42:21.154Z,80.99
2018-08-09T23:44:51.276Z,80.70
2018-08-09T23:47:21.448Z,81.21
2018-08-09T23:49:51.606Z,80.88
2018-08-09T23:52:21.758Z,81.16
2018-08-09T23:54:51.949Z,81.47
2018-08-09T23:57:22.223Z,80.42
2018-08-09T23:59:52.565Z,79.83
