createdAt,value
2018-06-08T00:00:47.475Z,19.57
2018-06-08T00:03:27.682Z,15.93
2018-06-08T00:06:05.082Z,15.03
2018-06-08T00:08:34.764Z,17.87
2018-06-08T00:11:07.836Z,14.07
2018-06-08T00:13:41.532Z,14.00
2018-06-08T00:16:15.059Z,14.63
2018-06-08T00:18:48.391Z,16.80
2018-06-08T00:21:17.510Z,13.47
2018-06-08T00:23:47.526Z,15.60
2018-06-08T00:26:18.125Z,17.20
2018-06-08T00:28:48.215Z,11.80
2018-06-08T00:31:18.223Z,15.90
2018-06-08T00:33:51.144Z,16.10
2018-06-08T00:36:23.022Z,15.87
2018-06-08T00:38:55.439Z,12.27
2018-06-08T00:41:24.451Z,12.30
2018-06-08T00:43:54.165Z,15.20
2018-06-08T00:46:23.011Z,12.77
2018-06-08T00:48:53.293Z,13.20
2018-06-08T00:51:25.759Z,11.70
2018-06-08T00:53:58.120Z,14.07
2018-06-08T00:56:33.483Z,13.67
2018-06-08T00:59:04.927Z,13.00
2018-06-08T01:01:34.107Z,14.03
2018-06-08T01:04:07.635Z,11.83
2018-06-08T01:06:39.371Z,10.40
2018-06-08T01:09:09.040Z,11.93
2018-06-08T01:11:38.217Z,14.20
2018-06-08T01:14:07.166Z,11.33
2018-06-08T01:16:44.798Z,11.83
2018-06-08T01:19:18.058Z,13.60
2018-06-08T01:21:52.307Z,12.07
2018-06-08T01:24:27.001Z,15.23
2018-06-08T01:26:59.613Z,12.27
2018-06-08T01:29:37.422Z,13.23
2018-06-08T01:32:12.688Z,14.93
2018-06-08T01:34:45.288Z,13.17
2018-06-08T01:37:21.108Z,13.80
2018-06-08T01:39:56.997Z,16.03
2018-06-08T01:42:32.027Z,14.00
2018-06-08T01:45:06.599Z,11.33
2018-06-08T01:47:40.961Z,15.00
2018-06-08T01:50:16.748Z,15.23
2018-06-08T01:52:47.234Z,15.20
2018-06-08T01:55:16.197Z,14.43
2018-06-08T01:57:44.965Z,12.17
2018-06-08T02:00:14.280Z,11.83
2018-06-08T02:02:44.965Z,11.40
2018-06-08T02:05:21.376Z,10.90
2018-06-08T02:07:53.251Z,10.60
2018-06-08T02:10:28.227Z,14.30
2018-06-08T02:13:00.787Z,10.77
2018-06-08T02:15:33.428Z,16.77
2018-06-08T02:18:06.119Z,13.80
2018-06-08T02:20:37.056Z,9.60
2018-06-08T02:23:08.195Z,13.67
2018-06-08T02:25:37.070Z,12.03
2018-06-08T02:28:08.986Z,13.70
2018-06-08T02:30:38.171Z,15.97
2018-06-08T02:33:08.883Z,9.00
2018-06-08T02:35:46.780Z,13.00
2018-06-08T02:38:22.113Z,11.73
2018-06-08T02:40:56.289Z,11.13
2018-06-08T02:43:25.667Z,12.67
2018-06-08T02:45:54.624Z,15.63
2018-06-08T02:48:23.609Z,12.33
2018-06-08T02:50:53.157Z,9.47
2018-06-08T02:53:21.989Z,13.67
2018-06-08T02:55:52.343Z,14.33
2018-06-08T02:58:21.310Z,13.23
2018-06-08T03:00:50.446Z,14.57
2018-06-08T03:03:19.860Z,12.97
2018-06-08T03:05:49.979Z,13.97
2018-06-08T03:08:19.280Z,15.47
2018-06-08T03:10:52.248Z,13.73
2018-06-08T03:13:25.929Z,13.43
2018-06-08T03:16:00.223Z,13.60
2018-06-08T03:18:37.149Z,13.07
2018-06-08T03:21:09.410Z,16.07
2018-06-08T03:23:45.040Z,14.57
2018-06-08T03:26:22.259Z,17.73
2018-06-08T03:28:56.396Z,14.50
2018-06-08T03:31:28.160Z,15.23
2018-06-08T03:34:06.081Z,18.07
2018-06-08T03:36:37.817Z,14.03
2018-06-08T03:39:15.403Z,17.60
2018-06-08T03:41:49.725Z,15.70
2018-06-08T03:44:25.498Z,12.07
2018-06-08T03:46:57.684Z,18.03
2018-06-08T03:49:28.268Z,13.07
2018-06-08T03:51:58.021Z,19.83
2018-06-08T03:54:29.027Z,15.90
2018-06-08T03:56:57.700Z,17.37
2018-06-08T03:59:26.352Z,14.67
2018-06-08T04:01:55.763Z,16.47
2018-06-08T04:04:32.912Z,13.43
2018-06-08T04:07:06.250Z,13.67
2018-06-08T04:09:36.567Z,13.83
2018-06-08T04:12:06.420Z,16.43
2018-06-08T04:14:35.291Z,14.23
2018-06-08T04:17:04.892Z,12.20
2018-06-08T04:19:33.685Z,14.33
2018-06-08T04:22:06.837Z,13.63
2018-06-08T04:24:40.452Z,14.27
2018-06-08T04:27:09.393Z,16.93
2018-06-08T04:29:39.376Z,18.53
2018-06-08T04:32:09.349Z,13.47
2018-06-08T04:34:39.267Z,14.03
2018-06-08T04:37:09.135Z,13.83
2018-06-08T04:39:42.349Z,17.23
2018-06-08T04:42:14.266Z,15.53
2018-06-08T04:44:48.946Z,15.63
2018-06-08T04:47:17.599Z,14.03
2018-06-08T04:49:51.288Z,16.20
2018-06-08T04:52:20.063Z,15.33
2018-06-08T04:54:48.680Z,13.27
2018-06-08T04:57:20.220Z,12.27
2018-06-08T04:59:49.168Z,12.83
2018-06-08T05:02:21.530Z,10.27
2018-06-08T05:04:59.554Z,13.63
2018-06-08T05:07:34.372Z,12.70
2018-06-08T05:10:07.846Z,10.97
2018-06-08T05:12:43.689Z,12.97
2018-06-08T05:15:16.668Z,14.90
2018-06-08T05:17:51.618Z,11.37
2018-06-08T05:20:26.889Z,12.47
2018-06-08T05:22:58.826Z,11.50
2018-06-08T05:25:33.210Z,11.40
2018-06-08T05:28:08.231Z,16.10
2018-06-08T05:30:42.763Z,14.80
2018-06-08T05:33:12.926Z,12.33
2018-06-08T05:35:42.981Z,11.90
2018-06-08T05:38:13.474Z,12.53
2018-06-08T05:40:50.750Z,10.80
2018-06-08T05:43:20.092Z,12.53
2018-06-08T05:45:49.518Z,14.37
2018-06-08T05:48:22.211Z,13.53
2018-06-08T05:50:52.289Z,9.50
2018-06-08T05:53:26.753Z,11.60
2018-06-08T05:56:04.791Z,11.47
2018-06-08T05:58:37.982Z,10.50
2018-06-08T06:01:09.044Z,10.13
2018-06-08T06:03:41.653Z,8.10
2018-06-08T06:06:13.181Z,11.13
2018-06-08T06:08:42.093Z,11.40
2018-06-08T06:11:12.299Z,12.50
2018-06-08T06:13:41.019Z,13.63
2018-06-08T06:16:09.639Z,11.37
2018-06-08T06:18:40.602Z,10.57
2018-06-08T06:21:10.538Z,8.20
2018-06-08T06:23:39.417Z,10.70
2018-06-08T06:26:10.996Z,14.93
2018-06-08T06:28:40.225Z,11.70
2018-06-08T06:31:12.780Z,11.60
2018-06-08T06:33:42.005Z,9.93
2018-06-08T06:36:19.230Z,10.13
2018-06-08T06:38:49.865Z,8.47
2018-06-08T06:41:28.517Z,11.73
2018-06-08T06:43:57.641Z,13.57
2018-06-08T06:46:30.329Z,11.33
2018-06-08T06:49:00.704Z,12.63
2018-06-08T06:51:29.357Z,11.80
2018-06-08T06:53:59.200Z,11.80
2018-06-08T06:56:29.901Z,9.63
2018-06-08T06:59:00.375Z,9.30
2018-06-08T07:01:32.726Z,10.33
2018-06-08T07:04:13.018Z,10.17
2018-06-08T07:06:42.833Z,9.07
2018-06-08T07:09:13.482Z,7.87
2018-06-08T07:11:43.986Z,9.50
2018-06-08T07:14:13.432Z,7.17
2018-06-08T07:16:45.550Z,10.20
2018-06-08T07:19:15.436Z,11.20
2018-06-08T07:21:45.069Z,8.27
2018-06-08T07:24:17.187Z,12.17
2018-06-08T07:26:48.783Z,11.23
2018-06-08T07:29:21.363Z,9.67
2018-06-08T07:31:51.295Z,10.73
2018-06-08T07:34:21.878Z,12.17
2018-06-08T07:36:51.634Z,8.27
2018-06-08T07:39:20.473Z,11.53
2018-06-08T07:41:53.547Z,9.73
2018-06-08T07:44:22.324Z,10.13
2018-06-08T07:46:57.498Z,9.83
2018-06-08T07:49:34.467Z,10.43
2018-06-08T07:52:08.839Z,8.87
2018-06-08T07:54:37.854Z,11.87
2018-06-08T07:57:07.292Z,9.87
2018-06-08T07:59:36.480Z,8.27
2018-06-08T08:02:06.081Z,7.83
2018-06-08T08:04:35.286Z,8.47
2018-06-08T08:07:06.819Z,7.83
2018-06-08T08:09:39.379Z,9.90
2018-06-08T08:12:12.219Z,11.50
2018-06-08T08:14:42.714Z,8.37
2018-06-08T08:17:13.583Z,10.77
2018-06-08T08:19:42.420Z,10.67
2018-06-08T08:22:12.644Z,11.63
2018-06-08T08:24:44.649Z,9.37
2018-06-08T08:27:14.544Z,12.57
2018-06-08T08:29:51.972Z,11.37
2018-06-08T08:32:22.141Z,12.93
2018-06-08T08:35:02.150Z,14.80
2018-06-08T08:37:33.305Z,7.90
2018-06-08T08:40:11.160Z,11.20
2018-06-08T08:42:47.255Z,9.30
2018-06-08T08:45:18.922Z,10.03
2018-06-08T08:47:52.660Z,6.70
2018-06-08T08:50:29.557Z,7.90
2018-06-08T08:53:02.484Z,7.17
2018-06-08T08:55:43.139Z,10.90
2018-06-08T08:58:13.678Z,9.53
2018-06-08T09:00:48.463Z,12.00
2018-06-08T09:03:26.037Z,8.30
2018-06-08T09:05:57.952Z,9.93
2018-06-08T09:08:36.995Z,13.53
2018-06-08T09:11:06.719Z,9.53
2018-06-08T09:13:42.528Z,8.67
2018-06-08T09:16:21.533Z,9.83
2018-06-08T09:18:51.897Z,9.67
2018-06-08T09:21:25.825Z,12.63
2018-06-08T09:24:02.532Z,11.23
2018-06-08T09:26:36.324Z,10.23
2018-06-08T09:29:09.730Z,6.40
2018-06-08T09:31:41.596Z,13.17
2018-06-08T09:34:16.507Z,9.37
2018-06-08T09:36:48.627Z,12.13
2018-06-08T09:39:18.891Z,9.17
2018-06-08T09:41:48.053Z,9.07
2018-06-08T09:44:18.812Z,11.43
2018-06-08T09:46:47.935Z,11.13
2018-06-08T09:49:23.614Z,9.27
2018-06-08T09:51:54.047Z,10.45
2018-06-08T09:54:27.358Z,13.22
2018-06-08T09:57:05.832Z,11.30
2018-06-08T09:59:44.389Z,10.08
2018-06-08T10:02:14.381Z,9.13
2018-06-08T10:04:48.056Z,10.10
2018-06-08T10:07:21.550Z,8.00
2018-06-08T10:09:53.352Z,11.70
2018-06-08T10:12:22.960Z,11.73
2018-06-08T10:14:52.924Z,8.47
2018-06-08T10:17:22.263Z,13.70
2018-06-08T10:19:51.615Z,10.97
2018-06-08T10:22:20.732Z,8.83
2018-06-08T10:24:53.747Z,11.18
2018-06-08T10:27:23.534Z,13.73
2018-06-08T10:29:52.136Z,10.30
2018-06-08T10:32:21.668Z,9.43
2018-06-08T10:34:50.869Z,10.27
2018-06-08T10:37:21.567Z,9.80
2018-06-08T10:39:52.786Z,10.87
2018-06-08T10:42:25.340Z,14.03
2018-06-08T10:44:54.088Z,10.50
2018-06-08T10:47:24.032Z,11.45
2018-06-08T10:49:54.975Z,11.88
2018-06-08T10:52:24.879Z,13.38
2018-06-08T10:54:53.790Z,12.58
2018-06-08T10:57:32.781Z,10.20
2018-06-08T11:00:01.521Z,13.43
2018-06-08T11:02:36.291Z,13.85
2018-06-08T11:05:09.463Z,12.85
2018-06-08T11:07:43.253Z,12.88
2018-06-08T11:10:12.538Z,15.05
2018-06-08T11:12:42.030Z,15.18
2018-06-08T11:15:10.767Z,9.55
2018-06-08T11:17:40.099Z,13.03
2018-06-08T11:20:12.140Z,15.10
2018-06-08T11:22:46.644Z,10.80
2018-06-08T11:25:18.423Z,10.60
2018-06-08T11:30:29.779Z,13.00
2018-06-08T11:33:02.907Z,12.35
2018-06-08T11:35:33.675Z,9.68
2018-06-08T11:38:03.104Z,9.15
2018-06-08T11:40:32.221Z,11.57
2018-06-08T11:43:01.227Z,9.85
2018-06-08T11:45:30.871Z,10.63
2018-06-08T11:48:07.010Z,15.00
2018-06-08T11:50:38.527Z,9.88
2018-06-08T11:53:09.454Z,10.58
2018-06-08T11:55:40.496Z,9.55
2018-06-08T11:58:09.120Z,9.83
2018-06-08T12:00:41.724Z,9.43
2018-06-08T12:03:11.481Z,11.40
2018-06-08T12:05:40.441Z,14.87
2018-06-08T12:08:11.052Z,29.57
2018-06-08T12:10:43.713Z,10.25
2018-06-08T12:13:17.362Z,10.43
2018-06-08T12:15:49.688Z,10.53
2018-06-08T12:18:19.014Z,8.65
2018-06-08T12:20:50.738Z,7.42
2018-06-08T12:23:21.001Z,8.23
2018-06-08T12:25:50.192Z,8.80
2018-06-08T12:28:20.595Z,7.87
2018-06-08T12:30:54.657Z,11.57
2018-06-08T12:33:30.012Z,10.65
2018-06-08T12:36:07.931Z,8.05
2018-06-08T12:38:39.692Z,7.08
2018-06-08T12:41:13.643Z,6.83
2018-06-08T12:43:42.437Z,9.33
2018-06-08T12:46:13.133Z,9.15
2018-06-08T12:48:42.790Z,7.45
2018-06-08T12:51:14.745Z,8.78
2018-06-08T12:53:44.962Z,9.50
2018-06-08T12:56:14.366Z,8.43
2018-06-08T12:58:45.112Z,10.82
2018-06-08T13:01:18.095Z,7.50
2018-06-08T13:03:51.852Z,7.58
2018-06-08T13:06:21.024Z,8.30
2018-06-08T13:08:50.091Z,10.18
2018-06-08T13:11:18.955Z,7.80
2018-06-08T13:13:48.003Z,8.60
2018-06-08T13:16:25.565Z,7.22
2018-06-08T13:18:54.991Z,9.08
2018-06-08T13:21:26.992Z,8.08
2018-06-08T13:24:02.976Z,8.45
2018-06-08T13:26:36.776Z,8.60
2018-06-08T13:29:09.551Z,8.13
2018-06-08T13:31:42.759Z,8.33
2018-06-08T13:34:16.099Z,8.75
2018-06-08T13:36:46.285Z,9.73
2018-06-08T13:39:16.831Z,8.93
2018-06-08T13:41:45.588Z,10.38
2018-06-08T13:44:14.092Z,8.50
2018-06-08T13:46:48.172Z,9.98
2018-06-08T13:49:21.807Z,10.70
2018-06-08T13:51:54.590Z,8.90
2018-06-08T13:54:25.686Z,11.83
2018-06-08T13:56:56.057Z,7.72
2018-06-08T13:59:25.140Z,10.60
2018-06-08T14:01:55.020Z,7.92
2018-06-08T14:04:23.917Z,7.33
2018-06-08T14:06:52.739Z,8.50
2018-06-08T14:09:26.652Z,8.98
2018-06-08T14:12:00.672Z,8.45
2018-06-08T14:14:30.257Z,8.83
2018-06-08T14:17:00.118Z,9.53
2018-06-08T14:19:29.280Z,15.10
2018-06-08T14:21:58.366Z,11.35
2018-06-08T14:24:27.183Z,9.53
2018-06-08T14:26:57.862Z,8.38
2018-06-08T14:29:35.811Z,8.78
2018-06-08T14:32:05.200Z,9.70
2018-06-08T14:34:38.055Z,9.10
2018-06-08T14:37:16.292Z,8.33
2018-06-08T14:39:55.663Z,9.60
2018-06-08T14:42:25.566Z,8.75
2018-06-08T14:44:57.671Z,8.85
2018-06-08T14:47:26.643Z,6.83
2018-06-08T14:49:56.079Z,8.45
2018-06-08T14:52:26.839Z,7.30
2018-06-08T14:54:56.954Z,8.93
2018-06-08T14:57:31.141Z,9.78
2018-06-08T15:00:01.247Z,9.85
2018-06-08T15:02:37.208Z,10.65
2018-06-08T15:05:09.678Z,9.08
2018-06-08T15:07:45.195Z,10.40
2018-06-08T15:10:16.477Z,11.00
2018-06-08T15:12:56.832Z,7.92
2018-06-08T15:15:32.186Z,10.15
2018-06-08T15:18:06.761Z,9.93
2018-06-08T15:20:44.070Z,7.83
2018-06-08T15:23:14.656Z,7.92
2018-06-08T15:25:48.577Z,9.55
2018-06-08T15:28:22.846Z,8.28
2018-06-08T15:30:59.494Z,7.75
2018-06-08T15:33:36.825Z,9.10
2018-06-08T15:36:09.304Z,8.48
2018-06-08T15:38:38.780Z,8.68
2018-06-08T15:41:08.394Z,10.05
2018-06-08T15:43:36.927Z,8.35
2018-06-08T15:46:07.346Z,9.40
2018-06-08T15:48:37.089Z,9.90
2018-06-08T15:51:07.765Z,8.03
2018-06-08T15:53:37.741Z,8.38
2018-06-08T15:56:09.138Z,9.95
2018-06-08T15:58:38.199Z,9.18
2018-06-08T16:01:07.433Z,8.83
2018-06-08T16:03:36.041Z,6.67
2018-06-08T16:06:09.179Z,11.57
2018-06-08T16:08:40.689Z,8.53
2018-06-08T16:11:13.809Z,8.28
2018-06-08T16:13:44.483Z,9.08
2018-06-08T16:16:15.531Z,7.50
2018-06-08T16:19:00.024Z,8.33
2018-06-08T16:21:33.296Z,11.50
2018-06-08T16:24:09.491Z,7.80
2018-06-08T16:26:41.638Z,7.15
2018-06-08T16:29:19.654Z,7.78
2018-06-08T16:31:52.317Z,9.60
2018-06-08T16:34:31.435Z,9.60
2018-06-08T16:37:03.554Z,8.88
2018-06-08T16:39:35.326Z,8.38
2018-06-08T16:42:03.976Z,8.00
2018-06-08T16:44:33.307Z,7.40
2018-06-08T16:47:02.006Z,8.40
2018-06-08T16:49:34.117Z,8.68
2018-06-08T16:52:03.959Z,8.00
2018-06-08T16:54:33.460Z,8.60
2018-06-08T16:57:02.931Z,8.28
2018-06-08T16:59:31.580Z,7.50
2018-06-08T17:02:05.751Z,7.22
2018-06-08T17:04:37.136Z,8.80
2018-06-08T17:07:08.319Z,7.42
2018-06-08T17:09:39.039Z,8.50
2018-06-08T17:12:13.180Z,7.97
2018-06-08T17:14:49.399Z,8.35
2018-06-08T17:17:23.124Z,7.97
2018-06-08T17:19:56.321Z,6.90
2018-06-08T17:22:25.719Z,8.75
2018-06-08T17:24:54.320Z,7.20
2018-06-08T17:27:24.741Z,6.12
2018-06-08T17:29:53.510Z,7.03
2018-06-08T17:32:22.079Z,6.83
2018-06-08T17:34:56.482Z,8.93
2018-06-08T17:37:28.356Z,8.78
2018-06-08T17:40:05.683Z,9.40
2018-06-08T17:42:37.892Z,5.97
2018-06-08T17:45:12.105Z,6.35
2018-06-08T17:47:43.663Z,6.55
2018-06-08T17:50:14.189Z,10.15
2018-06-08T17:52:43.021Z,6.85
2018-06-08T17:55:12.599Z,7.37
2018-06-08T17:57:41.719Z,9.33
2018-06-08T18:00:17.999Z,9.15
2018-06-08T18:02:48.986Z,6.78
2018-06-08T18:05:24.106Z,7.35
2018-06-08T18:07:57.387Z,8.25
2018-06-08T18:10:33.348Z,7.33
2018-06-08T18:13:08.657Z,6.97
2018-06-08T18:15:42.625Z,7.50
2018-06-08T18:18:13.235Z,6.67
2018-06-08T18:20:41.960Z,7.28
2018-06-08T18:23:10.842Z,7.55
2018-06-08T18:25:43.014Z,7.12
2018-06-08T18:28:12.835Z,8.00
2018-06-08T18:30:42.113Z,6.87
2018-06-08T18:33:20.852Z,8.30
2018-06-08T18:35:58.136Z,6.72
2018-06-08T18:38:27.288Z,7.15
2018-06-08T18:41:00.995Z,6.83
2018-06-08T18:43:35.762Z,6.30
2018-06-08T18:46:08.605Z,6.72
2018-06-08T18:48:46.789Z,7.45
2018-06-08T18:51:18.379Z,6.55
2018-06-08T18:53:47.293Z,8.05
2018-06-08T18:56:25.490Z,7.22
2018-06-08T18:58:54.294Z,9.07
2018-06-08T19:01:23.166Z,9.08
2018-06-08T19:03:51.759Z,8.43
2018-06-08T19:06:23.457Z,10.35
2018-06-08T19:08:54.219Z,8.13
2018-06-08T19:11:26.628Z,8.73
2018-06-08T19:13:59.924Z,10.40
2018-06-08T19:16:29.799Z,7.97
2018-06-08T19:18:58.558Z,10.93
2018-06-08T19:21:28.018Z,10.07
2018-06-08T19:23:56.596Z,8.13
2018-06-08T19:26:26.859Z,7.80
2018-06-08T19:28:56.008Z,9.60
2018-06-08T19:31:25.023Z,11.30
2018-06-08T19:33:53.704Z,9.17
2018-06-08T19:36:26.436Z,10.83
2018-06-08T19:38:55.794Z,11.90
2018-06-08T19:41:28.817Z,10.75
2018-06-08T19:44:03.207Z,11.60
2018-06-08T19:46:33.350Z,11.10
2018-06-08T19:49:02.615Z,8.33
2018-06-08T19:51:31.390Z,11.80
2018-06-08T19:54:00.752Z,11.10
2018-06-08T19:56:31.948Z,9.67
2018-06-08T19:59:02.835Z,11.33
2018-06-08T20:01:32.841Z,9.83
2018-06-08T20:04:02.045Z,13.17
2018-06-08T20:06:36.483Z,8.23
2018-06-08T20:09:07.184Z,12.07
2018-06-08T20:11:36.491Z,8.93
2018-06-08T20:14:05.717Z,13.17
2018-06-08T20:16:36.599Z,7.97
2018-06-08T20:19:10.101Z,11.40
2018-06-08T20:21:45.558Z,10.50
2018-06-08T20:24:14.915Z,10.93
2018-06-08T20:26:43.676Z,9.80
2018-06-08T20:29:14.431Z,10.43
2018-06-08T20:31:43.268Z,9.90
2018-06-08T20:34:13.055Z,12.23
2018-06-08T20:36:42.686Z,8.97
2018-06-08T20:39:13.118Z,14.40
2018-06-08T20:41:42.591Z,9.97
2018-06-08T20:44:12.263Z,11.30
2018-06-08T20:46:41.293Z,9.73
2018-06-08T20:49:12.232Z,10.73
2018-06-08T20:51:46.187Z,11.53
2018-06-08T20:54:19.800Z,11.10
2018-06-08T20:56:54.702Z,10.13
2018-06-08T20:59:27.917Z,9.53
2018-06-08T21:02:01.349Z,11.00
2018-06-08T21:04:34.957Z,9.67
2018-06-08T21:07:06.658Z,11.87
2018-06-08T21:09:37.092Z,10.57
2018-06-08T21:12:05.952Z,8.27
2018-06-08T21:14:35.392Z,10.70
2018-06-08T21:17:04.692Z,8.07
2018-06-08T21:19:34.859Z,9.43
2018-06-08T21:22:09.021Z,7.60
2018-06-08T21:24:43.192Z,8.57
2018-06-08T21:27:23.875Z,10.03
2018-06-08T21:29:55.118Z,10.80
2018-06-08T21:32:28.443Z,8.37
2018-06-08T21:34:58.696Z,7.97
2018-06-08T21:37:28.715Z,8.50
2018-06-08T21:39:57.998Z,9.87
2018-06-08T21:42:27.348Z,9.07
2018-06-08T21:44:56.445Z,10.90
2018-06-08T21:47:27.654Z,8.77
2018-06-08T21:49:56.409Z,10.43
2018-06-08T21:52:26.273Z,11.10
2018-06-08T21:54:55.637Z,11.43
2018-06-08T21:57:25.326Z,7.73
2018-06-08T21:59:55.218Z,9.43
2018-06-08T22:02:28.768Z,10.33
2018-06-08T22:05:06.408Z,7.87
2018-06-08T22:07:39.135Z,7.40
2018-06-08T22:10:15.855Z,8.33
2018-06-08T22:12:46.725Z,10.67
2018-06-08T22:15:22.315Z,9.77
2018-06-08T22:17:55.957Z,8.33
2018-06-08T22:20:28.733Z,9.80
2018-06-08T22:22:58.606Z,9.83
2018-06-08T22:25:28.983Z,9.63
2018-06-08T22:27:57.542Z,8.93
2018-06-08T22:30:26.268Z,8.13
2018-06-08T22:32:58.568Z,8.53
2018-06-08T22:35:31.262Z,9.30
2018-06-08T22:38:02.599Z,9.13
2018-06-08T22:40:32.091Z,8.03
2018-06-08T22:43:00.999Z,7.00
2018-06-08T22:45:29.974Z,7.67
2018-06-08T22:47:58.752Z,7.17
2018-06-08T22:50:30.404Z,11.13
2018-06-08T22:53:03.570Z,7.40
2018-06-08T22:55:44.161Z,7.63
2018-06-08T22:58:17.943Z,8.70
2018-06-08T23:00:46.831Z,8.43
2018-06-08T23:03:19.695Z,6.83
2018-06-08T23:05:49.058Z,8.83
2018-06-08T23:08:18.875Z,7.37
2018-06-08T23:10:52.030Z,6.83
2018-06-08T23:13:20.683Z,6.57
2018-06-08T23:15:51.383Z,7.13
2018-06-08T23:18:23.943Z,8.70
2018-06-08T23:20:59.837Z,7.33
2018-06-08T23:23:33.399Z,7.73
2018-06-08T23:26:03.243Z,8.73
2018-06-08T23:28:32.016Z,7.70
2018-06-08T23:31:00.994Z,6.83
2018-06-08T23:33:30.283Z,6.53
2018-06-08T23:36:01.100Z,7.73
2018-06-08T23:38:30.855Z,7.97
2018-06-08T23:41:02.090Z,8.67
2018-06-08T23:43:33.114Z,8.73
2018-06-08T23:46:01.818Z,6.40
2018-06-08T23:48:30.730Z,6.53
2018-06-08T23:51:00.180Z,7.80
2018-06-08T23:53:30.442Z,9.03
2018-06-08T23:56:00.780Z,8.23
2018-06-08T23:58:29.661Z,7.30
