createdAt,value
2022-10-23T00:00:06.426Z,17.20
2022-10-23T00:02:38.819Z,17.30
2022-10-23T00:05:07.441Z,17.30
2022-10-23T00:07:35.013Z,17.40
2022-10-23T00:10:14.471Z,17.40
2022-10-23T00:12:50.930Z,17.40
2022-10-23T00:15:27.643Z,17.40
2022-10-23T00:18:02.792Z,17.40
2022-10-23T00:20:32.750Z,17.40
2022-10-23T00:23:05.212Z,17.30
2022-10-23T00:25:43.280Z,17.30
2022-10-23T00:28:23.470Z,17.30
2022-10-23T00:31:46.398Z,17.30
2022-10-23T00:35:01.450Z,17.40
2022-10-23T00:37:31.708Z,17.30
2022-10-23T00:40:16.896Z,17.30
2022-10-23T00:42:47.626Z,17.30
2022-10-23T00:45:27.202Z,17.40
2022-10-23T00:48:02.658Z,17.30
2022-10-23T00:50:38.088Z,17.30
2022-10-23T00:53:13.460Z,17.30
2022-10-23T00:55:50.073Z,17.30
2022-10-23T00:58:25.351Z,17.30
2022-10-23T01:00:58.660Z,17.30
2022-10-23T01:03:28.409Z,17.30
2022-10-23T01:06:20.589Z,17.30
2022-10-23T01:09:04.756Z,17.40
2022-10-23T01:11:52.296Z,17.30
2022-10-23T01:15:25.116Z,17.30
2022-10-23T01:18:25.195Z,17.40
2022-10-23T01:21:09.993Z,17.40
2022-10-23T01:24:12.799Z,17.30
2022-10-23T01:27:09.829Z,17.30
2022-10-23T01:30:06.775Z,17.30
2022-10-23T01:32:53.744Z,17.30
2022-10-23T01:35:48.197Z,17.30
2022-10-23T01:38:21.649Z,17.20
2022-10-23T01:40:56.315Z,17.20
2022-10-23T01:43:38.627Z,17.10
2022-10-23T01:46:12.550Z,17.10
2022-10-23T01:48:58.001Z,17.10
2022-10-23T01:51:29.518Z,17.00
2022-10-23T01:54:08.610Z,17.10
2022-10-23T01:56:43.928Z,17.10
2022-10-23T01:59:21.337Z,17.10
2022-10-23T02:01:54.849Z,17.20
2022-10-23T02:04:27.764Z,17.20
2022-10-23T02:07:02.653Z,17.20
2022-10-23T02:09:34.014Z,17.20
2022-10-23T02:12:09.972Z,17.20
2022-10-23T02:14:54.690Z,17.10
2022-10-23T02:17:44.638Z,17.20
2022-10-23T02:20:34.257Z,17.20
2022-10-23T02:23:22.841Z,17.20
2022-10-23T02:26:02.380Z,17.20
2022-10-23T02:28:39.046Z,17.20
2022-10-23T02:31:11.573Z,17.30
2022-10-23T02:33:39.170Z,17.30
2022-10-23T02:36:10.764Z,17.20
2022-10-23T02:38:43.310Z,17.20
2022-10-23T02:41:21.105Z,17.20
2022-10-23T02:44:09.016Z,17.10
2022-10-23T02:47:21.773Z,17.10
2022-10-23T02:50:10.952Z,17.10
2022-10-23T02:53:12.561Z,17.00
2022-10-23T02:55:47.602Z,17.00
2022-10-23T02:58:23.788Z,17.00
2022-10-23T03:01:17.619Z,16.90
2022-10-23T03:04:07.060Z,17.00
2022-10-23T03:06:34.913Z,17.00
2022-10-23T03:09:09.540Z,17.00
2022-10-23T03:11:38.210Z,17.00
2022-10-23T03:14:05.629Z,17.00
2022-10-23T03:16:35.290Z,17.10
2022-10-23T03:19:02.946Z,17.10
2022-10-23T03:21:31.193Z,17.10
2022-10-23T03:23:58.603Z,17.10
2022-10-23T03:26:38.536Z,17.10
2022-10-23T03:29:06.290Z,17.20
2022-10-23T03:31:40.480Z,17.20
2022-10-23T03:34:12.639Z,17.10
2022-10-23T03:36:43.012Z,17.10
2022-10-23T03:39:11.287Z,17.10
2022-10-23T03:41:40.035Z,17.10
2022-10-23T03:44:08.784Z,17.10
2022-10-23T03:46:38.740Z,17.10
2022-10-23T03:49:07.748Z,17.10
2022-10-23T03:51:35.588Z,17.10
2022-10-23T03:54:04.739Z,17.10
2022-10-23T03:56:34.789Z,17.10
2022-10-23T03:59:02.593Z,17.10
2022-10-23T04:01:30.040Z,17.10
2022-10-23T04:04:00.288Z,17.20
2022-10-23T04:06:28.413Z,17.20
2022-10-23T04:08:58.286Z,17.20
2022-10-23T04:11:25.799Z,17.20
2022-10-23T04:13:53.312Z,17.20
2022-10-23T04:16:20.636Z,17.20
2022-10-23T04:18:50.607Z,17.20
2022-10-23T04:21:20.663Z,17.20
2022-10-23T04:23:48.203Z,17.20
2022-10-23T04:26:18.097Z,17.10
2022-10-23T04:28:46.238Z,17.20
2022-10-23T04:31:13.732Z,17.20
2022-10-23T04:33:42.611Z,17.20
2022-10-23T04:36:10.356Z,17.20
2022-10-23T04:38:47.655Z,17.10
2022-10-23T04:41:16.977Z,17.20
2022-10-23T04:43:46.800Z,17.20
2022-10-23T04:46:15.491Z,17.20
2022-10-23T04:48:46.919Z,17.20
2022-10-23T04:51:17.251Z,17.10
2022-10-23T04:54:16.938Z,17.20
2022-10-23T04:56:58.426Z,17.20
2022-10-23T04:59:29.015Z,17.20
2022-10-23T05:01:56.766Z,17.20
2022-10-23T05:04:27.519Z,17.20
2022-10-23T05:08:22.690Z,17.20
2022-10-23T05:11:10.600Z,17.20
2022-10-23T05:13:46.571Z,17.20
2022-10-23T05:16:29.090Z,17.20
2022-10-23T05:19:02.162Z,17.20
2022-10-23T05:21:36.323Z,17.10
2022-10-23T05:24:06.826Z,17.10
2022-10-23T05:26:35.618Z,17.00
2022-10-23T05:29:08.578Z,17.00
2022-10-23T05:31:36.925Z,17.00
2022-10-23T05:34:16.708Z,16.90
2022-10-23T05:36:49.052Z,16.90
2022-10-23T05:39:23.596Z,16.80
2022-10-23T05:42:01.230Z,16.80
2022-10-23T05:44:28.785Z,16.80
2022-10-23T05:47:25.090Z,16.70
2022-10-23T05:50:18.473Z,16.80
2022-10-23T05:53:14.036Z,16.70
2022-10-23T05:56:06.065Z,16.70
2022-10-23T06:02:03.210Z,16.60
2022-10-23T06:04:53.121Z,16.60
2022-10-23T06:10:42.958Z,16.50
2022-10-23T06:13:13.900Z,16.50
2022-10-23T06:23:09.051Z,16.50
2022-10-23T06:26:16.806Z,16.50
2022-10-23T06:29:05.296Z,16.60
2022-10-23T06:32:17.201Z,16.70
2022-10-23T06:57:00.727Z,17.20
2022-10-23T07:02:33.581Z,17.30
2022-10-23T07:31:05.751Z,17.90
2022-10-23T07:33:51.680Z,18.10
2022-10-23T07:36:23.300Z,18.20
2022-10-23T07:38:59.533Z,18.30
2022-10-23T07:41:27.696Z,18.30
2022-10-23T07:43:54.816Z,18.30
2022-10-23T07:46:22.091Z,18.40
2022-10-23T07:48:49.006Z,18.40
2022-10-23T07:51:17.264Z,18.50
2022-10-23T07:53:51.458Z,18.60
2022-10-23T07:56:37.173Z,18.70
2022-10-23T07:59:19.486Z,18.70
2022-10-23T08:01:53.854Z,18.80
2022-10-23T08:04:25.212Z,18.90
2022-10-23T08:07:08.835Z,19.00
2022-10-23T08:09:41.535Z,19.10
2022-10-23T08:12:10.027Z,19.30
2022-10-23T08:14:37.147Z,19.40
2022-10-23T08:17:05.343Z,19.60
2022-10-23T08:19:51.344Z,19.60
2022-10-23T08:22:19.909Z,19.80
2022-10-23T08:24:47.591Z,19.80
2022-10-23T08:27:14.572Z,19.80
2022-10-23T08:29:45.515Z,19.80
2022-10-23T08:32:12.490Z,19.80
2022-10-23T08:34:55.086Z,19.90
2022-10-23T08:37:24.222Z,19.90
2022-10-23T08:39:53.244Z,20.00
2022-10-23T08:42:27.731Z,19.90
2022-10-23T08:45:07.922Z,19.90
2022-10-23T08:47:47.173Z,19.90
2022-10-23T08:50:40.819Z,19.90
2022-10-23T08:53:16.926Z,19.90
2022-10-23T08:55:49.651Z,19.90
2022-10-23T08:58:29.358Z,20.00
2022-10-23T09:00:56.469Z,20.10
2022-10-23T09:03:23.516Z,20.20
2022-10-23T09:06:25.442Z,20.30
2022-10-23T09:08:59.205Z,20.40
2022-10-23T09:11:54.816Z,20.40
2022-10-23T09:14:40.574Z,20.50
2022-10-23T09:17:27.092Z,20.60
2022-10-23T09:20:12.935Z,20.60
2022-10-23T09:22:40.766Z,20.70
2022-10-23T09:25:29.484Z,20.80
2022-10-23T09:28:04.255Z,20.90
2022-10-23T09:30:39.101Z,21.10
2022-10-23T09:33:27.007Z,21.20
2022-10-23T09:35:58.269Z,21.30
2022-10-23T09:38:32.231Z,21.40
2022-10-23T09:41:07.399Z,21.50
2022-10-23T09:43:34.413Z,21.50
2022-10-23T09:46:06.487Z,21.60
2022-10-23T09:48:35.468Z,21.70
2022-10-23T09:51:18.797Z,21.90
2022-10-23T09:53:50.505Z,22.00
2022-10-23T09:56:33.898Z,22.10
2022-10-23T09:59:06.259Z,22.20
2022-10-23T10:01:38.570Z,22.20
2022-10-23T10:04:32.968Z,22.20
2022-10-23T10:07:02.182Z,22.20
2022-10-23T10:09:29.448Z,22.30
2022-10-23T10:12:35.033Z,22.40
2022-10-23T10:15:29.571Z,22.40
2022-10-23T10:17:59.593Z,22.50
2022-10-23T10:20:43.561Z,22.40
2022-10-23T10:23:28.585Z,22.40
2022-10-23T10:26:20.132Z,22.40
2022-10-23T10:29:06.632Z,22.40
2022-10-23T10:31:53.154Z,22.30
2022-10-23T10:34:40.792Z,22.40
2022-10-23T10:37:30.585Z,22.50
2022-10-23T10:40:00.147Z,22.50
2022-10-23T10:42:32.851Z,22.60
2022-10-23T10:45:12.112Z,22.70
2022-10-23T10:47:45.441Z,22.80
2022-10-23T10:50:30.774Z,22.80
2022-10-23T10:53:33.917Z,22.80
2022-10-23T10:56:04.040Z,22.80
2022-10-23T10:59:00.387Z,22.80
2022-10-23T11:01:36.904Z,22.90
2022-10-23T11:04:13.053Z,22.80
2022-10-23T11:06:44.607Z,22.80
2022-10-23T11:09:20.552Z,22.80
2022-10-23T11:11:49.170Z,22.80
2022-10-23T11:14:36.512Z,22.90
2022-10-23T11:17:16.998Z,22.80
2022-10-23T11:19:47.244Z,22.80
2022-10-23T11:22:33.730Z,22.80
2022-10-23T11:25:38.315Z,22.90
2022-10-23T11:28:46.659Z,23.00
2022-10-23T11:31:17.265Z,23.20
2022-10-23T11:34:15.940Z,23.10
2022-10-23T11:36:59.297Z,23.30
2022-10-23T11:39:34.935Z,23.40
2022-10-23T11:42:09.654Z,23.30
2022-10-23T11:44:45.300Z,23.30
2022-10-23T11:47:38.976Z,23.30
2022-10-23T11:50:09.972Z,23.30
2022-10-23T11:53:13.016Z,23.10
2022-10-23T11:56:19.729Z,23.30
2022-10-23T11:59:22.473Z,23.40
2022-10-23T12:01:52.034Z,23.40
2022-10-23T12:04:26.726Z,23.40
2022-10-23T12:07:01.151Z,23.50
2022-10-23T12:09:51.141Z,23.70
2022-10-23T12:12:32.245Z,23.80
2022-10-23T12:15:14.650Z,23.70
2022-10-23T12:17:43.840Z,23.80
2022-10-23T12:20:11.528Z,23.70
2022-10-23T12:22:38.440Z,23.70
2022-10-23T12:25:38.387Z,23.90
2022-10-23T12:28:35.230Z,23.90
2022-10-23T12:31:20.803Z,24.00
2022-10-23T12:34:15.375Z,24.00
2022-10-23T12:37:03.071Z,24.10
2022-10-23T12:39:39.480Z,24.20
2022-10-23T12:42:30.648Z,24.30
2022-10-23T12:45:02.747Z,24.20
2022-10-23T12:47:32.017Z,24.30
2022-10-23T12:49:58.954Z,24.30
2022-10-23T12:52:26.310Z,24.50
2022-10-23T12:54:55.849Z,24.60
2022-10-23T12:57:28.422Z,24.70
2022-10-23T13:00:06.096Z,24.80
2022-10-23T13:02:41.002Z,24.90
2022-10-23T13:05:14.817Z,24.90
2022-10-23T13:07:47.705Z,24.90
2022-10-23T13:10:22.883Z,24.90
2022-10-23T13:13:02.539Z,24.80
2022-10-23T13:15:43.364Z,24.70
2022-10-23T13:18:14.383Z,24.60
2022-10-23T13:20:44.551Z,24.30
2022-10-23T13:23:36.687Z,24.20
2022-10-23T13:26:24.885Z,23.90
2022-10-23T13:28:52.807Z,23.70
2022-10-23T13:31:32.032Z,23.50
2022-10-23T13:34:01.997Z,23.40
2022-10-23T13:36:31.814Z,23.30
2022-10-23T13:39:09.724Z,23.20
2022-10-23T13:41:42.911Z,23.10
2022-10-23T13:44:15.754Z,23.00
2022-10-23T13:46:43.349Z,23.00
2022-10-23T13:49:10.305Z,23.00
2022-10-23T13:51:48.788Z,23.00
2022-10-23T13:54:22.050Z,23.00
2022-10-23T13:56:49.466Z,22.90
2022-10-23T13:59:17.134Z,22.90
2022-10-23T14:01:48.006Z,22.90
2022-10-23T14:07:20.404Z,22.90
2022-10-23T14:09:48.483Z,22.90
2022-10-23T14:12:17.976Z,22.90
2022-10-23T14:14:44.863Z,22.90
2022-10-23T14:17:12.007Z,22.90
2022-10-23T14:19:42.302Z,22.90
2022-10-23T14:22:09.376Z,22.90
2022-10-23T14:24:36.368Z,22.80
2022-10-23T14:27:03.703Z,22.80
2022-10-23T14:29:31.187Z,22.70
2022-10-23T14:31:58.410Z,22.70
2022-10-23T14:34:25.397Z,22.60
2022-10-23T14:37:07.220Z,22.60
2022-10-23T14:39:35.500Z,22.50
2022-10-23T14:42:02.499Z,22.50
2022-10-23T14:44:29.561Z,22.50
2022-10-23T14:46:56.620Z,22.40
2022-10-23T14:49:23.607Z,22.40
2022-10-23T14:58:17.316Z,22.30
2022-10-23T15:01:19.566Z,22.30
2022-10-23T15:04:04.768Z,22.30
2022-10-23T15:07:07.044Z,22.30
2022-10-23T15:13:17.165Z,22.20
2022-10-23T15:15:46.938Z,22.30
2022-10-23T15:18:14.187Z,22.20
2022-10-23T15:20:41.436Z,22.20
2022-10-23T15:23:12.330Z,22.20
2022-10-23T15:25:40.680Z,22.20
2022-10-23T15:28:07.746Z,22.10
2022-10-23T15:30:35.088Z,22.10
2022-10-23T15:33:05.013Z,22.10
2022-10-23T15:35:38.524Z,22.10
2022-10-23T15:38:05.626Z,22.00
2022-10-23T15:40:33.041Z,22.00
2022-10-23T15:43:00.093Z,21.90
2022-10-23T15:45:31.459Z,21.80
2022-10-23T15:47:58.543Z,21.70
2022-10-23T15:50:25.951Z,21.70
2022-10-23T15:52:53.551Z,21.60
2022-10-23T15:55:21.851Z,21.50
2022-10-23T15:57:53.584Z,21.50
2022-10-23T16:00:20.831Z,21.40
2022-10-23T16:02:48.063Z,21.30
2022-10-23T16:05:17.457Z,21.30
2022-10-23T16:07:44.511Z,21.20
2022-10-23T16:10:11.477Z,21.10
2022-10-23T16:12:38.639Z,21.10
2022-10-23T16:15:08.000Z,21.00
2022-10-23T16:17:35.036Z,20.90
2022-10-23T16:20:02.214Z,20.80
2022-10-23T16:22:32.705Z,20.70
2022-10-23T16:24:59.984Z,20.70
2022-10-23T16:27:28.032Z,20.60
2022-10-23T16:29:55.040Z,20.50
2022-10-23T16:32:30.227Z,20.50
2022-10-23T16:34:57.197Z,20.40
2022-10-23T16:37:24.232Z,20.30
2022-10-23T16:56:23.396Z,20.10
2022-10-23T16:59:00.027Z,20.10
2022-10-23T17:01:33.829Z,20.00
2022-10-23T17:04:08.358Z,20.00
2022-10-23T17:19:45.004Z,19.80
2022-10-23T17:22:15.337Z,19.70
2022-10-23T17:27:36.496Z,19.70
2022-10-23T17:30:24.373Z,19.60
2022-10-23T17:32:58.146Z,19.70
2022-10-23T17:35:32.881Z,19.60
2022-10-23T17:38:01.545Z,19.60
2022-10-23T17:40:31.412Z,19.60
2022-10-23T17:42:59.476Z,19.60
2022-10-23T17:45:42.846Z,19.60
2022-10-23T17:48:11.304Z,19.60
2022-10-23T17:53:33.450Z,19.50
2022-10-23T18:20:16.650Z,19.40
2022-10-23T19:33:45.660Z,18.80
2022-10-23T19:57:48.441Z,18.70
2022-10-23T20:10:10.158Z,18.60
2022-10-23T20:13:27.607Z,18.60
