createdAt,value
2019-03-06T00:00:40.230Z,42.05
2019-03-06T00:03:06.626Z,42.74
2019-03-06T00:05:32.790Z,43.16
2019-03-06T00:07:58.962Z,43.28
2019-03-06T00:10:27.557Z,44.55
2019-03-06T00:12:53.734Z,42.64
2019-03-06T00:15:19.899Z,44.58
2019-03-06T00:17:46.102Z,43.03
2019-03-06T00:20:12.266Z,44.46
2019-03-06T00:22:38.411Z,42.10
2019-03-06T00:25:05.510Z,42.24
2019-03-06T00:27:31.682Z,43.65
2019-03-06T00:29:58.374Z,41.65
2019-03-06T00:32:24.572Z,43.98
2019-03-06T00:34:51.837Z,44.42
2019-03-06T00:37:18.008Z,43.59
2019-03-06T00:39:46.115Z,44.02
2019-03-06T00:42:12.387Z,43.44
2019-03-06T00:44:39.530Z,43.49
2019-03-06T00:47:05.724Z,43.15
2019-03-06T00:49:31.889Z,42.08
2019-03-06T00:51:58.055Z,43.07
2019-03-06T00:54:24.247Z,42.91
2019-03-06T00:56:50.418Z,41.61
2019-03-06T00:59:16.586Z,44.08
2019-03-06T01:01:42.881Z,44.58
2019-03-06T01:04:09.054Z,42.92
2019-03-06T01:06:35.221Z,44.77
2019-03-06T01:09:01.417Z,43.87
2019-03-06T01:11:27.581Z,45.91
2019-03-06T01:13:53.750Z,45.71
2019-03-06T01:16:19.947Z,46.96
2019-03-06T01:18:46.119Z,45.64
2019-03-06T01:21:12.387Z,44.41
2019-03-06T01:23:38.585Z,44.88
2019-03-06T01:26:04.751Z,44.81
2019-03-06T01:28:31.021Z,45.52
2019-03-06T01:30:57.211Z,45.57
2019-03-06T01:33:25.342Z,44.98
2019-03-06T01:35:53.612Z,44.65
2019-03-06T01:38:38.313Z,45.05
2019-03-06T01:41:08.924Z,44.17
2019-03-06T01:43:52.095Z,45.54
2019-03-06T01:46:18.400Z,44.94
2019-03-06T01:48:44.562Z,44.64
2019-03-06T01:51:11.727Z,40.17
2019-03-06T01:53:38.127Z,40.96
2019-03-06T01:56:04.391Z,36.33
2019-03-06T01:58:30.688Z,37.36
2019-03-06T02:00:56.952Z,36.16
2019-03-06T02:03:23.119Z,35.43
2019-03-06T02:05:49.344Z,36.79
2019-03-06T02:08:15.621Z,35.12
2019-03-06T02:10:41.875Z,35.34
2019-03-06T02:13:08.065Z,35.28
2019-03-06T02:15:34.327Z,39.36
2019-03-06T02:18:00.502Z,39.75
2019-03-06T02:20:26.788Z,39.02
2019-03-06T02:22:52.952Z,39.43
2019-03-06T02:25:19.115Z,39.54
2019-03-06T02:27:45.332Z,38.81
2019-03-06T02:30:17.370Z,40.13
2019-03-06T02:32:43.537Z,39.54
2019-03-06T02:35:09.731Z,40.55
2019-03-06T02:37:35.894Z,40.97
2019-03-06T02:40:03.872Z,40.03
2019-03-06T02:42:30.079Z,39.58
2019-03-06T02:44:56.334Z,38.87
2019-03-06T02:47:22.553Z,38.71
2019-03-06T02:49:48.766Z,39.77
2019-03-06T02:52:14.934Z,40.59
2019-03-06T02:54:41.198Z,40.55
2019-03-06T02:57:07.899Z,40.64
2019-03-06T02:59:35.973Z,40.85
2019-03-06T03:02:04.033Z,40.24
2019-03-06T03:04:32.134Z,40.35
2019-03-06T03:07:00.199Z,40.19
2019-03-06T03:09:26.373Z,40.81
2019-03-06T03:11:53.075Z,40.08
2019-03-06T03:14:19.234Z,40.96
2019-03-06T03:16:45.394Z,38.96
2019-03-06T03:19:12.025Z,40.97
2019-03-06T03:21:38.189Z,40.07
2019-03-06T03:24:04.373Z,40.13
2019-03-06T03:26:30.669Z,40.43
2019-03-06T03:28:56.836Z,42.15
2019-03-06T03:31:23.334Z,41.53
2019-03-06T03:33:49.580Z,41.49
2019-03-06T03:36:15.794Z,41.04
2019-03-06T03:38:41.961Z,38.77
2019-03-06T03:41:08.157Z,38.47
2019-03-06T03:43:34.539Z,40.14
2019-03-06T03:46:00.685Z,37.90
2019-03-06T03:48:26.991Z,36.75
2019-03-06T03:50:53.154Z,37.31
2019-03-06T03:53:19.310Z,37.14
2019-03-06T03:55:45.516Z,37.61
2019-03-06T03:58:11.681Z,36.87
2019-03-06T04:00:37.844Z,36.10
2019-03-06T04:03:04.143Z,36.59
2019-03-06T04:05:30.308Z,36.48
2019-03-06T04:07:56.475Z,36.74
2019-03-06T04:10:22.676Z,36.77
2019-03-06T04:12:48.837Z,36.16
2019-03-06T04:15:17.092Z,36.80
2019-03-06T04:17:43.398Z,38.11
2019-03-06T04:20:12.359Z,37.63
2019-03-06T04:22:38.637Z,37.73
2019-03-06T04:25:05.829Z,38.22
2019-03-06T04:27:32.085Z,37.65
2019-03-06T04:29:58.355Z,37.27
2019-03-06T04:32:24.541Z,39.89
2019-03-06T04:34:50.807Z,41.08
2019-03-06T04:37:17.069Z,41.03
2019-03-06T04:39:43.276Z,39.90
2019-03-06T04:42:09.442Z,39.86
2019-03-06T04:44:35.604Z,40.02
2019-03-06T04:47:02.003Z,39.08
2019-03-06T04:49:28.322Z,39.54
2019-03-06T04:51:54.598Z,38.57
2019-03-06T04:54:20.797Z,38.70
2019-03-06T04:56:46.962Z,38.08
2019-03-06T04:59:13.118Z,38.03
2019-03-06T05:01:39.515Z,38.98
2019-03-06T05:04:05.789Z,37.77
2019-03-06T05:06:32.064Z,37.55
2019-03-06T05:08:58.460Z,38.45
2019-03-06T05:11:24.639Z,37.93
2019-03-06T05:13:50.800Z,35.48
2019-03-06T05:16:16.988Z,35.03
2019-03-06T05:18:51.058Z,35.34
2019-03-06T05:21:17.212Z,36.04
2019-03-06T05:23:43.409Z,37.00
2019-03-06T05:26:09.584Z,38.43
2019-03-06T05:28:35.738Z,35.86
2019-03-06T05:31:01.936Z,34.23
2019-03-06T05:33:28.782Z,32.83
2019-03-06T05:36:04.882Z,30.67
2019-03-06T05:38:34.745Z,28.47
2019-03-06T05:41:00.908Z,27.29
2019-03-06T05:43:27.602Z,26.88
2019-03-06T05:45:53.759Z,26.19
2019-03-06T05:48:19.925Z,25.60
2019-03-06T05:50:46.317Z,24.91
2019-03-06T05:53:12.480Z,24.57
2019-03-06T05:55:38.651Z,24.96
2019-03-06T05:58:04.841Z,24.57
2019-03-06T06:00:31.126Z,25.80
2019-03-06T06:02:57.396Z,27.23
2019-03-06T06:05:23.707Z,29.05
2019-03-06T06:07:49.865Z,28.13
2019-03-06T06:10:16.146Z,27.82
2019-03-06T06:12:42.334Z,28.49
2019-03-06T06:15:13.298Z,28.39
2019-03-06T06:17:39.449Z,28.08
2019-03-06T06:20:08.640Z,29.10
2019-03-06T06:22:36.699Z,29.17
2019-03-06T06:25:03.561Z,29.53
2019-03-06T06:27:29.960Z,29.22
2019-03-06T06:29:56.129Z,29.71
2019-03-06T06:32:22.694Z,30.48
2019-03-06T06:34:48.888Z,32.08
2019-03-06T06:37:15.051Z,31.84
2019-03-06T06:39:41.222Z,33.60
2019-03-06T06:42:07.910Z,32.72
2019-03-06T06:44:34.072Z,32.98
2019-03-06T06:47:00.246Z,33.61
2019-03-06T06:49:26.467Z,33.24
2019-03-06T06:52:04.979Z,32.34
2019-03-06T06:54:38.046Z,31.43
2019-03-06T06:57:22.802Z,30.38
2019-03-06T06:59:58.667Z,32.03
2019-03-06T07:02:42.591Z,32.12
2019-03-06T07:05:15.764Z,31.63
2019-03-06T07:08:00.155Z,30.83
2019-03-06T07:10:30.829Z,31.71
2019-03-06T07:13:13.753Z,29.93
2019-03-06T07:15:44.675Z,30.72
2019-03-06T07:18:12.739Z,32.27
2019-03-06T07:20:55.884Z,32.70
2019-03-06T07:23:32.951Z,31.80
2019-03-06T07:26:03.902Z,30.18
2019-03-06T07:28:40.713Z,32.48
2019-03-06T07:31:26.860Z,32.27
2019-03-06T07:33:55.031Z,33.92
2019-03-06T07:36:39.401Z,32.99
2019-03-06T07:39:08.851Z,32.24
2019-03-06T07:41:37.931Z,30.53
2019-03-06T07:44:29.919Z,29.69
2019-03-06T07:47:09.518Z,29.52
2019-03-06T07:49:55.773Z,30.68
2019-03-06T07:52:26.427Z,29.71
2019-03-06T07:55:10.903Z,30.43
2019-03-06T07:58:14.476Z,30.64
2019-03-06T08:00:40.772Z,30.08
2019-03-06T08:03:06.937Z,30.56
2019-03-06T08:05:33.112Z,29.40
2019-03-06T08:07:59.299Z,29.30
2019-03-06T08:10:27.388Z,30.38
2019-03-06T08:12:55.439Z,29.14
2019-03-06T08:15:32.245Z,28.81
2019-03-06T08:18:16.786Z,29.54
2019-03-06T08:20:44.881Z,30.21
2019-03-06T08:23:15.721Z,29.59
2019-03-06T08:25:45.133Z,28.92
2019-03-06T08:28:12.223Z,28.16
2019-03-06T08:30:43.424Z,27.57
2019-03-06T08:33:17.957Z,27.42
2019-03-06T08:35:37.817Z,28.05
2019-03-06T08:38:03.981Z,27.17
2019-03-06T08:40:30.136Z,28.56
2019-03-06T08:42:59.577Z,27.37
2019-03-06T08:45:30.583Z,26.69
2019-03-06T08:48:10.682Z,25.36
2019-03-06T08:50:41.995Z,25.79
2019-03-06T08:53:10.104Z,25.79
2019-03-06T08:55:43.844Z,25.01
2019-03-06T08:58:18.307Z,25.19
2019-03-06T09:00:54.169Z,24.68
2019-03-06T09:03:24.728Z,22.79
2019-03-06T09:06:09.698Z,24.84
2019-03-06T09:08:54.878Z,23.83
2019-03-06T09:11:22.978Z,25.32
2019-03-06T09:13:53.792Z,24.62
2019-03-06T09:16:33.940Z,24.36
2019-03-06T09:19:16.940Z,24.61
2019-03-06T09:21:47.547Z,24.38
2019-03-06T09:24:18.691Z,24.72
2019-03-06T09:26:46.762Z,25.41
2019-03-06T09:29:26.781Z,24.47
2019-03-06T09:31:55.195Z,25.30
2019-03-06T09:34:32.389Z,23.91
2019-03-06T09:37:16.982Z,24.04
2019-03-06T09:39:47.623Z,24.78
2019-03-06T09:42:30.958Z,22.76
2019-03-06T09:45:01.572Z,22.08
2019-03-06T09:47:35.417Z,23.62
2019-03-06T09:50:06.162Z,24.41
2019-03-06T09:52:36.029Z,24.15
2019-03-06T09:55:13.553Z,22.18
2019-03-06T09:57:57.972Z,23.16
2019-03-06T10:00:44.038Z,23.87
2019-03-06T10:03:12.131Z,22.15
2019-03-06T10:05:40.195Z,21.80
2019-03-06T10:08:13.897Z,23.04
2019-03-06T10:10:58.585Z,23.33
2019-03-06T10:13:42.128Z,22.44
2019-03-06T10:16:20.082Z,20.71
2019-03-06T10:18:54.054Z,21.33
2019-03-06T10:21:20.224Z,22.21
2019-03-06T10:23:46.379Z,22.29
2019-03-06T10:26:12.571Z,21.02
2019-03-06T10:28:38.735Z,20.34
2019-03-06T10:31:05.401Z,20.09
2019-03-06T10:33:31.595Z,19.56
2019-03-06T10:35:58.192Z,19.34
2019-03-06T10:38:24.576Z,20.53
2019-03-06T10:40:50.760Z,22.54
2019-03-06T10:43:17.049Z,21.47
2019-03-06T10:45:43.211Z,19.79
2019-03-06T10:48:09.511Z,20.22
2019-03-06T10:50:35.775Z,19.72
2019-03-06T10:53:01.942Z,21.92
2019-03-06T10:55:28.413Z,20.65
2019-03-06T10:57:54.771Z,21.00
2019-03-06T11:00:31.485Z,20.31
2019-03-06T11:02:57.839Z,19.95
2019-03-06T11:05:28.675Z,19.23
2019-03-06T11:07:55.566Z,18.83
2019-03-06T11:10:25.218Z,20.97
2019-03-06T11:12:50.210Z,21.79
2019-03-06T11:15:18.730Z,21.20
2019-03-06T11:17:45.263Z,20.10
2019-03-06T11:20:15.529Z,18.26
2019-03-06T11:22:41.744Z,18.77
2019-03-06T11:25:11.608Z,22.14
2019-03-06T11:27:37.785Z,19.79
2019-03-06T11:30:10.658Z,19.52
2019-03-06T11:32:36.816Z,18.92
2019-03-06T11:35:06.378Z,19.81
2019-03-06T11:37:32.569Z,19.29
2019-03-06T11:39:58.724Z,18.39
2019-03-06T11:42:24.879Z,16.90
2019-03-06T11:44:51.106Z,20.26
2019-03-06T11:47:17.751Z,19.79
2019-03-06T11:49:44.023Z,20.12
2019-03-06T11:52:10.211Z,20.60
2019-03-06T11:54:36.370Z,20.96
2019-03-06T11:57:03.087Z,22.91
2019-03-06T11:59:29.281Z,22.83
2019-03-06T12:01:55.535Z,20.83
2019-03-06T12:04:21.997Z,20.25
2019-03-06T12:06:48.190Z,21.03
2019-03-06T12:09:25.343Z,21.85
2019-03-06T12:11:51.536Z,22.35
2019-03-06T12:14:17.805Z,22.09
2019-03-06T12:16:43.960Z,22.58
2019-03-06T12:19:10.812Z,21.49
2019-03-06T12:21:36.984Z,20.02
2019-03-06T12:24:03.136Z,20.77
2019-03-06T12:26:29.442Z,21.22
2019-03-06T12:28:55.595Z,20.82
2019-03-06T12:31:21.891Z,20.06
2019-03-06T12:33:48.076Z,19.79
2019-03-06T12:36:14.570Z,19.37
2019-03-06T12:38:40.731Z,20.44
2019-03-06T12:41:06.923Z,20.55
2019-03-06T12:43:33.281Z,20.07
2019-03-06T12:46:23.386Z,20.15
2019-03-06T12:48:48.091Z,21.50
2019-03-06T12:51:14.346Z,20.66
2019-03-06T12:53:40.941Z,20.48
2019-03-06T12:56:07.102Z,19.86
2019-03-06T12:58:33.273Z,21.45
2019-03-06T13:00:59.509Z,21.18
2019-03-06T13:03:25.656Z,21.07
2019-03-06T13:05:51.814Z,18.72
2019-03-06T13:08:19.907Z,17.73
2019-03-06T13:10:46.069Z,17.47
2019-03-06T13:13:12.527Z,19.07
2019-03-06T13:15:38.716Z,18.08
2019-03-06T13:18:04.972Z,17.36
2019-03-06T13:20:31.124Z,17.36
2019-03-06T13:22:57.420Z,18.64
2019-03-06T13:25:24.190Z,18.94
2019-03-06T13:27:54.815Z,20.20
2019-03-06T13:30:21.874Z,19.49
2019-03-06T13:32:55.739Z,20.47
2019-03-06T13:35:22.095Z,20.51
2019-03-06T13:37:51.110Z,20.30
2019-03-06T13:40:18.762Z,19.16
2019-03-06T13:42:45.324Z,21.55
2019-03-06T13:45:13.823Z,21.80
2019-03-06T13:47:40.083Z,23.96
2019-03-06T13:50:08.546Z,24.36
2019-03-06T13:52:34.864Z,23.89
2019-03-06T13:55:01.022Z,24.56
2019-03-06T13:57:27.188Z,25.21
2019-03-06T13:59:53.432Z,25.18
2019-03-06T14:02:19.803Z,23.50
2019-03-06T14:04:46.364Z,22.31
2019-03-06T14:07:12.647Z,24.45
2019-03-06T14:09:38.812Z,23.57
2019-03-06T14:12:05.073Z,23.60
2019-03-06T14:14:31.272Z,21.85
2019-03-06T14:16:57.531Z,20.72
2019-03-06T14:19:27.571Z,21.24
2019-03-06T14:21:53.976Z,22.80
2019-03-06T14:24:20.416Z,21.08
2019-03-06T14:26:46.570Z,20.89
2019-03-06T14:29:12.769Z,21.17
2019-03-06T14:31:38.929Z,21.61
2019-03-06T14:34:06.371Z,21.98
2019-03-06T14:36:32.530Z,22.90
2019-03-06T14:38:58.696Z,23.06
2019-03-06T14:41:24.857Z,21.87
2019-03-06T14:43:51.053Z,20.77
2019-03-06T14:46:17.326Z,20.23
2019-03-06T14:48:43.490Z,19.99
2019-03-06T14:51:09.786Z,19.75
2019-03-06T14:53:35.946Z,20.49
2019-03-06T14:56:02.106Z,20.92
2019-03-06T14:58:28.413Z,20.71
2019-03-06T15:00:54.920Z,20.75
2019-03-06T15:03:21.181Z,20.58
2019-03-06T15:05:47.585Z,20.84
2019-03-06T15:08:13.853Z,21.73
2019-03-06T15:10:42.922Z,21.42
2019-03-06T15:13:08.133Z,21.39
2019-03-06T15:15:34.283Z,21.43
2019-03-06T15:18:00.445Z,21.50
2019-03-06T15:20:28.659Z,21.29
2019-03-06T15:22:56.113Z,20.89
2019-03-06T15:25:23.876Z,20.72
2019-03-06T15:27:50.172Z,20.88
2019-03-06T15:30:17.703Z,21.02
2019-03-06T15:32:44.001Z,20.63
2019-03-06T15:35:11.208Z,20.79
2019-03-06T15:37:38.068Z,21.41
2019-03-06T15:40:10.082Z,21.94
2019-03-06T15:42:36.379Z,21.86
2019-03-06T15:45:04.236Z,21.39
2019-03-06T15:47:33.680Z,21.83
2019-03-06T15:49:58.633Z,21.39
2019-03-06T15:52:25.439Z,22.00
2019-03-06T15:54:52.769Z,22.47
2019-03-06T15:57:19.382Z,22.74
2019-03-06T15:59:45.553Z,22.10
2019-03-06T16:02:11.955Z,23.49
2019-03-06T16:04:38.161Z,22.88
2019-03-06T16:07:04.436Z,22.11
2019-03-06T16:09:31.108Z,22.75
2019-03-06T16:11:57.296Z,23.06
2019-03-06T16:14:23.463Z,22.90
2019-03-06T16:16:49.664Z,22.46
2019-03-06T16:19:15.974Z,23.60
2019-03-06T16:21:42.130Z,23.10
2019-03-06T16:24:09.801Z,23.21
2019-03-06T16:26:36.183Z,23.37
2019-03-06T16:29:02.840Z,23.95
2019-03-06T16:31:29.100Z,23.25
2019-03-06T16:33:55.400Z,23.35
2019-03-06T16:36:21.559Z,23.99
2019-03-06T16:38:47.722Z,23.58
2019-03-06T16:41:14.006Z,23.83
2019-03-06T16:43:40.158Z,23.38
2019-03-06T16:46:06.415Z,24.06
2019-03-06T16:48:32.612Z,23.96
2019-03-06T16:50:58.976Z,24.25
2019-03-06T16:53:25.133Z,24.41
2019-03-06T16:55:51.328Z,23.78
2019-03-06T16:58:17.482Z,23.26
2019-03-06T17:00:44.058Z,22.94
2019-03-06T17:03:10.377Z,23.29
2019-03-06T17:05:37.427Z,23.55
2019-03-06T17:08:04.304Z,23.50
2019-03-06T17:10:31.993Z,23.34
2019-03-06T17:12:58.247Z,22.92
2019-03-06T17:15:25.719Z,22.94
2019-03-06T17:17:52.511Z,22.29
2019-03-06T17:20:21.378Z,22.17
2019-03-06T17:22:48.259Z,21.77
2019-03-06T17:25:14.925Z,21.31
2019-03-06T17:27:41.188Z,20.83
2019-03-06T17:30:13.630Z,20.75
2019-03-06T17:32:55.795Z,20.75
2019-03-06T17:35:23.555Z,20.73
2019-03-06T17:37:50.011Z,20.32
2019-03-06T17:40:16.199Z,19.96
2019-03-06T17:42:42.352Z,20.36
2019-03-06T17:45:09.181Z,20.20
2019-03-06T17:47:35.506Z,20.13
2019-03-06T17:50:01.665Z,20.00
2019-03-06T17:52:27.815Z,20.31
2019-03-06T17:54:54.225Z,19.71
2019-03-06T17:57:20.389Z,19.93
2019-03-06T17:59:46.647Z,20.18
2019-03-06T18:02:12.946Z,20.25
2019-03-06T18:04:39.212Z,20.09
2019-03-06T18:07:06.138Z,20.30
2019-03-06T18:09:32.563Z,19.86
2019-03-06T18:11:59.218Z,20.04
2019-03-06T18:14:25.379Z,20.48
2019-03-06T18:16:51.663Z,20.40
2019-03-06T18:19:17.932Z,19.57
2019-03-06T18:21:44.087Z,19.79
2019-03-06T18:24:10.279Z,19.91
2019-03-06T18:26:36.553Z,19.81
2019-03-06T18:31:29.352Z,19.94
2019-03-06T18:33:55.605Z,20.24
2019-03-06T18:36:21.767Z,20.08
2019-03-06T18:38:48.459Z,20.23
2019-03-06T18:41:14.632Z,20.20
2019-03-06T18:43:40.787Z,20.36
2019-03-06T18:46:07.083Z,20.66
2019-03-06T18:48:33.246Z,20.97
2019-03-06T18:50:59.403Z,21.64
2019-03-06T18:53:25.764Z,21.44
2019-03-06T18:55:51.978Z,21.16
2019-03-06T18:58:18.140Z,21.22
2019-03-06T19:00:44.338Z,21.19
2019-03-06T19:03:10.510Z,21.27
2019-03-06T19:05:37.065Z,21.57
2019-03-06T19:08:03.522Z,21.33
2019-03-06T19:10:29.696Z,21.57
2019-03-06T19:12:55.851Z,21.24
2019-03-06T19:15:24.642Z,21.59
2019-03-06T19:17:50.796Z,21.66
2019-03-06T19:20:18.746Z,22.66
2019-03-06T19:22:45.670Z,21.48
2019-03-06T19:25:12.225Z,22.52
2019-03-06T19:27:38.400Z,22.17
2019-03-06T19:30:17.559Z,22.79
2019-03-06T19:32:44.122Z,22.24
2019-03-06T19:35:10.398Z,22.55
2019-03-06T19:37:36.587Z,22.54
2019-03-06T19:40:05.451Z,22.25
2019-03-06T19:42:31.618Z,22.27
2019-03-06T19:44:58.216Z,22.15
2019-03-06T19:47:24.376Z,22.30
2019-03-06T19:49:50.537Z,24.44
2019-03-06T19:52:16.737Z,24.35
2019-03-06T19:54:42.891Z,23.22
2019-03-06T19:57:09.066Z,24.73
2019-03-06T19:59:35.264Z,23.86
2019-03-06T20:02:01.417Z,24.55
2019-03-06T20:04:27.597Z,24.16
2019-03-06T20:06:54.360Z,24.94
2019-03-06T20:09:25.250Z,23.60
2019-03-06T20:11:51.896Z,25.27
2019-03-06T20:14:18.345Z,28.47
2019-03-06T20:16:44.497Z,28.19
2019-03-06T20:19:10.668Z,28.00
2019-03-06T20:21:36.883Z,28.01
2019-03-06T20:24:03.644Z,27.96
2019-03-06T20:26:29.806Z,28.21
2019-03-06T20:28:56.018Z,28.93
2019-03-06T20:31:22.177Z,29.44
2019-03-06T20:33:48.345Z,29.19
2019-03-06T20:36:14.554Z,28.57
2019-03-06T20:38:40.824Z,28.39
2019-03-06T20:41:06.978Z,27.38
2019-03-06T20:43:33.173Z,27.39
2019-03-06T20:45:59.836Z,26.83
2019-03-06T20:48:26.136Z,27.16
2019-03-06T20:50:52.338Z,27.61
2019-03-06T20:53:18.494Z,28.17
2019-03-06T20:55:44.653Z,27.66
2019-03-06T20:58:10.847Z,27.91
2019-03-06T21:00:37.013Z,27.65
2019-03-06T21:03:03.178Z,27.54
2019-03-06T21:05:29.367Z,27.53
2019-03-06T21:07:55.583Z,27.48
2019-03-06T21:10:21.744Z,27.56
2019-03-06T21:12:47.938Z,29.02
2019-03-06T21:15:17.701Z,28.10
2019-03-06T21:17:43.862Z,27.91
2019-03-06T21:20:15.508Z,28.26
2019-03-06T21:22:41.779Z,28.61
2019-03-06T21:25:10.848Z,28.85
2019-03-06T21:27:37.052Z,28.08
2019-03-06T21:30:07.025Z,28.06
2019-03-06T21:32:33.193Z,28.01
2019-03-06T21:34:59.391Z,27.83
2019-03-06T21:37:25.562Z,27.98
2019-03-06T21:39:51.953Z,28.44
2019-03-06T21:42:18.151Z,28.40
2019-03-06T21:44:44.307Z,28.70
2019-03-06T21:47:10.470Z,28.86
2019-03-06T21:49:36.667Z,28.54
2019-03-06T21:52:03.127Z,28.65
2019-03-06T21:54:29.303Z,28.84
2019-03-06T21:56:55.503Z,28.42
2019-03-06T21:59:22.574Z,28.47
2019-03-06T22:01:48.738Z,28.07
2019-03-06T22:04:15.038Z,27.89
2019-03-06T22:06:42.619Z,29.37
2019-03-06T22:09:11.229Z,27.86
2019-03-06T22:11:37.439Z,28.37
2019-03-06T22:14:03.613Z,29.09
2019-03-06T22:16:29.777Z,29.67
2019-03-06T22:18:55.983Z,30.38
2019-03-06T22:21:22.152Z,30.02
2019-03-06T22:23:48.308Z,29.94
2019-03-06T22:26:14.504Z,29.17
2019-03-06T22:28:40.976Z,29.31
2019-03-06T22:31:07.147Z,29.72
2019-03-06T22:33:33.340Z,29.32
2019-03-06T22:35:59.495Z,30.57
2019-03-06T22:38:25.653Z,30.03
2019-03-06T22:40:51.850Z,30.11
2019-03-06T22:43:18.013Z,31.02
2019-03-06T22:45:44.180Z,30.58
2019-03-06T22:48:10.393Z,31.25
2019-03-06T22:50:36.552Z,31.13
2019-03-06T22:53:02.711Z,30.41
2019-03-06T22:55:28.911Z,29.91
2019-03-06T22:57:55.074Z,29.99
2019-03-06T23:00:31.860Z,29.18
2019-03-06T23:02:58.333Z,29.18
2019-03-06T23:05:30.849Z,28.97
2019-03-06T23:07:57.139Z,29.46
2019-03-06T23:10:23.321Z,30.78
2019-03-06T23:12:49.484Z,29.93
2019-03-06T23:15:15.683Z,29.54
2019-03-06T23:17:41.852Z,29.64
2019-03-06T23:20:08.016Z,29.31
2019-03-06T23:22:34.207Z,29.80
2019-03-06T23:25:00.359Z,29.18
2019-03-06T23:27:26.625Z,29.04
2019-03-06T23:29:52.820Z,29.80
2019-03-06T23:32:18.974Z,29.39
2019-03-06T23:34:45.239Z,29.47
2019-03-06T23:37:11.433Z,29.03
2019-03-06T23:39:37.787Z,30.00
2019-03-06T23:42:04.750Z,29.96
2019-03-06T23:44:30.947Z,29.57
2019-03-06T23:46:57.096Z,29.56
2019-03-06T23:49:23.251Z,29.41
2019-03-06T23:51:51.352Z,29.83
2019-03-06T23:54:19.395Z,30.75
2019-03-06T23:56:45.570Z,31.84
2019-03-06T23:59:11.759Z,31.27
