createdAt,value
2019-03-27T00:01:35.311Z,4.90
2019-03-27T00:06:42.494Z,4.90
2019-03-27T00:11:49.600Z,4.70
2019-03-27T00:16:56.425Z,4.60
2019-03-27T00:22:04.404Z,4.50
2019-03-27T00:27:10.742Z,4.50
2019-03-27T00:32:18.252Z,4.50
2019-03-27T00:37:26.238Z,4.50
2019-03-27T00:42:34.081Z,4.50
2019-03-27T00:47:40.611Z,4.30
2019-03-27T00:52:48.857Z,4.30
2019-03-27T00:57:56.781Z,4.30
2019-03-27T01:03:04.209Z,4.40
2019-03-27T01:08:11.959Z,4.40
2019-03-27T01:13:19.184Z,4.40
2019-03-27T01:18:25.778Z,4.30
2019-03-27T01:23:32.021Z,4.10
2019-03-27T01:28:38.930Z,4.00
2019-03-27T01:33:45.362Z,3.80
2019-03-27T01:38:52.464Z,3.60
2019-03-27T01:43:59.010Z,3.50
2019-03-27T01:49:05.837Z,3.30
2019-03-27T01:54:13.585Z,3.20
2019-03-27T01:59:20.189Z,3.20
2019-03-27T02:04:28.191Z,3.10
2019-03-27T02:09:34.871Z,3.10
2019-03-27T02:14:42.922Z,3.10
2019-03-27T02:19:50.943Z,2.90
2019-03-27T02:24:58.745Z,2.80
2019-03-27T02:30:06.566Z,2.60
2019-03-27T02:35:13.073Z,2.60
2019-03-27T02:40:19.462Z,2.50
2019-03-27T02:45:27.545Z,2.60
2019-03-27T02:50:34.953Z,2.70
2019-03-27T02:55:42.757Z,2.70
2019-03-27T03:00:50.341Z,2.70
2019-03-27T03:05:57.900Z,2.80
2019-03-27T03:11:05.652Z,2.90
2019-03-27T03:16:13.315Z,3.20
2019-03-27T03:21:39.524Z,3.40
2019-03-27T03:26:50.514Z,3.30
2019-03-27T03:31:56.316Z,3.20
2019-03-27T03:37:04.166Z,3.20
2019-03-27T03:42:11.212Z,3.10
2019-03-27T03:47:20.230Z,2.80
2019-03-27T03:52:28.621Z,2.60
2019-03-27T03:57:37.432Z,2.40
2019-03-27T04:02:46.814Z,2.20
2019-03-27T04:07:55.037Z,2.10
2019-03-27T04:13:02.982Z,2.10
2019-03-27T04:18:10.700Z,2.20
2019-03-27T04:23:18.187Z,2.30
2019-03-27T04:28:24.684Z,2.30
2019-03-27T04:33:31.121Z,2.40
2019-03-27T04:38:38.550Z,2.40
2019-03-27T04:43:46.260Z,2.50
2019-03-27T04:48:55.414Z,2.50
2019-03-27T04:54:02.799Z,2.50
2019-03-27T04:59:09.759Z,2.60
2019-03-27T05:04:42.171Z,2.60
2019-03-27T05:09:49.124Z,2.60
2019-03-27T05:14:55.696Z,2.60
2019-03-27T05:20:02.205Z,2.60
2019-03-27T05:25:09.856Z,2.70
2019-03-27T05:30:20.457Z,2.70
2019-03-27T05:35:27.720Z,2.80
2019-03-27T05:40:34.732Z,2.80
2019-03-27T05:45:42.748Z,2.90
2019-03-27T05:50:51.728Z,2.90
2019-03-27T05:56:00.465Z,3.00
2019-03-27T06:01:08.525Z,3.20
2019-03-27T06:06:15.587Z,3.30
2019-03-27T06:11:23.599Z,3.40
2019-03-27T06:16:43.791Z,3.60
2019-03-27T06:22:01.466Z,3.80
2019-03-27T06:28:19.629Z,4.00
2019-03-27T06:39:21.252Z,4.30
2019-03-27T06:44:31.419Z,4.30
2019-03-27T06:49:45.191Z,4.50
2019-03-27T07:01:37.961Z,4.80
2019-03-27T07:13:25.316Z,5.10
2019-03-27T07:18:44.042Z,5.30
2019-03-27T07:23:51.445Z,5.50
2019-03-27T07:28:58.136Z,5.60
2019-03-27T07:34:05.903Z,5.70
2019-03-27T07:39:24.447Z,6.00
2019-03-27T07:44:32.367Z,6.20
2019-03-27T07:49:39.560Z,6.10
2019-03-27T07:54:47.409Z,6.10
2019-03-27T07:59:55.418Z,6.40
2019-03-27T08:05:03.712Z,6.40
2019-03-27T08:10:10.722Z,6.70
2019-03-27T08:15:19.375Z,7.10
2019-03-27T08:20:28.235Z,7.30
2019-03-27T08:25:35.148Z,7.60
2019-03-27T08:30:44.141Z,7.60
2019-03-27T08:35:51.179Z,8.00
2019-03-27T08:40:59.463Z,7.90
2019-03-27T08:46:07.069Z,8.00
2019-03-27T08:51:13.675Z,8.10
2019-03-27T08:56:21.178Z,8.40
2019-03-27T09:01:28.832Z,8.50
2019-03-27T09:06:38.662Z,8.30
2019-03-27T09:11:46.568Z,8.80
2019-03-27T09:31:05.494Z,9.60
2019-03-27T09:36:12.809Z,9.50
2019-03-27T09:41:21.723Z,9.80
2019-03-27T09:46:29.617Z,10.00
2019-03-27T09:51:37.415Z,9.50
2019-03-27T09:56:44.935Z,10.00
2019-03-27T10:01:54.853Z,10.50
2019-03-27T10:07:02.174Z,10.50
2019-03-27T10:12:08.754Z,10.80
2019-03-27T10:17:15.313Z,10.90
2019-03-27T10:22:22.626Z,10.90
2019-03-27T10:27:29.302Z,10.40
2019-03-27T10:32:37.207Z,10.40
2019-03-27T10:37:44.916Z,10.90
2019-03-27T10:42:51.513Z,11.10
2019-03-27T10:47:58.287Z,11.30
2019-03-27T10:53:08.564Z,11.20
2019-03-27T12:43:52.297Z,16.10
2019-03-27T12:49:47.737Z,18.50
2019-03-27T13:21:46.380Z,15.40
2019-03-27T14:13:14.974Z,13.60
2019-03-27T14:33:10.729Z,13.70
2019-03-27T14:40:00.416Z,13.20
2019-03-27T14:45:37.416Z,13.70
2019-03-27T14:52:13.041Z,16.10
2019-03-27T15:17:00.685Z,14.00
2019-03-27T15:22:21.786Z,12.60
2019-03-27T15:27:19.043Z,12.50
2019-03-27T15:32:25.970Z,12.70
2019-03-27T15:37:33.035Z,13.00
2019-03-27T15:42:42.913Z,15.40
2019-03-27T15:47:52.381Z,15.20
2019-03-27T15:52:59.091Z,15.00
2019-03-27T15:58:08.079Z,14.40
2019-03-27T16:03:15.180Z,13.00
2019-03-27T16:09:11.178Z,11.60
2019-03-27T16:14:20.020Z,10.60
2019-03-27T16:19:28.361Z,10.60
2019-03-27T16:24:36.764Z,10.50
2019-03-27T16:29:44.854Z,10.60
2019-03-27T16:34:53.271Z,11.00
2019-03-27T16:40:01.496Z,10.70
2019-03-27T16:45:11.144Z,10.10
2019-03-27T16:50:17.780Z,9.90
2019-03-27T16:55:25.150Z,9.70
2019-03-27T17:00:32.247Z,9.70
2019-03-27T17:05:52.995Z,9.50
2019-03-27T17:10:51.171Z,9.40
2019-03-27T17:15:57.817Z,9.30
2019-03-27T17:21:05.111Z,9.10
2019-03-27T17:26:12.160Z,8.90
2019-03-27T17:31:19.502Z,8.70
2019-03-27T17:36:27.813Z,8.50
2019-03-27T17:41:44.662Z,8.40
2019-03-27T17:46:52.453Z,8.20
2019-03-27T17:52:00.636Z,8.10
2019-03-27T17:57:08.953Z,8.00
2019-03-27T18:02:16.989Z,7.90
2019-03-27T18:07:24.566Z,7.80
2019-03-27T18:12:33.462Z,7.70
2019-03-27T18:17:41.131Z,7.60
2019-03-27T18:22:48.034Z,7.40
2019-03-27T18:27:58.309Z,7.30
2019-03-27T18:33:03.695Z,7.30
2019-03-27T18:38:10.031Z,7.20
2019-03-27T18:43:17.237Z,7.10
2019-03-27T18:48:24.088Z,7.00
2019-03-27T18:53:32.752Z,6.90
2019-03-27T18:58:40.617Z,6.90
2019-03-27T19:03:48.416Z,6.90
2019-03-27T19:08:58.331Z,6.90
2019-03-27T19:14:06.146Z,7.00
2019-03-27T19:19:14.336Z,7.00
2019-03-27T19:24:22.033Z,6.90
2019-03-27T19:29:29.496Z,6.90
2019-03-27T19:34:37.515Z,6.80
2019-03-27T19:39:44.171Z,6.80
2019-03-27T19:44:50.838Z,6.70
2019-03-27T19:49:57.841Z,6.60
2019-03-27T19:55:07.106Z,6.50
2019-03-27T20:00:15.176Z,6.40
2019-03-27T20:05:22.483Z,6.40
2019-03-27T20:10:29.423Z,6.40
2019-03-27T20:15:36.455Z,6.50
2019-03-27T20:20:45.077Z,6.50
2019-03-27T20:25:54.510Z,6.50
2019-03-27T20:31:01.090Z,6.40
2019-03-27T20:36:08.055Z,6.40
2019-03-27T20:41:15.980Z,6.40
2019-03-27T20:46:25.480Z,6.30
2019-03-27T20:51:33.519Z,6.30
2019-03-27T20:56:40.620Z,6.20
2019-03-27T21:01:49.022Z,6.30
2019-03-27T21:06:57.196Z,6.20
2019-03-27T21:12:11.558Z,6.20
2019-03-27T21:17:19.440Z,6.10
2019-03-27T21:22:40.143Z,6.00
2019-03-27T21:27:50.987Z,5.80
2019-03-27T21:32:58.686Z,5.80
2019-03-27T21:38:06.181Z,5.80
2019-03-27T21:43:13.695Z,5.80
2019-03-27T21:48:23.051Z,5.70
2019-03-27T21:53:31.531Z,5.70
2019-03-27T21:58:41.244Z,5.80
2019-03-27T22:03:49.689Z,5.70
2019-03-27T22:08:57.930Z,5.70
2019-03-27T22:14:05.618Z,5.70
2019-03-27T22:19:12.490Z,5.60
2019-03-27T22:24:19.001Z,5.60
2019-03-27T22:29:25.932Z,5.60
2019-03-27T22:34:32.635Z,5.50
2019-03-27T22:39:39.637Z,5.50
2019-03-27T22:44:47.772Z,5.50
2019-03-27T22:49:54.893Z,5.50
2019-03-27T22:55:02.349Z,5.50
2019-03-27T23:00:11.485Z,5.50
2019-03-27T23:05:18.317Z,5.50
2019-03-27T23:10:25.975Z,5.60
2019-03-27T23:15:32.991Z,5.50
2019-03-27T23:20:40.594Z,5.40
2019-03-27T23:25:48.188Z,5.40
2019-03-27T23:30:56.230Z,5.40
2019-03-27T23:36:04.070Z,5.40
2019-03-27T23:41:11.222Z,5.30
2019-03-27T23:46:18.129Z,5.20
2019-03-27T23:51:27.021Z,5.30
2019-03-27T23:56:36.275Z,5.30
