createdAt,value
2022-09-06T00:00:58.166Z,15.40
2022-09-06T00:03:25.262Z,15.40
2022-09-06T00:05:52.127Z,15.20
2022-09-06T00:08:18.950Z,15.20
2022-09-06T00:10:45.829Z,15.10
2022-09-06T00:13:12.665Z,15.10
2022-09-06T00:15:39.842Z,15.10
2022-09-06T00:18:10.270Z,15.20
2022-09-06T00:20:38.486Z,15.30
2022-09-06T00:23:05.993Z,15.20
2022-09-06T00:25:33.327Z,15.10
2022-09-06T00:28:03.551Z,15.10
2022-09-06T00:30:31.531Z,15.10
2022-09-06T00:32:58.498Z,15.20
2022-09-06T00:35:26.698Z,15.10
2022-09-06T00:38:00.969Z,15.10
2022-09-06T00:40:30.329Z,15.20
2022-09-06T00:42:58.210Z,15.30
2022-09-06T00:45:26.894Z,15.30
2022-09-06T00:47:53.953Z,15.30
2022-09-06T00:50:20.940Z,15.30
2022-09-06T00:52:50.158Z,15.30
2022-09-06T00:55:17.302Z,15.40
2022-09-06T00:57:44.894Z,15.40
2022-09-06T01:00:12.428Z,15.40
2022-09-06T01:02:39.444Z,15.30
2022-09-06T01:05:07.150Z,15.40
2022-09-06T01:08:03.511Z,15.30
2022-09-06T01:10:36.379Z,15.30
2022-09-06T01:13:41.225Z,15.30
2022-09-06T01:16:17.248Z,15.30
2022-09-06T01:19:21.498Z,15.30
2022-09-06T01:21:55.650Z,15.20
2022-09-06T01:24:47.497Z,15.20
2022-09-06T01:27:27.279Z,15.10
2022-09-06T01:30:14.533Z,15.10
2022-09-06T01:32:51.405Z,15.00
2022-09-06T01:35:23.755Z,14.90
2022-09-06T01:37:50.806Z,14.90
2022-09-06T01:40:17.794Z,14.90
2022-09-06T01:42:48.058Z,14.80
2022-09-06T01:45:39.289Z,14.80
2022-09-06T01:48:20.617Z,14.90
2022-09-06T01:50:58.720Z,15.00
2022-09-06T01:53:59.731Z,15.20
2022-09-06T01:56:38.567Z,15.20
2022-09-06T01:59:29.357Z,15.30
2022-09-06T02:02:08.234Z,15.30
2022-09-06T02:04:46.387Z,15.30
2022-09-06T02:07:13.249Z,15.30
2022-09-06T02:09:43.714Z,15.30
2022-09-06T02:12:14.127Z,15.40
2022-09-06T02:14:47.143Z,15.20
2022-09-06T02:17:18.931Z,15.20
2022-09-06T02:20:06.150Z,15.30
2022-09-06T02:22:39.121Z,15.40
2022-09-06T02:25:10.711Z,15.30
2022-09-06T02:27:37.731Z,15.30
2022-09-06T02:30:06.317Z,15.20
2022-09-06T02:32:39.097Z,15.20
2022-09-06T02:35:12.652Z,15.10
2022-09-06T02:37:39.580Z,15.10
2022-09-06T02:40:07.352Z,15.00
2022-09-06T02:42:34.468Z,14.90
2022-09-06T02:45:01.379Z,14.90
2022-09-06T02:47:28.221Z,14.80
2022-09-06T02:49:55.035Z,14.70
2022-09-06T02:52:22.031Z,14.60
2022-09-06T02:54:48.877Z,14.50
2022-09-06T02:57:15.986Z,14.60
2022-09-06T02:59:42.760Z,14.70
2022-09-06T03:02:09.885Z,14.70
2022-09-06T03:04:36.677Z,14.80
2022-09-06T03:07:03.709Z,14.90
2022-09-06T03:09:30.492Z,14.90
2022-09-06T03:11:57.473Z,14.80
2022-09-06T03:14:24.314Z,14.80
2022-09-06T03:16:51.614Z,14.70
2022-09-06T03:19:18.551Z,14.80
2022-09-06T03:21:45.598Z,14.80
2022-09-06T03:24:12.394Z,14.80
2022-09-06T03:26:39.254Z,14.80
2022-09-06T03:29:06.126Z,14.80
2022-09-06T03:31:32.972Z,14.80
2022-09-06T03:33:59.770Z,14.70
2022-09-06T03:36:26.577Z,14.70
2022-09-06T03:38:53.382Z,14.80
2022-09-06T03:41:20.518Z,14.80
2022-09-06T03:43:47.477Z,14.70
2022-09-06T03:46:14.514Z,14.50
2022-09-06T03:48:41.443Z,14.60
2022-09-06T03:51:08.346Z,14.70
2022-09-06T03:53:35.188Z,14.60
2022-09-06T03:56:02.150Z,14.60
2022-09-06T03:58:31.595Z,14.60
2022-09-06T04:01:03.591Z,14.50
2022-09-06T04:03:30.890Z,14.60
2022-09-06T04:05:57.955Z,14.50
2022-09-06T04:08:24.890Z,14.40
2022-09-06T04:10:54.656Z,14.50
2022-09-06T04:13:22.463Z,14.50
2022-09-06T04:15:49.625Z,14.40
2022-09-06T04:18:16.989Z,14.50
2022-09-06T04:20:47.650Z,14.60
2022-09-06T04:23:15.033Z,14.70
2022-09-06T04:25:45.445Z,14.60
2022-09-06T04:28:12.285Z,14.50
2022-09-06T04:30:39.179Z,14.70
2022-09-06T04:33:06.082Z,14.70
2022-09-06T04:35:32.916Z,14.60
2022-09-06T04:38:04.306Z,14.50
2022-09-06T04:40:31.333Z,14.50
2022-09-06T04:42:58.162Z,14.50
2022-09-06T04:45:25.217Z,14.60
2022-09-06T04:47:52.102Z,14.60
2022-09-06T04:50:19.240Z,14.50
2022-09-06T04:52:48.310Z,14.50
2022-09-06T04:55:15.265Z,14.60
2022-09-06T04:57:45.740Z,14.60
2022-09-06T05:00:14.932Z,14.60
2022-09-06T05:02:41.939Z,14.60
2022-09-06T05:05:09.268Z,14.60
2022-09-06T05:07:36.082Z,14.70
2022-09-06T05:10:03.821Z,14.70
2022-09-06T05:12:30.671Z,14.70
2022-09-06T05:14:57.542Z,14.70
2022-09-06T05:17:24.393Z,14.90
2022-09-06T05:19:51.400Z,15.20
2022-09-06T05:22:18.585Z,15.40
2022-09-06T05:24:45.495Z,15.40
2022-09-06T05:27:12.434Z,15.30
2022-09-06T05:29:39.423Z,15.30
2022-09-06T05:32:06.629Z,15.40
2022-09-06T05:34:33.585Z,15.50
2022-09-06T05:37:00.403Z,15.60
2022-09-06T05:39:27.326Z,15.70
2022-09-06T05:44:21.510Z,16.60
2022-09-06T05:46:48.455Z,16.50
2022-09-06T05:49:15.423Z,16.50
2022-09-06T05:51:42.359Z,16.50
2022-09-06T05:54:11.594Z,16.70
2022-09-06T05:56:38.459Z,17.10
2022-09-06T05:59:05.257Z,17.50
2022-09-06T06:01:32.103Z,17.70
2022-09-06T06:04:01.721Z,17.80
2022-09-06T06:06:31.517Z,17.40
2022-09-06T06:08:59.265Z,17.20
2022-09-06T06:11:27.229Z,17.00
2022-09-06T06:13:54.222Z,16.90
2022-09-06T06:16:22.915Z,16.80
2022-09-06T06:18:52.439Z,16.90
2022-09-06T06:21:22.517Z,17.00
2022-09-06T06:23:52.164Z,17.30
2022-09-06T06:26:19.727Z,17.60
2022-09-06T06:28:49.297Z,18.10
2022-09-06T06:31:16.369Z,18.30
2022-09-06T06:33:43.565Z,18.40
2022-09-06T06:36:22.186Z,18.60
2022-09-06T06:38:50.236Z,18.80
2022-09-06T06:41:19.866Z,19.00
2022-09-06T06:43:47.009Z,19.00
2022-09-06T06:46:18.790Z,19.20
2022-09-06T06:48:46.997Z,19.30
2022-09-06T06:51:19.711Z,19.40
2022-09-06T06:53:47.472Z,19.50
2022-09-06T06:56:28.877Z,19.20
2022-09-06T06:58:58.117Z,19.10
2022-09-06T07:01:26.550Z,19.40
2022-09-06T07:03:54.059Z,19.60
2022-09-06T07:06:21.621Z,19.80
2022-09-06T07:08:49.115Z,20.00
2022-09-06T07:11:20.427Z,19.90
2022-09-06T07:13:49.880Z,19.80
2022-09-06T07:16:18.810Z,19.80
2022-09-06T07:18:45.995Z,20.00
2022-09-06T07:24:07.107Z,19.80
2022-09-06T07:26:35.645Z,20.10
2022-09-06T07:29:04.256Z,20.30
2022-09-06T07:34:18.118Z,20.60
2022-09-06T07:36:44.974Z,20.60
2022-09-06T07:39:11.891Z,21.10
2022-09-06T07:41:38.734Z,21.20
2022-09-06T07:44:05.609Z,20.60
2022-09-06T07:46:32.592Z,20.10
2022-09-06T07:48:59.508Z,20.10
2022-09-06T07:51:26.379Z,20.00
2022-09-06T07:54:07.053Z,19.60
2022-09-06T07:56:40.670Z,19.50
2022-09-06T07:59:07.487Z,19.30
2022-09-06T08:01:37.079Z,19.50
2022-09-06T08:04:06.239Z,19.40
2022-09-06T08:09:23.558Z,20.00
2022-09-06T08:11:50.445Z,20.50
2022-09-06T08:14:17.299Z,20.60
2022-09-06T08:16:44.257Z,20.60
2022-09-06T08:19:11.140Z,21.00
2022-09-06T08:21:38.102Z,21.00
2022-09-06T08:24:07.149Z,21.30
2022-09-06T08:26:37.066Z,21.40
2022-09-06T08:29:06.268Z,21.60
2022-09-06T08:31:35.422Z,21.50
2022-09-06T08:34:02.636Z,21.00
2022-09-06T08:36:30.316Z,21.40
2022-09-06T08:39:01.854Z,21.80
2022-09-06T08:42:01.443Z,21.90
2022-09-06T08:47:22.988Z,21.30
2022-09-06T08:50:05.420Z,20.80
2022-09-06T08:52:35.101Z,21.00
2022-09-06T08:55:33.682Z,21.40
2022-09-06T08:58:06.265Z,21.40
2022-09-06T09:00:34.897Z,21.60
2022-09-06T09:03:14.629Z,21.50
2022-09-06T09:05:46.840Z,21.70
2022-09-06T09:08:29.696Z,21.40
2022-09-06T09:11:05.865Z,21.30
2022-09-06T09:13:32.921Z,21.30
2022-09-06T09:15:59.986Z,21.10
2022-09-06T09:18:34.705Z,21.40
2022-09-06T09:21:01.745Z,21.60
2022-09-06T09:23:29.798Z,21.90
2022-09-06T09:26:02.482Z,21.90
2022-09-06T09:30:57.594Z,22.50
2022-09-06T09:33:37.147Z,22.50
2022-09-06T09:36:16.477Z,22.70
2022-09-06T09:38:46.144Z,22.50
2022-09-06T09:41:29.998Z,22.50
2022-09-06T09:44:16.389Z,22.50
2022-09-06T09:46:44.214Z,22.80
2022-09-06T09:49:23.269Z,22.80
2022-09-06T09:52:12.522Z,22.80
2022-09-06T09:54:43.093Z,23.20
2022-09-06T09:57:14.460Z,22.80
2022-09-06T09:59:47.897Z,22.40
2022-09-06T10:02:35.713Z,22.50
2022-09-06T10:05:14.500Z,23.00
2022-09-06T10:07:48.337Z,22.80
2022-09-06T10:10:28.522Z,22.80
2022-09-06T10:13:21.985Z,22.80
2022-09-06T10:15:50.854Z,22.80
2022-09-06T10:18:44.234Z,23.30
2022-09-06T10:21:14.177Z,23.80
2022-09-06T10:26:55.708Z,22.90
2022-09-06T10:29:37.907Z,22.60
2022-09-06T10:32:10.593Z,22.50
2022-09-06T10:34:56.276Z,22.70
2022-09-06T10:37:29.321Z,22.60
2022-09-06T10:40:02.783Z,23.00
2022-09-06T10:42:49.939Z,23.20
2022-09-06T10:46:05.160Z,23.40
2022-09-06T10:49:01.586Z,23.30
2022-09-06T10:52:05.810Z,23.40
2022-09-06T10:54:35.413Z,23.50
2022-09-06T11:00:11.135Z,23.90
2022-09-06T11:02:45.446Z,24.00
2022-09-06T11:11:03.113Z,24.10
2022-09-06T11:13:30.147Z,24.60
2022-09-06T11:16:29.010Z,24.60
2022-09-06T11:19:12.888Z,24.70
2022-09-06T11:22:22.271Z,24.20
2022-09-06T11:24:54.957Z,24.00
2022-09-06T11:27:31.018Z,24.20
2022-09-06T11:30:01.343Z,24.10
2022-09-06T11:32:50.277Z,24.40
2022-09-06T11:35:27.222Z,24.80
2022-09-06T11:38:16.037Z,24.50
2022-09-06T11:40:47.559Z,24.30
2022-09-06T11:43:35.101Z,24.20
2022-09-06T11:46:02.401Z,24.40
2022-09-06T11:48:42.892Z,24.70
2022-09-06T11:51:10.376Z,24.40
2022-09-06T11:53:57.463Z,24.30
2022-09-06T11:56:28.439Z,24.30
2022-09-06T11:59:08.061Z,24.50
2022-09-06T12:01:37.347Z,24.60
2022-09-06T12:04:07.282Z,24.70
2022-09-06T12:06:43.498Z,25.30
2022-09-06T12:09:42.948Z,25.60
2022-09-06T12:12:14.778Z,25.40
2022-09-06T12:14:45.407Z,25.30
2022-09-06T12:17:15.277Z,25.60
2022-09-06T12:19:49.481Z,25.60
2022-09-06T12:22:28.531Z,25.30
2022-09-06T12:25:35.013Z,25.20
2022-09-06T12:28:07.202Z,24.90
2022-09-06T12:30:46.273Z,25.40
2022-09-06T12:33:35.737Z,25.10
2022-09-06T12:36:31.189Z,25.50
2022-09-06T12:39:04.604Z,25.90
2022-09-06T12:41:43.078Z,25.40
2022-09-06T12:44:11.646Z,25.40
2022-09-06T12:46:50.340Z,25.80
2022-09-06T12:49:21.235Z,26.00
2022-09-06T12:51:48.209Z,25.90
2022-09-06T12:54:21.227Z,25.40
2022-09-06T12:56:48.427Z,25.40
2022-09-06T12:59:18.324Z,25.60
2022-09-06T13:02:07.275Z,25.20
2022-09-06T13:04:49.104Z,25.10
2022-09-06T13:07:19.224Z,25.40
2022-09-06T13:09:48.745Z,25.80
2022-09-06T13:12:40.098Z,25.70
2022-09-06T13:15:27.615Z,25.40
2022-09-06T13:18:15.793Z,25.30
2022-09-06T13:20:42.828Z,25.00
2022-09-06T13:23:12.370Z,24.90
2022-09-06T13:25:50.808Z,24.70
2022-09-06T13:28:32.642Z,24.60
2022-09-06T13:31:17.680Z,24.70
2022-09-06T13:33:45.360Z,24.40
2022-09-06T13:36:12.112Z,24.30
2022-09-06T13:38:38.921Z,24.10
2022-09-06T13:41:26.778Z,24.10
2022-09-06T13:44:11.553Z,23.80
2022-09-06T13:46:38.560Z,23.60
2022-09-06T13:49:05.551Z,23.40
2022-09-06T13:51:32.815Z,23.40
2022-09-06T13:54:08.639Z,23.30
2022-09-06T13:56:35.509Z,23.20
2022-09-06T13:59:03.487Z,23.10
2022-09-06T14:01:31.913Z,22.90
2022-09-06T14:03:59.827Z,22.80
2022-09-06T14:06:26.736Z,22.80
2022-09-06T14:09:06.745Z,22.70
2022-09-06T14:11:34.174Z,22.50
2022-09-06T14:14:01.380Z,22.30
2022-09-06T14:16:28.325Z,21.90
2022-09-06T14:18:55.349Z,21.40
2022-09-06T14:21:22.336Z,20.80
2022-09-06T14:23:50.825Z,20.10
2022-09-06T14:26:18.301Z,19.70
2022-09-06T14:28:45.343Z,19.20
2022-09-06T14:31:14.305Z,18.80
2022-09-06T14:33:41.553Z,18.40
2022-09-06T14:51:17.621Z,18.20
2022-09-06T14:53:45.148Z,18.20
2022-09-06T14:56:12.859Z,18.20
2022-09-06T14:58:41.099Z,18.20
2022-09-06T15:01:09.483Z,18.30
2022-09-06T15:03:36.468Z,18.20
2022-09-06T15:06:03.567Z,18.20
2022-09-06T15:08:30.362Z,18.40
2022-09-06T15:10:57.688Z,18.50
2022-09-06T15:13:25.675Z,18.40
2022-09-06T15:15:55.324Z,18.40
2022-09-06T15:18:23.013Z,18.50
2022-09-06T15:20:50.116Z,18.30
2022-09-06T15:23:25.492Z,18.20
2022-09-06T15:25:52.905Z,18.00
2022-09-06T15:28:20.281Z,17.80
2022-09-06T15:30:48.073Z,18.00
2022-09-06T15:33:14.966Z,18.00
2022-09-06T15:35:42.810Z,17.90
2022-09-06T15:38:11.936Z,17.80
2022-09-06T15:40:38.864Z,17.90
2022-09-06T15:43:05.692Z,17.70
2022-09-06T15:45:45.875Z,17.50
2022-09-06T15:48:13.192Z,17.70
2022-09-06T15:50:51.368Z,17.50
2022-09-06T15:53:19.568Z,17.60
2022-09-06T15:55:46.396Z,17.70
2022-09-06T15:58:13.187Z,17.80
2022-09-06T16:00:39.960Z,17.80
2022-09-06T16:03:06.843Z,17.80
2022-09-06T16:08:23.627Z,17.60
2022-09-06T16:10:50.514Z,17.50
2022-09-06T16:13:17.344Z,17.60
2022-09-06T16:15:55.351Z,17.60
2022-09-06T16:18:22.135Z,17.60
2022-09-06T16:20:48.932Z,17.50
2022-09-06T16:23:15.729Z,17.50
2022-09-06T16:25:42.547Z,17.40
2022-09-06T16:28:09.379Z,17.30
2022-09-06T16:30:41.494Z,17.20
2022-09-06T16:33:08.657Z,17.20
2022-09-06T16:35:41.802Z,17.30
2022-09-06T16:38:09.614Z,17.40
2022-09-06T16:40:36.952Z,17.30
2022-09-06T16:43:04.181Z,17.20
2022-09-06T16:45:31.412Z,17.30
2022-09-06T16:47:58.469Z,17.10
2022-09-06T16:50:25.541Z,17.20
2022-09-06T16:52:52.372Z,17.30
2022-09-06T16:55:19.424Z,17.30
2022-09-06T16:57:46.228Z,17.20
2022-09-06T17:00:13.691Z,17.10
2022-09-06T17:02:43.762Z,17.10
2022-09-06T17:05:13.959Z,17.10
2022-09-06T17:07:41.157Z,17.20
2022-09-06T17:10:08.451Z,17.10
2022-09-06T17:12:35.381Z,17.10
2022-09-06T17:15:02.300Z,17.00
2022-09-06T17:17:29.140Z,17.00
2022-09-06T17:19:56.019Z,17.00
2022-09-06T17:22:22.877Z,17.00
2022-09-06T17:24:49.688Z,17.00
2022-09-06T17:27:16.715Z,16.90
2022-09-06T17:29:43.670Z,17.00
2022-09-06T17:32:10.673Z,16.90
2022-09-06T17:34:39.118Z,17.00
2022-09-06T17:37:06.628Z,16.90
2022-09-06T17:39:33.583Z,16.90
2022-09-06T17:42:01.097Z,16.90
2022-09-06T17:44:28.557Z,16.90
2022-09-06T17:47:12.004Z,16.80
2022-09-06T17:49:40.457Z,16.80
2022-09-06T17:52:07.315Z,16.90
2022-09-06T17:54:34.358Z,17.00
2022-09-06T17:57:01.418Z,17.00
2022-09-06T17:59:34.817Z,17.00
2022-09-06T18:02:02.714Z,17.00
2022-09-06T18:04:29.905Z,16.90
2022-09-06T18:06:57.076Z,17.00
2022-09-06T18:09:23.970Z,17.10
2022-09-06T18:11:51.053Z,17.20
2022-09-06T18:14:19.344Z,17.20
2022-09-06T18:16:47.025Z,17.20
2022-09-06T18:19:15.575Z,17.10
2022-09-06T18:21:43.032Z,17.00
2022-09-06T18:24:10.954Z,16.90
2022-09-06T18:26:38.186Z,16.80
2022-09-06T18:29:05.949Z,16.90
2022-09-06T18:31:33.271Z,16.80
2022-09-06T18:34:00.532Z,16.80
2022-09-06T18:36:32.033Z,16.90
2022-09-06T18:39:03.746Z,16.80
2022-09-06T18:41:32.617Z,16.80
2022-09-06T18:44:00.195Z,16.80
2022-09-06T18:46:27.375Z,16.80
2022-09-06T18:48:54.847Z,16.90
2022-09-06T18:51:22.566Z,17.00
2022-09-06T18:53:49.888Z,17.10
2022-09-06T18:56:17.046Z,17.10
2022-09-06T18:58:44.229Z,17.10
2022-09-06T19:01:13.968Z,17.10
2022-09-06T19:03:41.470Z,17.10
2022-09-06T19:06:11.099Z,17.20
2022-09-06T19:08:39.127Z,17.30
2022-09-06T19:11:08.584Z,17.10
2022-09-06T19:13:38.693Z,17.10
2022-09-06T19:16:07.233Z,17.10
2022-09-06T19:18:35.657Z,17.10
2022-09-06T19:21:11.851Z,17.10
2022-09-06T19:23:44.902Z,17.10
2022-09-06T19:26:17.945Z,17.00
2022-09-06T19:28:49.877Z,17.00
2022-09-06T19:31:17.532Z,17.00
2022-09-06T19:33:46.921Z,17.00
2022-09-06T19:36:15.382Z,17.00
2022-09-06T19:39:02.077Z,16.90
2022-09-06T19:41:31.021Z,16.90
2022-09-06T19:43:59.358Z,16.90
2022-09-06T19:46:28.022Z,16.90
2022-09-06T19:48:55.839Z,16.80
2022-09-06T19:51:23.737Z,16.70
2022-09-06T19:53:54.326Z,16.60
2022-09-06T19:56:23.675Z,16.50
2022-09-06T19:58:56.081Z,16.50
2022-09-06T20:01:26.740Z,16.50
2022-09-06T20:03:53.966Z,16.50
2022-09-06T20:06:21.371Z,16.50
2022-09-06T20:08:53.472Z,16.60
2022-09-06T20:11:22.331Z,16.70
2022-09-06T20:13:50.206Z,16.70
2022-09-06T20:16:20.745Z,16.60
2022-09-06T20:18:49.210Z,16.50
2022-09-06T20:21:17.599Z,16.50
2022-09-06T20:23:49.841Z,16.40
2022-09-06T20:26:17.873Z,16.60
2022-09-06T20:28:45.901Z,16.60
2022-09-06T20:31:18.274Z,16.60
2022-09-06T20:33:49.441Z,16.50
2022-09-06T20:36:18.063Z,16.40
2022-09-06T20:38:46.683Z,16.40
2022-09-06T20:41:18.756Z,16.30
2022-09-06T20:43:50.534Z,16.40
2022-09-06T20:46:19.739Z,16.30
2022-09-06T20:48:47.789Z,16.20
2022-09-06T20:51:20.441Z,16.30
2022-09-06T20:53:51.247Z,16.40
2022-09-06T20:56:20.955Z,16.20
2022-09-06T20:58:55.480Z,16.10
2022-09-06T21:01:25.127Z,16.00
2022-09-06T21:03:56.947Z,15.90
2022-09-06T21:06:25.523Z,15.80
2022-09-06T21:08:52.690Z,15.90
2022-09-06T21:11:20.157Z,15.90
2022-09-06T21:13:51.778Z,15.90
2022-09-06T21:16:24.183Z,15.90
2022-09-06T21:18:57.498Z,15.80
2022-09-06T21:21:25.706Z,15.70
2022-09-06T21:23:53.200Z,15.70
2022-09-06T21:26:21.035Z,15.80
2022-09-06T21:28:48.910Z,15.70
2022-09-06T21:31:18.574Z,15.70
2022-09-06T21:33:47.940Z,15.70
2022-09-06T21:36:20.339Z,15.70
2022-09-06T21:38:49.093Z,15.70
2022-09-06T21:41:17.886Z,15.50
2022-09-06T21:43:46.178Z,15.40
2022-09-06T21:46:19.548Z,15.40
2022-09-06T21:48:48.384Z,15.40
2022-09-06T21:51:18.519Z,15.40
2022-09-06T21:53:48.978Z,15.30
2022-09-06T21:56:16.603Z,15.30
2022-09-06T21:58:43.457Z,15.40
2022-09-06T22:01:10.433Z,15.30
2022-09-06T22:03:39.057Z,15.20
2022-09-06T22:06:14.831Z,15.40
2022-09-06T22:08:42.187Z,15.40
2022-09-06T22:11:21.008Z,15.30
2022-09-06T22:13:49.205Z,15.40
2022-09-06T22:16:19.084Z,15.40
2022-09-06T22:18:47.478Z,15.20
2022-09-06T22:21:17.414Z,15.30
2022-09-06T22:23:56.710Z,15.20
2022-09-06T22:26:25.720Z,15.10
2022-09-06T22:28:55.137Z,15.20
2022-09-06T22:31:22.735Z,15.20
2022-09-06T22:33:49.972Z,15.10
2022-09-06T22:36:17.164Z,15.10
2022-09-06T22:38:43.984Z,15.30
2022-09-06T22:41:11.380Z,15.20
2022-09-06T22:43:38.577Z,15.20
2022-09-06T22:46:08.062Z,15.20
2022-09-06T22:48:35.482Z,15.10
2022-09-06T22:51:03.867Z,15.10
2022-09-06T22:53:31.391Z,15.00
2022-09-06T22:55:58.613Z,15.00
2022-09-06T22:58:26.566Z,15.00
2022-09-06T23:00:54.504Z,15.00
2022-09-06T23:03:22.334Z,15.10
2022-09-06T23:05:49.482Z,15.20
2022-09-06T23:08:16.343Z,15.30
2022-09-06T23:10:44.140Z,15.20
2022-09-06T23:13:11.106Z,15.10
2022-09-06T23:15:39.023Z,15.10
2022-09-06T23:18:06.201Z,15.00
2022-09-06T23:20:35.141Z,15.00
2022-09-06T23:23:02.063Z,15.10
2022-09-06T23:25:29.000Z,15.10
2022-09-06T23:27:55.878Z,14.90
2022-09-06T23:30:22.782Z,15.00
2022-09-06T23:32:49.636Z,15.00
2022-09-06T23:35:16.587Z,15.00
2022-09-06T23:37:43.598Z,14.90
2022-09-06T23:40:10.578Z,14.90
2022-09-06T23:42:37.456Z,14.80
2022-09-06T23:45:04.630Z,14.70
2022-09-06T23:47:31.489Z,14.70
2022-09-06T23:49:58.390Z,14.80
2022-09-06T23:52:25.290Z,14.70
2022-09-06T23:54:52.296Z,14.70
2022-09-06T23:57:19.553Z,14.60
2022-09-06T23:59:46.574Z,14.70
