createdAt,value
2023-05-18T00:00:05.979Z,87.60
2023-05-18T00:02:52.870Z,87.60
2023-05-18T00:05:34.836Z,88.10
2023-05-18T00:08:19.768Z,88.70
2023-05-18T00:10:57.582Z,87.70
2023-05-18T00:13:42.002Z,87.90
2023-05-18T00:16:35.116Z,88.10
2023-05-18T00:19:17.577Z,87.10
2023-05-18T00:22:02.586Z,87.20
2023-05-18T00:24:48.734Z,87.90
2023-05-18T00:27:26.972Z,87.10
2023-05-18T00:30:24.337Z,87.50
2023-05-18T00:33:20.410Z,87.30
2023-05-18T00:36:04.271Z,87.40
2023-05-18T00:39:16.592Z,86.90
2023-05-18T00:42:05.345Z,88.30
2023-05-18T00:44:51.000Z,87.00
2023-05-18T00:47:48.284Z,87.20
2023-05-18T00:50:35.707Z,87.30
2023-05-18T00:53:33.139Z,87.00
2023-05-18T00:56:28.479Z,88.30
2023-05-18T00:59:10.576Z,88.40
2023-05-18T01:01:56.618Z,87.20
2023-05-18T01:04:38.563Z,87.20
2023-05-18T01:07:11.564Z,87.20
2023-05-18T01:09:56.652Z,87.20
2023-05-18T01:12:53.106Z,87.60
2023-05-18T01:15:43.865Z,88.80
2023-05-18T01:19:00.981Z,88.10
2023-05-18T01:22:03.206Z,87.90
2023-05-18T01:24:48.175Z,88.80
2023-05-18T01:27:39.121Z,88.10
2023-05-18T01:30:31.572Z,89.10
2023-05-18T01:33:27.177Z,87.90
2023-05-18T01:36:27.360Z,87.90
2023-05-18T01:39:07.845Z,87.90
2023-05-18T01:41:53.582Z,87.90
2023-05-18T01:44:44.644Z,87.90
2023-05-18T01:47:36.230Z,87.80
2023-05-18T01:50:26.738Z,87.80
2023-05-18T01:53:23.956Z,87.90
2023-05-18T01:56:06.420Z,88.50
2023-05-18T01:58:50.071Z,87.90
2023-05-18T02:01:45.915Z,88.50
2023-05-18T02:04:40.438Z,89.30
2023-05-18T02:07:14.749Z,88.70
2023-05-18T02:10:11.890Z,88.70
2023-05-18T02:12:54.352Z,89.00
2023-05-18T02:15:54.116Z,89.40
2023-05-18T02:18:47.989Z,89.50
2023-05-18T02:21:49.254Z,89.90
2023-05-18T02:24:22.901Z,89.30
2023-05-18T02:26:57.072Z,90.00
2023-05-18T02:29:48.116Z,90.00
2023-05-18T02:32:48.200Z,90.00
2023-05-18T02:35:44.632Z,90.00
2023-05-18T02:38:34.705Z,90.50
2023-05-18T02:41:28.598Z,90.20
2023-05-18T02:44:06.712Z,90.30
2023-05-18T02:46:53.295Z,90.50
2023-05-18T02:49:37.553Z,90.60
2023-05-18T02:52:30.472Z,90.60
2023-05-18T02:55:28.945Z,91.10
2023-05-18T02:58:14.035Z,90.90
2023-05-18T03:01:08.100Z,90.90
2023-05-18T03:04:04.889Z,90.90
2023-05-18T03:06:51.636Z,91.00
2023-05-18T03:09:46.022Z,91.20
2023-05-18T03:12:17.733Z,91.60
2023-05-18T03:15:14.532Z,91.40
2023-05-18T03:18:00.249Z,91.70
2023-05-18T03:20:43.152Z,91.70
2023-05-18T03:23:39.354Z,91.70
2023-05-18T03:26:54.899Z,91.70
2023-05-18T03:29:51.801Z,92.50
2023-05-18T03:32:32.295Z,91.90
2023-05-18T03:35:13.351Z,92.20
2023-05-18T03:38:05.231Z,92.10
2023-05-18T03:40:51.782Z,92.20
2023-05-18T03:43:32.865Z,92.10
2023-05-18T03:46:26.454Z,92.10
2023-05-18T03:49:08.180Z,91.80
2023-05-18T03:52:06.064Z,91.80
2023-05-18T03:54:37.773Z,91.80
2023-05-18T03:57:29.977Z,91.80
2023-05-18T04:00:14.795Z,91.90
2023-05-18T04:03:07.618Z,92.00
2023-05-18T04:05:43.822Z,91.90
2023-05-18T04:08:24.663Z,92.10
2023-05-18T04:10:56.404Z,92.10
2023-05-18T04:13:31.774Z,92.20
2023-05-18T04:16:22.367Z,92.20
2023-05-18T04:19:10.872Z,93.20
2023-05-18T04:21:49.837Z,92.60
2023-05-18T04:24:31.763Z,92.60
2023-05-18T04:27:19.659Z,92.90
2023-05-18T04:30:06.358Z,93.00
2023-05-18T04:33:00.505Z,92.90
2023-05-18T04:35:36.530Z,93.70
2023-05-18T04:38:24.758Z,93.10
2023-05-18T04:41:16.447Z,93.00
2023-05-18T04:44:06.978Z,92.90
2023-05-18T04:46:44.177Z,93.10
2023-05-18T04:49:38.996Z,93.10
2023-05-18T04:52:11.952Z,93.20
2023-05-18T04:55:07.583Z,93.00
2023-05-18T04:57:45.488Z,93.20
2023-05-18T05:00:34.810Z,93.00
2023-05-18T05:03:07.551Z,93.20
2023-05-18T05:06:31.758Z,93.10
2023-05-18T05:09:21.042Z,93.20
2023-05-18T05:12:03.124Z,92.80
2023-05-18T05:15:00.244Z,92.80
2023-05-18T05:17:43.214Z,93.10
2023-05-18T05:20:41.478Z,93.10
2023-05-18T05:23:41.617Z,93.30
2023-05-18T05:26:13.360Z,93.50
2023-05-18T05:28:55.305Z,93.40
2023-05-18T05:31:26.366Z,93.20
2023-05-18T05:34:13.860Z,93.10
2023-05-18T05:37:08.970Z,93.40
2023-05-18T05:40:20.627Z,93.30
2023-05-18T05:42:57.251Z,93.40
2023-05-18T05:45:44.100Z,93.20
2023-05-18T05:48:22.130Z,93.20
2023-05-18T05:50:57.132Z,93.30
2023-05-18T05:53:43.600Z,93.20
2023-05-18T05:56:38.271Z,93.10
2023-05-18T05:59:31.608Z,93.20
2023-05-18T06:02:02.598Z,93.20
2023-05-18T06:04:41.076Z,93.30
2023-05-18T06:07:23.257Z,93.40
2023-05-18T06:10:11.262Z,93.40
2023-05-18T06:13:24.021Z,93.50
2023-05-18T06:16:21.054Z,93.50
2023-05-18T06:19:15.571Z,93.50
2023-05-18T06:21:49.454Z,93.40
2023-05-18T06:24:26.191Z,93.50
2023-05-18T06:27:31.340Z,93.60
2023-05-18T06:30:48.457Z,93.50
2023-05-18T06:33:35.744Z,93.70
2023-05-18T06:36:18.357Z,93.60
2023-05-18T06:39:10.284Z,93.70
2023-05-18T06:42:01.173Z,93.70
2023-05-18T06:44:57.469Z,93.70
2023-05-18T06:48:00.633Z,93.90
2023-05-18T06:50:44.053Z,94.00
2023-05-18T06:53:34.334Z,94.00
2023-05-18T06:56:05.448Z,94.10
2023-05-18T06:58:49.328Z,93.90
2023-05-18T07:01:32.252Z,93.90
2023-05-18T07:04:26.907Z,93.90
2023-05-18T07:07:02.059Z,94.00
2023-05-18T07:09:57.540Z,93.70
2023-05-18T07:13:07.696Z,93.70
2023-05-18T07:15:42.145Z,93.80
2023-05-18T07:18:13.317Z,93.70
2023-05-18T07:20:50.682Z,93.70
2023-05-18T07:23:34.077Z,93.70
2023-05-18T07:26:12.449Z,93.90
2023-05-18T07:28:47.883Z,93.70
2023-05-18T07:31:43.066Z,93.70
2023-05-18T07:34:15.013Z,93.60
2023-05-18T07:37:13.449Z,93.50
2023-05-18T07:40:09.755Z,93.70
2023-05-18T07:42:55.338Z,93.50
2023-05-18T07:45:34.987Z,93.50
2023-05-18T07:48:17.185Z,93.70
2023-05-18T07:50:57.703Z,93.50
2023-05-18T07:53:50.135Z,93.70
2023-05-18T07:56:44.927Z,93.70
2023-05-18T07:59:34.927Z,93.50
2023-05-18T08:02:26.390Z,93.70
2023-05-18T08:05:14.215Z,93.60
2023-05-18T08:08:03.862Z,93.50
2023-05-18T08:10:55.646Z,93.30
2023-05-18T08:13:39.792Z,93.30
2023-05-18T08:16:13.798Z,93.10
2023-05-18T08:18:47.341Z,92.90
2023-05-18T08:21:21.626Z,92.40
2023-05-18T08:23:57.777Z,92.00
2023-05-18T08:26:48.727Z,92.20
2023-05-18T08:29:19.211Z,92.00
2023-05-18T08:31:53.761Z,91.80
2023-05-18T08:34:53.774Z,91.80
2023-05-18T08:38:06.150Z,92.00
2023-05-18T08:40:49.223Z,92.10
2023-05-18T08:43:50.817Z,91.50
2023-05-18T08:46:48.697Z,92.10
2023-05-18T08:49:33.709Z,91.60
2023-05-18T08:52:21.505Z,91.40
2023-05-18T08:55:10.131Z,91.50
2023-05-18T08:57:45.117Z,91.30
2023-05-18T09:00:27.321Z,90.70
2023-05-18T09:03:21.669Z,90.60
2023-05-18T09:06:01.268Z,90.30
2023-05-18T09:08:50.989Z,90.30
2023-05-18T09:11:34.422Z,90.50
2023-05-18T09:14:27.552Z,90.90
2023-05-18T09:17:43.659Z,90.10
2023-05-18T09:20:20.439Z,88.20
2023-05-18T09:23:17.702Z,88.90
2023-05-18T09:25:52.165Z,89.20
2023-05-18T09:28:52.595Z,89.40
2023-05-18T09:31:43.419Z,88.70
2023-05-18T09:34:52.779Z,88.40
2023-05-18T09:37:27.529Z,88.50
2023-05-18T09:40:08.059Z,88.90
2023-05-18T09:42:54.130Z,88.00
2023-05-18T09:45:34.658Z,88.80
2023-05-18T09:48:22.133Z,87.30
2023-05-18T09:51:01.923Z,86.20
2023-05-18T09:53:56.253Z,83.70
2023-05-18T09:56:48.130Z,85.50
2023-05-18T09:59:27.180Z,85.20
2023-05-18T10:02:26.402Z,85.80
2023-05-18T10:05:28.240Z,85.90
2023-05-18T10:08:38.909Z,85.50
2023-05-18T10:11:41.511Z,84.70
2023-05-18T10:14:15.172Z,84.40
2023-05-18T10:16:47.037Z,84.60
2023-05-18T10:19:28.456Z,84.20
2023-05-18T10:22:14.296Z,84.40
2023-05-18T10:25:14.944Z,84.40
2023-05-18T10:28:19.296Z,82.90
2023-05-18T10:31:15.272Z,83.20
2023-05-18T10:33:49.222Z,83.20
2023-05-18T10:36:43.244Z,83.30
2023-05-18T10:39:40.155Z,81.60
2023-05-18T10:42:25.847Z,82.00
2023-05-18T10:45:18.439Z,82.60
2023-05-18T10:48:00.348Z,83.60
2023-05-18T10:50:59.554Z,83.00
2023-05-18T10:53:50.853Z,81.60
2023-05-18T10:56:38.072Z,82.40
2023-05-18T10:59:48.612Z,81.00
2023-05-18T11:02:35.497Z,79.40
2023-05-18T11:05:15.572Z,80.90
2023-05-18T11:07:52.876Z,80.30
2023-05-18T11:10:40.123Z,79.80
2023-05-18T11:13:27.384Z,77.80
2023-05-18T11:16:43.923Z,79.50
2023-05-18T11:19:42.531Z,76.10
2023-05-18T11:22:22.712Z,77.80
2023-05-18T11:24:57.038Z,78.80
2023-05-18T11:27:33.522Z,80.10
2023-05-18T11:30:57.044Z,78.80
2023-05-18T11:33:33.365Z,77.80
2023-05-18T11:36:29.319Z,78.60
2023-05-18T11:39:23.286Z,78.00
2023-05-18T11:42:12.014Z,78.20
2023-05-18T11:44:59.266Z,79.20
2023-05-18T11:47:34.720Z,79.30
2023-05-18T11:50:29.997Z,78.50
2023-05-18T11:53:21.816Z,76.20
2023-05-18T11:56:17.101Z,76.70
2023-05-18T11:59:21.768Z,76.70
2023-05-18T12:02:20.719Z,74.10
2023-05-18T12:05:18.338Z,77.20
2023-05-18T12:08:11.861Z,74.50
2023-05-18T12:10:48.296Z,72.50
2023-05-18T12:13:35.159Z,74.50
2023-05-18T12:16:19.858Z,73.70
2023-05-18T12:18:54.942Z,73.10
2023-05-18T12:21:37.872Z,74.00
2023-05-18T12:24:23.631Z,74.00
2023-05-18T12:27:12.583Z,75.20
2023-05-18T12:29:55.227Z,75.70
2023-05-18T12:32:48.146Z,73.60
2023-05-18T12:35:34.123Z,73.90
2023-05-18T12:38:15.103Z,71.60
2023-05-18T12:41:00.928Z,71.00
2023-05-18T12:43:59.126Z,72.40
2023-05-18T12:46:47.195Z,73.70
2023-05-18T12:49:22.943Z,72.50
2023-05-18T12:52:19.929Z,72.10
2023-05-18T12:55:06.150Z,72.90
2023-05-18T12:58:09.529Z,73.20
2023-05-18T13:00:53.931Z,69.60
2023-05-18T13:03:38.069Z,71.30
2023-05-18T13:06:19.037Z,71.80
2023-05-18T13:09:05.007Z,70.00
2023-05-18T13:12:06.216Z,69.60
2023-05-18T13:14:49.322Z,68.70
2023-05-18T13:17:25.972Z,67.20
2023-05-18T13:20:17.750Z,65.20
2023-05-18T13:23:06.208Z,66.50
2023-05-18T13:25:47.742Z,66.10
2023-05-18T13:28:24.191Z,65.00
2023-05-18T13:31:27.600Z,63.00
2023-05-18T13:34:16.800Z,61.00
2023-05-18T13:37:30.763Z,59.50
2023-05-18T13:40:01.553Z,59.90
2023-05-18T13:42:58.714Z,59.70
2023-05-18T13:45:39.944Z,59.20
2023-05-18T13:48:43.931Z,59.20
2023-05-18T13:51:35.285Z,59.80
2023-05-18T13:54:33.134Z,59.50
2023-05-18T13:57:32.755Z,58.60
2023-05-18T14:00:34.223Z,58.30
2023-05-18T14:03:43.965Z,56.90
2023-05-18T14:06:37.458Z,56.20
2023-05-18T14:09:33.725Z,56.70
2023-05-18T14:12:14.151Z,56.20
2023-05-18T14:14:45.310Z,56.00
2023-05-18T14:17:19.239Z,54.90
2023-05-18T14:20:30.603Z,53.40
2023-05-18T14:23:04.301Z,51.80
2023-05-18T14:25:44.040Z,51.70
2023-05-18T14:28:32.374Z,51.60
2023-05-18T14:31:12.799Z,52.30
2023-05-18T14:34:05.846Z,52.20
2023-05-18T14:36:55.922Z,52.40
2023-05-18T14:39:48.020Z,52.70
2023-05-18T14:42:34.467Z,53.10
2023-05-18T14:45:08.916Z,52.60
2023-05-18T14:47:49.929Z,52.40
2023-05-18T14:50:24.367Z,51.30
2023-05-18T14:53:42.842Z,50.80
2023-05-18T14:56:20.818Z,49.80
2023-05-18T14:58:51.657Z,49.60
2023-05-18T15:01:49.891Z,48.40
2023-05-18T15:04:38.773Z,49.10
2023-05-18T15:07:15.359Z,48.70
2023-05-18T15:09:52.445Z,49.20
2023-05-18T15:12:33.078Z,47.50
2023-05-18T15:15:17.087Z,46.80
2023-05-18T15:17:57.723Z,46.80
2023-05-18T15:20:48.496Z,46.50
2023-05-18T15:23:45.275Z,46.80
2023-05-18T15:27:02.125Z,46.20
2023-05-18T15:29:55.493Z,45.80
2023-05-18T15:32:51.994Z,46.00
2023-05-18T15:35:39.810Z,45.60
2023-05-18T15:38:23.762Z,45.40
2023-05-18T15:41:08.271Z,46.00
2023-05-18T15:44:06.947Z,45.30
2023-05-18T15:47:05.237Z,44.50
2023-05-18T15:49:58.775Z,45.20
2023-05-18T15:52:39.179Z,44.20
2023-05-18T15:55:25.723Z,43.50
2023-05-18T15:58:24.945Z,42.50
2023-05-18T16:01:34.990Z,43.00
2023-05-18T16:04:13.007Z,43.50
2023-05-18T16:06:49.225Z,44.10
2023-05-18T16:09:22.275Z,44.20
2023-05-18T16:12:10.516Z,43.80
2023-05-18T16:14:58.718Z,43.40
2023-05-18T16:17:37.415Z,42.40
2023-05-18T16:20:10.114Z,41.20
2023-05-18T16:22:53.909Z,41.30
2023-05-18T16:25:51.766Z,41.40
2023-05-18T16:28:42.550Z,42.70
2023-05-18T16:31:42.282Z,42.70
2023-05-18T16:34:39.269Z,43.90
2023-05-18T16:37:31.264Z,42.20
2023-05-18T16:40:22.900Z,43.30
2023-05-18T16:43:10.003Z,43.80
2023-05-18T16:45:47.285Z,43.10
2023-05-18T16:48:34.073Z,42.50
2023-05-18T16:51:11.110Z,41.80
2023-05-18T16:54:08.448Z,41.70
2023-05-18T16:56:49.699Z,41.60
2023-05-18T16:59:23.092Z,41.40
2023-05-18T17:02:18.928Z,41.50
2023-05-18T17:05:23.406Z,42.10
2023-05-18T17:08:06.549Z,42.60
2023-05-18T17:10:51.832Z,41.80
2023-05-18T17:13:37.945Z,41.50
2023-05-18T17:16:19.039Z,41.70
2023-05-18T17:18:58.132Z,42.50
2023-05-18T17:21:46.489Z,43.60
2023-05-18T17:24:26.330Z,43.10
2023-05-18T17:27:01.987Z,43.40
2023-05-18T17:29:42.449Z,43.50
2023-05-18T17:32:30.517Z,44.10
2023-05-18T17:35:16.874Z,44.30
2023-05-18T17:38:22.410Z,44.50
2023-05-18T17:41:08.135Z,44.10
2023-05-18T17:43:52.289Z,43.80
2023-05-18T17:46:28.551Z,43.60
2023-05-18T17:49:03.498Z,43.30
2023-05-18T17:51:52.072Z,43.40
2023-05-18T17:54:58.649Z,43.20
2023-05-18T17:57:43.870Z,43.90
2023-05-18T18:00:30.959Z,44.30
2023-05-18T18:03:29.081Z,44.20
2023-05-18T18:06:10.557Z,45.70
2023-05-18T18:09:05.675Z,46.70
2023-05-18T18:11:50.539Z,47.10
2023-05-18T18:14:47.707Z,47.20
2023-05-18T18:17:23.336Z,49.10
2023-05-18T18:19:56.868Z,49.00
2023-05-18T18:22:36.006Z,49.90
2023-05-18T18:25:14.623Z,50.30
2023-05-18T18:27:55.204Z,50.50
2023-05-18T18:30:33.733Z,51.10
2023-05-18T18:33:26.185Z,53.10
2023-05-18T18:36:08.024Z,51.90
2023-05-18T18:38:48.586Z,54.20
2023-05-18T18:41:21.825Z,53.90
2023-05-18T18:44:10.795Z,54.10
2023-05-18T18:47:23.947Z,55.50
2023-05-18T18:50:17.807Z,55.70
2023-05-18T18:53:07.985Z,56.30
2023-05-18T18:55:39.280Z,56.30
2023-05-18T18:58:29.689Z,57.70
2023-05-18T19:01:10.404Z,57.50
2023-05-18T19:04:07.946Z,57.60
2023-05-18T19:06:57.450Z,59.60
2023-05-18T19:09:52.372Z,57.60
2023-05-18T19:12:44.176Z,58.00
2023-05-18T19:15:44.890Z,58.10
2023-05-18T19:18:43.415Z,59.30
2023-05-18T19:21:25.894Z,59.40
2023-05-18T19:23:59.212Z,60.50
2023-05-18T19:26:44.761Z,59.90
2023-05-18T19:29:29.489Z,61.20
2023-05-18T19:32:08.960Z,61.50
2023-05-18T19:34:40.058Z,61.20
2023-05-18T19:37:34.757Z,61.80
2023-05-18T19:40:18.520Z,64.70
2023-05-18T19:42:53.594Z,63.30
2023-05-18T19:45:58.878Z,62.80
2023-05-18T19:48:37.599Z,63.20
2023-05-18T19:51:09.935Z,63.50
2023-05-18T19:54:03.901Z,64.20
2023-05-18T19:56:37.771Z,65.80
2023-05-18T19:59:29.774Z,66.00
2023-05-18T20:02:25.818Z,64.80
2023-05-18T20:05:00.800Z,64.90
2023-05-18T20:08:00.064Z,65.40
2023-05-18T20:11:13.019Z,65.90
2023-05-18T20:14:03.134Z,68.60
2023-05-18T20:16:39.947Z,65.70
2023-05-18T20:19:23.303Z,67.20
2023-05-18T20:22:11.383Z,67.70
2023-05-18T20:25:07.227Z,68.00
2023-05-18T20:28:41.871Z,68.30
2023-05-18T20:31:21.007Z,70.00
2023-05-18T20:34:08.307Z,68.80
2023-05-18T20:36:44.225Z,69.50
2023-05-18T20:39:33.908Z,69.60
2023-05-18T20:42:15.032Z,70.50
2023-05-18T20:45:27.646Z,70.50
2023-05-18T20:48:18.475Z,72.10
2023-05-18T20:50:58.144Z,70.10
2023-05-18T20:53:39.673Z,71.50
2023-05-18T20:57:03.369Z,72.60
2023-05-18T21:19:33.901Z,74.00
2023-05-18T21:22:16.207Z,73.80
2023-05-18T21:25:00.215Z,71.70
2023-05-18T21:28:05.979Z,71.50
2023-05-18T21:30:57.809Z,71.70
2023-05-18T21:33:48.771Z,71.90
2023-05-18T21:36:44.617Z,70.90
2023-05-18T21:39:25.178Z,72.60
2023-05-18T21:41:59.451Z,72.20
2023-05-18T21:44:45.683Z,73.30
2023-05-18T21:47:36.773Z,73.30
2023-05-18T21:50:21.432Z,73.40
2023-05-18T21:53:12.943Z,74.00
2023-05-18T21:56:14.396Z,74.60
2023-05-18T21:59:00.469Z,72.60
2023-05-18T22:01:48.348Z,72.80
2023-05-18T22:04:45.264Z,72.10
2023-05-18T22:07:41.259Z,72.50
2023-05-18T22:10:26.589Z,73.10
2023-05-18T22:13:02.274Z,73.60
2023-05-18T22:15:45.774Z,73.50
2023-05-18T22:18:27.960Z,73.20
2023-05-18T22:21:01.798Z,73.00
2023-05-18T22:23:47.114Z,73.00
2023-05-18T22:26:37.585Z,73.60
2023-05-18T22:29:21.291Z,75.50
2023-05-18T22:32:03.696Z,74.00
2023-05-18T22:34:49.082Z,73.80
2023-05-18T22:37:47.873Z,74.00
2023-05-18T22:40:18.730Z,74.00
2023-05-18T22:43:00.360Z,73.40
2023-05-18T22:45:40.835Z,74.30
2023-05-18T22:48:24.950Z,73.40
2023-05-18T22:51:01.158Z,73.20
2023-05-18T22:53:49.353Z,73.80
2023-05-18T22:56:28.186Z,73.40
2023-05-18T22:59:20.745Z,72.90
2023-05-18T23:02:24.445Z,74.00
2023-05-18T23:05:26.567Z,73.00
2023-05-18T23:08:03.053Z,72.90
2023-05-18T23:10:47.514Z,73.30
2023-05-18T23:13:31.344Z,72.70
2023-05-18T23:16:36.956Z,72.30
2023-05-18T23:19:26.284Z,73.60
2023-05-18T23:22:17.555Z,73.20
2023-05-18T23:25:05.925Z,72.90
2023-05-18T23:27:38.052Z,73.30
2023-05-18T23:30:24.797Z,72.90
2023-05-18T23:33:01.401Z,73.20
2023-05-18T23:35:34.226Z,73.40
2023-05-18T23:38:22.311Z,72.90
2023-05-18T23:40:57.816Z,73.10
2023-05-18T23:44:02.037Z,72.90
2023-05-18T23:46:37.446Z,72.70
2023-05-18T23:49:51.435Z,73.10
2023-05-18T23:52:28.185Z,73.90
2023-05-18T23:55:09.007Z,73.30
2023-05-18T23:58:05.499Z,73.20
