createdAt,value
2022-10-18T00:09:53.759Z,102122.56
2022-10-18T00:19:55.235Z,102113.84
2022-10-18T00:29:56.584Z,102116.47
2022-10-18T00:39:58.047Z,102104.28
2022-10-18T00:50:02.922Z,102098.22
2022-10-18T01:00:09.660Z,102082.53
2022-10-18T01:10:16.968Z,102088.66
2022-10-18T01:21:06.469Z,102091.28
2022-10-18T01:31:20.632Z,102091.25
2022-10-18T01:41:25.043Z,102088.66
2022-10-18T01:51:28.204Z,102087.78
2022-10-18T02:01:42.178Z,102085.19
2022-10-18T02:11:47.438Z,102062.56
2022-10-18T02:21:51.062Z,102068.69
2022-10-18T02:32:00.468Z,102068.66
2022-10-18T02:42:06.732Z,102077.34
2022-10-18T02:52:08.076Z,102081.69
2022-10-18T03:02:09.478Z,102081.72
2022-10-18T03:12:10.798Z,102080.84
2022-10-18T03:22:12.168Z,102084.34
2022-10-18T03:32:13.480Z,102079.97
2022-10-18T03:42:14.844Z,102085.19
2022-10-18T03:52:19.069Z,102087.78
2022-10-18T04:02:20.491Z,102089.53
2022-10-18T04:12:21.833Z,102088.69
2022-10-18T04:22:23.243Z,102093.00
2022-10-18T04:32:24.893Z,102096.47
2022-10-18T04:42:26.272Z,102106.94
2022-10-18T04:52:27.643Z,102097.38
2022-10-18T05:02:29.188Z,102091.25
2022-10-18T05:12:30.926Z,102085.19
2022-10-18T05:22:32.739Z,102089.53
2022-10-18T05:32:34.791Z,102094.75
2022-10-18T05:42:36.409Z,102097.38
2022-10-18T05:52:37.769Z,102106.03
2022-10-18T06:02:39.239Z,102108.66
2022-10-18T06:12:40.614Z,102119.97
2022-10-18T06:22:41.939Z,102124.31
2022-10-18T06:32:43.318Z,102141.69
2022-10-18T06:42:55.185Z,102150.41
2022-10-18T06:53:04.266Z,102165.19
2022-10-18T07:03:05.680Z,102155.63
2022-10-18T07:13:31.068Z,102170.41
2022-10-18T07:23:28.462Z,102180.84
2022-10-18T07:33:29.829Z,102198.25
2022-10-18T07:43:31.253Z,102213.91
2022-10-18T07:53:34.434Z,102226.06
2022-10-18T08:03:37.095Z,102233.91
2022-10-18T08:13:38.813Z,102251.31
2022-10-18T08:23:40.895Z,102260.88
2022-10-18T08:33:42.210Z,102280.91
2022-10-18T08:44:07.981Z,102287.00
2022-10-18T08:54:15.090Z,102287.84
2022-10-18T09:04:51.787Z,102293.06
2022-10-18T09:15:01.297Z,102304.47
2022-10-18T09:25:18.336Z,102317.50
2022-10-18T09:35:25.285Z,102306.19
2022-10-18T09:45:39.714Z,102327.06
2022-10-18T09:56:00.290Z,102332.28
2022-10-18T10:06:27.079Z,102324.47
2022-10-18T10:16:28.458Z,102326.22
2022-10-18T10:26:34.913Z,102337.53
2022-10-18T10:36:49.991Z,102335.78
2022-10-18T10:46:52.295Z,102342.72
2022-10-18T10:57:04.274Z,102328.78
2022-10-18T11:07:27.338Z,102332.25
2022-10-18T11:17:42.336Z,102329.63
2022-10-18T11:27:57.146Z,102333.13
2022-10-18T11:38:27.398Z,102332.19
2022-10-18T11:48:40.998Z,102328.72
2022-10-18T11:59:05.664Z,102327.84
2022-10-18T12:09:25.322Z,102321.69
2022-10-18T12:19:29.225Z,102326.03
2022-10-18T12:29:50.411Z,102320.78
2022-10-18T12:40:09.764Z,102315.53
2022-10-18T12:50:32.525Z,102307.66
2022-10-18T13:00:33.812Z,102312.94
2022-10-18T13:10:36.971Z,102305.91
2022-10-18T13:20:44.205Z,102308.53
2022-10-18T13:31:01.833Z,102306.78
2022-10-18T13:41:08.077Z,102303.31
2022-10-18T13:51:31.063Z,102302.41
2022-10-18T14:01:58.965Z,102316.38
2022-10-18T14:12:14.515Z,102312.06
2022-10-18T14:22:23.408Z,102312.94
2022-10-18T14:32:31.803Z,102319.09
2022-10-18T14:42:33.132Z,102319.09
2022-10-18T14:52:35.811Z,102312.16
2022-10-18T15:02:38.688Z,102318.28
2022-10-18T15:12:57.799Z,102320.91
2022-10-18T15:23:20.905Z,102324.41
2022-10-18T15:33:23.924Z,102327.91
2022-10-18T15:43:28.340Z,102320.94
2022-10-18T15:53:47.993Z,102333.19
2022-10-18T16:03:51.254Z,102334.03
2022-10-18T16:13:56.433Z,102327.09
2022-10-18T16:24:01.150Z,102337.47
2022-10-18T16:34:02.609Z,102339.22
2022-10-18T16:44:04.042Z,102343.50
2022-10-18T16:54:05.397Z,102352.16
2022-10-18T17:04:06.721Z,102368.53
2022-10-18T17:14:08.137Z,102377.13
2022-10-18T17:24:09.543Z,102381.25
2022-10-18T17:34:10.888Z,102388.88
2022-10-18T17:44:12.221Z,102400.06
2022-10-18T17:54:13.604Z,102398.97
2022-10-18T18:04:16.928Z,102402.09
2022-10-18T18:14:18.288Z,102408.75
2022-10-18T18:24:24.643Z,102424.06
2022-10-18T18:34:26.089Z,102439.38
2022-10-18T18:44:27.848Z,102431.41
2022-10-18T18:54:30.299Z,102423.47
2022-10-18T19:04:31.738Z,102425.00
2022-10-18T19:14:33.127Z,102420.50
2022-10-18T19:24:34.472Z,102444.38
2022-10-18T19:34:35.871Z,102430.38
2022-10-18T19:44:37.266Z,102440.53
2022-10-18T19:54:38.891Z,102430.59
2022-10-18T20:04:40.289Z,102448.72
2022-10-18T20:14:41.632Z,102440.03
2022-10-18T20:24:43.520Z,102436.63
2022-10-18T20:34:44.845Z,102444.44
2022-10-18T20:44:46.988Z,102445.66
2022-10-18T20:54:48.309Z,102443.88
2022-10-18T21:04:49.645Z,102453.09
2022-10-18T21:14:51.010Z,102442.25
2022-10-18T21:24:52.356Z,102435.06
2022-10-18T21:34:53.754Z,102437.31
2022-10-18T21:44:55.124Z,102425.72
2022-10-18T21:54:56.493Z,102411.06
2022-10-18T22:04:57.894Z,102417.03
2022-10-18T22:15:00.244Z,102405.41
2022-10-18T22:25:01.600Z,102415.56
2022-10-18T22:35:03.104Z,102419.56
2022-10-18T22:45:04.914Z,102422.25
2022-10-18T22:55:06.893Z,102420.13
2022-10-18T23:05:08.379Z,102429.88
2022-10-18T23:15:10.260Z,102431.03
2022-10-18T23:25:11.649Z,102432.44
2022-10-18T23:35:13.007Z,102429.38
2022-10-18T23:45:14.352Z,102421.09
2022-10-18T23:55:15.698Z,102419.94
