createdAt,value
2019-03-08T00:00:53.489Z,8.77
2019-03-08T00:01:53.464Z,8.72
2019-03-08T00:02:53.436Z,8.71
2019-03-08T00:03:53.412Z,8.77
2019-03-08T00:04:53.385Z,8.68
2019-03-08T00:05:53.361Z,8.64
2019-03-08T00:06:53.337Z,8.68
2019-03-08T00:07:53.369Z,8.63
2019-03-08T00:08:53.349Z,8.63
2019-03-08T00:09:53.301Z,8.69
2019-03-08T00:10:53.236Z,8.64
2019-03-08T00:11:53.315Z,8.71
2019-03-08T00:12:53.181Z,8.68
2019-03-08T00:13:53.158Z,8.64
2019-03-08T00:14:53.131Z,8.66
2019-03-08T00:15:53.162Z,8.63
2019-03-08T00:16:53.159Z,8.59
2019-03-08T00:17:53.120Z,8.60
2019-03-08T00:18:53.086Z,8.63
2019-03-08T00:19:53.077Z,8.66
2019-03-08T00:20:53.058Z,8.61
2019-03-08T00:21:53.025Z,8.68
2019-03-08T00:22:52.974Z,8.61
2019-03-08T00:23:52.960Z,8.69
2019-03-08T00:24:52.918Z,8.52
2019-03-08T00:25:52.901Z,8.57
2019-03-08T00:26:52.823Z,8.54
2019-03-08T00:27:52.873Z,8.54
2019-03-08T00:28:52.861Z,8.66
2019-03-08T00:29:52.831Z,8.60
2019-03-08T00:30:52.767Z,8.54
2019-03-08T00:31:52.707Z,8.53
2019-03-08T00:32:52.676Z,8.56
2019-03-08T00:33:52.645Z,8.52
2019-03-08T00:34:52.619Z,8.53
2019-03-08T00:35:52.624Z,8.46
2019-03-08T00:36:52.639Z,8.53
2019-03-08T00:37:52.548Z,8.49
2019-03-08T00:38:52.593Z,8.39
2019-03-08T00:39:52.492Z,8.53
2019-03-08T00:40:52.467Z,8.46
2019-03-08T00:41:52.471Z,8.42
2019-03-08T00:42:52.417Z,8.38
2019-03-08T00:43:52.389Z,8.35
2019-03-08T00:44:52.389Z,8.41
2019-03-08T00:45:52.364Z,8.38
2019-03-08T00:46:52.355Z,8.26
2019-03-08T00:47:52.314Z,8.24
2019-03-08T00:48:52.328Z,8.31
2019-03-08T00:49:52.275Z,8.23
2019-03-08T00:50:52.208Z,8.21
2019-03-08T00:51:52.237Z,8.17
2019-03-08T00:52:52.157Z,8.20
2019-03-08T00:53:52.133Z,8.20
2019-03-08T00:54:52.164Z,8.14
2019-03-08T00:55:52.089Z,8.05
2019-03-08T00:56:52.115Z,8.16
2019-03-08T00:57:52.079Z,8.11
2019-03-08T00:58:52.028Z,8.09
2019-03-08T00:59:51.977Z,8.08
2019-03-08T01:00:51.996Z,8.08
2019-03-08T01:01:51.926Z,8.13
2019-03-08T01:02:51.902Z,8.08
2019-03-08T01:03:51.874Z,8.06
2019-03-08T01:04:51.882Z,8.08
2019-03-08T01:05:51.896Z,8.05
2019-03-08T01:06:51.796Z,8.09
2019-03-08T01:07:51.773Z,8.03
2019-03-08T01:08:51.745Z,8.05
2019-03-08T01:09:51.727Z,8.03
2019-03-08T01:10:51.694Z,8.16
2019-03-08T01:11:51.668Z,8.08
2019-03-08T01:12:51.645Z,8.14
2019-03-08T01:13:51.617Z,8.17
2019-03-08T01:14:51.590Z,8.11
2019-03-08T01:15:51.567Z,8.17
2019-03-08T01:16:51.546Z,8.20
2019-03-08T01:17:51.515Z,8.26
2019-03-08T01:18:51.485Z,8.17
2019-03-08T01:19:51.481Z,8.16
2019-03-08T01:20:51.434Z,8.23
2019-03-08T01:21:51.421Z,8.31
2019-03-08T01:22:51.383Z,8.31
2019-03-08T01:23:51.358Z,8.39
2019-03-08T01:24:51.332Z,8.35
2019-03-08T01:25:51.306Z,8.36
2019-03-08T01:26:51.279Z,8.38
2019-03-08T01:27:51.254Z,8.26
2019-03-08T01:28:51.229Z,8.28
2019-03-08T01:29:51.205Z,8.35
2019-03-08T01:30:51.176Z,8.36
2019-03-08T01:31:51.151Z,8.39
2019-03-08T01:32:51.195Z,8.38
2019-03-08T01:33:51.099Z,8.38
2019-03-08T01:34:51.072Z,8.42
2019-03-08T01:35:51.098Z,8.36
2019-03-08T01:36:51.021Z,8.31
2019-03-08T01:37:51.066Z,8.35
2019-03-08T01:38:50.974Z,8.26
2019-03-08T01:39:51.004Z,8.31
2019-03-08T01:40:50.926Z,8.36
2019-03-08T01:41:50.895Z,8.21
2019-03-08T01:42:50.866Z,8.23
2019-03-08T01:43:50.872Z,8.20
2019-03-08T01:44:50.841Z,8.21
2019-03-08T01:45:50.796Z,8.11
2019-03-08T01:46:50.763Z,8.14
2019-03-08T01:47:50.737Z,8.16
2019-03-08T01:48:50.730Z,8.01
2019-03-08T01:49:50.685Z,8.08
2019-03-08T01:50:50.661Z,8.11
2019-03-08T01:51:50.636Z,7.99
2019-03-08T01:52:50.607Z,8.03
2019-03-08T01:53:50.585Z,8.01
2019-03-08T01:54:50.561Z,7.96
2019-03-08T01:55:50.530Z,7.90
2019-03-08T01:56:50.506Z,7.90
2019-03-08T01:57:50.481Z,7.81
2019-03-08T01:58:50.451Z,7.74
2019-03-08T01:59:50.428Z,7.70
2019-03-08T02:00:50.402Z,7.74
2019-03-08T02:01:50.375Z,7.77
2019-03-08T02:02:50.353Z,7.66
2019-03-08T02:03:50.324Z,7.70
2019-03-08T02:04:50.299Z,7.74
2019-03-08T02:05:50.272Z,7.74
2019-03-08T02:06:50.249Z,7.78
2019-03-08T02:07:50.223Z,7.67
2019-03-08T02:08:50.194Z,7.77
2019-03-08T02:09:50.168Z,7.64
2019-03-08T02:10:50.142Z,7.64
2019-03-08T02:11:50.128Z,7.74
2019-03-08T02:12:50.090Z,7.67
2019-03-08T02:13:50.065Z,7.78
2019-03-08T02:14:50.037Z,7.78
2019-03-08T02:15:50.015Z,7.78
2019-03-08T02:16:49.993Z,7.70
2019-03-08T02:17:49.960Z,7.78
2019-03-08T02:18:49.933Z,7.70
2019-03-08T02:19:49.907Z,7.80
2019-03-08T02:20:49.880Z,7.69
2019-03-08T02:21:49.857Z,7.69
2019-03-08T02:22:49.833Z,7.78
2019-03-08T02:23:49.802Z,7.67
2019-03-08T02:24:49.784Z,7.81
2019-03-08T02:25:49.751Z,7.78
2019-03-08T02:26:49.726Z,7.69
2019-03-08T02:27:49.698Z,7.74
2019-03-08T02:28:49.674Z,7.72
2019-03-08T02:29:49.648Z,7.72
2019-03-08T02:30:49.623Z,7.74
2019-03-08T02:31:49.595Z,7.72
2019-03-08T02:32:49.570Z,7.69
2019-03-08T02:33:49.544Z,7.70
2019-03-08T02:34:49.516Z,7.66
2019-03-08T02:35:49.489Z,7.67
2019-03-08T02:36:49.463Z,7.67
2019-03-08T02:37:49.438Z,7.70
2019-03-08T02:38:49.420Z,7.78
2019-03-08T02:39:49.385Z,7.70
2019-03-08T02:40:49.365Z,7.81
2019-03-08T02:41:49.336Z,7.75
2019-03-08T02:42:49.313Z,7.80
2019-03-08T02:43:49.284Z,7.81
2019-03-08T02:44:49.256Z,7.77
2019-03-08T02:45:49.230Z,7.81
2019-03-08T02:46:49.204Z,7.83
2019-03-08T02:47:49.180Z,7.75
2019-03-08T02:48:49.152Z,7.78
2019-03-08T02:49:49.127Z,7.84
2019-03-08T02:50:49.103Z,7.85
2019-03-08T02:51:49.074Z,7.91
2019-03-08T02:52:49.049Z,7.88
2019-03-08T02:53:49.025Z,7.90
2019-03-08T02:54:49.033Z,7.91
2019-03-08T02:55:48.971Z,7.99
2019-03-08T02:56:48.945Z,7.91
2019-03-08T02:57:48.925Z,7.90
2019-03-08T02:58:48.897Z,7.87
2019-03-08T02:59:48.867Z,7.98
2019-03-08T03:00:48.844Z,7.91
2019-03-08T03:01:48.818Z,8.02
2019-03-08T03:02:48.795Z,8.05
2019-03-08T03:03:48.762Z,8.03
2019-03-08T03:04:48.750Z,8.01
2019-03-08T03:05:48.711Z,8.11
2019-03-08T03:06:48.684Z,8.06
2019-03-08T03:07:48.659Z,8.01
2019-03-08T03:08:48.633Z,8.14
2019-03-08T03:09:48.608Z,8.11
2019-03-08T03:10:48.581Z,8.17
2019-03-08T03:11:48.554Z,8.06
2019-03-08T03:12:48.529Z,8.11
2019-03-08T03:13:48.504Z,8.11
2019-03-08T03:14:48.478Z,8.05
2019-03-08T03:15:48.452Z,8.02
2019-03-08T03:16:48.425Z,8.16
2019-03-08T03:17:48.399Z,8.09
2019-03-08T03:18:48.375Z,8.18
2019-03-08T03:19:48.348Z,8.13
2019-03-08T03:20:48.322Z,8.03
2019-03-08T03:21:48.298Z,8.03
2019-03-08T03:22:48.274Z,8.03
2019-03-08T03:23:48.248Z,8.16
2019-03-08T03:24:48.220Z,8.11
2019-03-08T03:25:48.207Z,8.20
2019-03-08T03:26:48.169Z,8.32
2019-03-08T03:27:48.140Z,8.21
2019-03-08T03:28:48.115Z,8.23
2019-03-08T03:29:48.103Z,8.24
2019-03-08T03:30:48.069Z,8.20
2019-03-08T03:31:48.040Z,8.18
2019-03-08T03:32:48.032Z,8.21
2019-03-08T03:33:47.991Z,8.21
2019-03-08T03:34:48.005Z,8.20
2019-03-08T03:35:47.936Z,8.21
2019-03-08T03:36:47.910Z,8.24
2019-03-08T03:37:47.886Z,8.21
2019-03-08T03:38:47.858Z,8.23
2019-03-08T03:39:47.834Z,8.18
2019-03-08T03:40:47.807Z,8.16
2019-03-08T03:41:47.781Z,8.23
2019-03-08T03:42:47.759Z,8.18
2019-03-08T03:43:47.729Z,8.21
2019-03-08T03:44:47.707Z,8.14
2019-03-08T03:45:47.685Z,8.18
2019-03-08T03:46:47.652Z,8.16
2019-03-08T03:47:47.641Z,8.16
2019-03-08T03:48:47.617Z,8.17
2019-03-08T03:49:47.576Z,8.06
2019-03-08T03:50:47.555Z,8.09
2019-03-08T03:51:47.529Z,8.06
2019-03-08T03:52:47.498Z,8.17
2019-03-08T03:53:47.474Z,8.06
2019-03-08T03:54:47.446Z,8.14
2019-03-08T03:55:47.421Z,8.09
2019-03-08T03:56:47.396Z,8.09
2019-03-08T03:57:47.370Z,8.08
2019-03-08T03:58:47.344Z,8.11
2019-03-08T03:59:47.323Z,8.06
2019-03-08T04:00:47.294Z,8.05
2019-03-08T04:01:47.267Z,8.05
2019-03-08T04:02:47.241Z,8.08
2019-03-08T04:03:47.219Z,8.11
2019-03-08T04:04:47.190Z,8.09
2019-03-08T04:05:47.177Z,8.14
2019-03-08T04:06:47.139Z,8.13
2019-03-08T04:07:47.115Z,8.08
2019-03-08T04:08:47.087Z,8.06
2019-03-08T04:09:47.094Z,8.08
2019-03-08T04:10:47.051Z,8.05
2019-03-08T04:11:47.009Z,8.08
2019-03-08T04:12:46.993Z,8.08
2019-03-08T04:13:46.961Z,8.09
2019-03-08T04:14:46.934Z,8.03
2019-03-08T04:15:46.907Z,8.08
2019-03-08T04:16:46.881Z,8.13
2019-03-08T04:17:46.873Z,8.01
2019-03-08T04:18:46.832Z,8.05
2019-03-08T04:19:46.820Z,8.05
2019-03-08T04:20:46.783Z,8.03
2019-03-08T04:21:46.753Z,8.05
2019-03-08T04:22:46.727Z,7.99
2019-03-08T04:23:46.702Z,8.02
2019-03-08T04:24:46.676Z,7.99
2019-03-08T04:25:46.649Z,8.13
2019-03-08T04:26:46.624Z,8.08
2019-03-08T04:27:46.603Z,8.08
2019-03-08T04:28:46.573Z,8.09
2019-03-08T04:29:46.548Z,8.11
2019-03-08T04:30:46.523Z,8.03
2019-03-08T04:31:46.498Z,8.06
2019-03-08T04:32:46.484Z,8.11
2019-03-08T04:33:46.444Z,8.09
2019-03-08T04:34:46.422Z,8.11
2019-03-08T04:35:46.395Z,8.08
2019-03-08T04:36:46.368Z,8.11
2019-03-08T04:37:46.355Z,8.05
2019-03-08T04:38:46.317Z,7.98
2019-03-08T04:39:46.295Z,8.03
2019-03-08T04:40:46.264Z,8.01
2019-03-08T04:41:46.238Z,8.02
2019-03-08T04:42:46.213Z,8.08
2019-03-08T04:43:46.192Z,8.08
2019-03-08T04:44:46.161Z,8.09
2019-03-08T04:45:46.135Z,8.11
2019-03-08T04:46:46.109Z,8.02
2019-03-08T04:47:46.083Z,7.98
2019-03-08T04:48:46.065Z,8.03
2019-03-08T04:49:46.036Z,8.09
2019-03-08T04:50:46.011Z,7.99
2019-03-08T04:51:45.981Z,8.09
2019-03-08T04:52:45.959Z,7.98
2019-03-08T04:53:45.932Z,8.01
2019-03-08T04:54:45.909Z,8.03
2019-03-08T04:55:45.878Z,8.11
2019-03-08T04:56:45.852Z,8.02
2019-03-08T04:57:45.830Z,8.08
2019-03-08T04:58:45.803Z,8.02
2019-03-08T04:59:45.776Z,8.03
2019-03-08T05:00:45.751Z,8.03
2019-03-08T05:01:45.727Z,8.03
2019-03-08T05:02:45.698Z,8.08
2019-03-08T05:03:45.673Z,8.08
2019-03-08T05:04:45.658Z,8.06
2019-03-08T05:05:45.622Z,8.05
2019-03-08T05:06:45.636Z,7.98
2019-03-08T05:07:45.571Z,8.05
2019-03-08T05:08:45.886Z,7.99
2019-03-08T05:09:45.519Z,8.09
2019-03-08T05:10:45.493Z,8.16
2019-03-08T05:11:45.470Z,8.17
2019-03-08T05:12:45.441Z,8.11
2019-03-08T05:13:45.414Z,8.16
2019-03-08T05:14:45.389Z,8.14
2019-03-08T05:15:45.365Z,8.11
2019-03-08T05:16:45.338Z,8.09
2019-03-08T05:17:45.312Z,8.06
2019-03-08T05:18:45.288Z,8.16
2019-03-08T05:19:45.267Z,8.11
2019-03-08T05:20:45.310Z,8.03
2019-03-08T05:21:45.236Z,8.09
2019-03-08T05:22:45.188Z,8.16
2019-03-08T05:23:45.158Z,8.11
2019-03-08T05:24:45.136Z,8.09
2019-03-08T05:25:45.105Z,8.09
2019-03-08T05:26:45.079Z,8.09
2019-03-08T05:27:45.053Z,8.13
2019-03-08T05:28:45.029Z,8.03
2019-03-08T05:29:45.006Z,8.09
2019-03-08T05:30:44.978Z,8.01
2019-03-08T05:31:44.952Z,8.02
2019-03-08T05:32:44.930Z,8.06
2019-03-08T05:33:44.901Z,8.01
2019-03-08T05:34:44.875Z,8.03
2019-03-08T05:35:44.850Z,8.05
2019-03-08T05:36:44.823Z,8.09
2019-03-08T05:37:46.646Z,8.01
2019-03-08T05:38:44.771Z,8.06
2019-03-08T05:39:44.748Z,8.06
2019-03-08T05:40:44.724Z,8.05
2019-03-08T05:41:44.699Z,8.08
2019-03-08T05:42:44.672Z,8.05
2019-03-08T05:43:44.646Z,8.01
2019-03-08T05:44:44.622Z,8.01
2019-03-08T05:45:44.593Z,8.05
2019-03-08T05:46:44.567Z,8.02
2019-03-08T05:47:44.542Z,8.02
2019-03-08T05:48:44.517Z,8.05
2019-03-08T05:49:44.490Z,8.03
2019-03-08T05:50:44.467Z,8.09
2019-03-08T05:51:44.439Z,8.03
2019-03-08T05:52:44.412Z,8.03
2019-03-08T05:53:44.389Z,8.05
2019-03-08T05:54:44.361Z,8.01
2019-03-08T05:55:44.335Z,8.02
2019-03-08T05:56:44.310Z,7.91
2019-03-08T05:57:44.285Z,7.93
2019-03-08T05:58:44.260Z,7.91
2019-03-08T05:59:45.511Z,7.95
2019-03-08T06:00:44.207Z,7.93
2019-03-08T06:01:44.181Z,7.95
2019-03-08T06:02:44.156Z,7.91
2019-03-08T06:03:44.141Z,7.95
2019-03-08T06:04:44.105Z,7.93
2019-03-08T06:05:44.082Z,7.91
2019-03-08T06:06:44.054Z,7.95
2019-03-08T06:07:44.027Z,7.93
2019-03-08T06:08:44.003Z,7.93
2019-03-08T06:09:43.982Z,8.01
2019-03-08T06:10:43.950Z,7.91
2019-03-08T06:11:43.925Z,7.93
2019-03-08T06:12:43.898Z,7.90
2019-03-08T06:13:43.873Z,7.95
2019-03-08T06:14:43.847Z,7.95
2019-03-08T06:15:43.823Z,7.96
2019-03-08T06:16:43.795Z,8.02
2019-03-08T06:17:43.772Z,7.93
2019-03-08T06:18:43.747Z,7.95
2019-03-08T06:19:43.719Z,8.01
2019-03-08T06:20:43.698Z,7.96
2019-03-08T06:21:43.667Z,7.90
2019-03-08T06:22:43.641Z,7.91
2019-03-08T06:23:43.618Z,7.95
2019-03-08T06:24:43.591Z,7.99
2019-03-08T06:25:43.564Z,7.93
2019-03-08T06:26:43.539Z,7.91
2019-03-08T06:27:43.514Z,7.96
2019-03-08T06:28:43.501Z,7.88
2019-03-08T06:29:43.466Z,7.96
2019-03-08T06:30:43.436Z,7.93
2019-03-08T06:31:43.411Z,7.85
2019-03-08T06:32:43.385Z,7.90
2019-03-08T06:33:43.359Z,7.95
2019-03-08T06:34:43.334Z,7.93
2019-03-08T06:35:43.305Z,7.95
2019-03-08T06:36:43.280Z,7.93
2019-03-08T06:37:43.256Z,7.87
2019-03-08T06:38:43.232Z,7.88
2019-03-08T06:39:43.202Z,8.01
2019-03-08T06:40:43.180Z,7.93
2019-03-08T06:41:43.155Z,7.90
2019-03-08T06:42:43.124Z,7.93
2019-03-08T06:43:43.101Z,7.98
2019-03-08T06:44:43.074Z,7.96
2019-03-08T06:45:43.058Z,8.02
2019-03-08T06:46:43.028Z,8.01
2019-03-08T06:47:42.998Z,8.02
2019-03-08T06:48:42.973Z,8.02
2019-03-08T06:49:42.954Z,8.06
2019-03-08T06:50:42.927Z,8.05
2019-03-08T06:51:42.895Z,8.05
2019-03-08T06:52:42.870Z,7.98
2019-03-08T06:53:42.849Z,8.03
2019-03-08T06:54:42.816Z,7.99
2019-03-08T06:55:42.794Z,8.05
2019-03-08T06:56:42.766Z,8.03
2019-03-08T06:57:42.740Z,8.06
2019-03-08T06:58:42.713Z,8.06
2019-03-08T06:59:42.688Z,8.05
2019-03-08T07:00:42.666Z,8.03
2019-03-08T07:01:42.638Z,8.05
2019-03-08T07:02:42.614Z,8.05
2019-03-08T07:03:42.588Z,8.02
2019-03-08T07:04:42.561Z,8.05
2019-03-08T07:05:42.535Z,7.96
2019-03-08T07:06:42.510Z,8.03
2019-03-08T07:07:42.486Z,8.01
2019-03-08T07:08:42.462Z,8.05
2019-03-08T07:09:42.434Z,8.05
2019-03-08T07:10:42.408Z,8.02
2019-03-08T07:11:42.386Z,8.01
2019-03-08T07:12:42.360Z,8.03
2019-03-08T07:13:42.331Z,8.06
2019-03-08T07:14:42.306Z,7.96
2019-03-08T07:15:42.288Z,8.05
2019-03-08T07:16:42.259Z,7.95
2019-03-08T07:17:42.234Z,8.01
2019-03-08T07:18:42.208Z,8.03
2019-03-08T07:19:42.179Z,8.01
2019-03-08T07:20:42.160Z,8.14
2019-03-08T07:21:42.129Z,8.08
2019-03-08T07:22:42.102Z,8.06
2019-03-08T07:23:42.082Z,8.14
2019-03-08T07:24:42.052Z,8.09
2019-03-08T07:25:50.961Z,8.09
2019-03-08T07:26:42.002Z,8.05
2019-03-08T07:27:41.977Z,8.08
2019-03-08T07:28:41.951Z,8.01
2019-03-08T07:29:41.926Z,8.05
2019-03-08T07:30:41.901Z,8.14
2019-03-08T07:31:41.883Z,8.03
2019-03-08T07:32:41.850Z,8.03
2019-03-08T07:33:41.826Z,8.01
2019-03-08T07:34:41.799Z,8.01
2019-03-08T07:35:41.774Z,7.99
2019-03-08T07:36:41.749Z,8.01
2019-03-08T07:37:41.722Z,7.96
2019-03-08T07:38:41.697Z,8.03
2019-03-08T07:39:41.679Z,8.05
2019-03-08T07:40:41.647Z,8.09
2019-03-08T07:41:41.622Z,8.05
2019-03-08T07:42:41.598Z,8.01
2019-03-08T07:43:41.571Z,8.02
2019-03-08T07:44:41.547Z,8.03
2019-03-08T07:45:41.519Z,8.05
2019-03-08T07:46:41.508Z,8.06
2019-03-08T07:47:41.467Z,8.03
2019-03-08T07:48:41.443Z,8.02
2019-03-08T07:49:41.416Z,7.96
2019-03-08T07:50:41.393Z,8.06
2019-03-08T07:51:41.365Z,8.03
2019-03-08T07:52:41.342Z,8.11
2019-03-08T07:53:41.320Z,8.14
2019-03-08T07:54:41.288Z,8.21
2019-03-08T07:55:41.263Z,8.17
2019-03-08T07:56:41.238Z,8.34
2019-03-08T07:57:41.214Z,8.38
2019-03-08T07:58:41.187Z,8.39
2019-03-08T07:59:41.163Z,8.39
2019-03-08T08:00:41.137Z,8.52
2019-03-08T08:01:41.111Z,8.54
2019-03-08T08:02:41.085Z,8.53
2019-03-08T08:03:41.060Z,8.54
2019-03-08T08:04:41.037Z,8.56
2019-03-08T08:05:41.010Z,8.54
2019-03-08T08:06:40.984Z,8.56
2019-03-08T08:07:40.961Z,8.71
2019-03-08T08:08:40.936Z,8.68
2019-03-08T08:09:40.918Z,8.64
2019-03-08T08:10:40.906Z,8.61
2019-03-08T08:11:40.858Z,8.61
2019-03-08T08:12:40.834Z,8.60
2019-03-08T08:13:40.809Z,8.53
2019-03-08T08:14:40.784Z,8.52
2019-03-08T08:15:40.761Z,8.39
2019-03-08T08:16:40.735Z,8.46
2019-03-08T08:17:40.711Z,8.39
2019-03-08T08:18:40.685Z,8.42
2019-03-08T08:19:40.659Z,8.42
2019-03-08T08:20:40.634Z,8.49
2019-03-08T08:21:40.608Z,8.41
2019-03-08T08:22:40.584Z,8.53
2019-03-08T08:23:40.562Z,8.53
2019-03-08T08:24:40.535Z,8.49
2019-03-08T08:25:40.514Z,8.57
2019-03-08T08:26:40.484Z,8.54
2019-03-08T08:27:40.460Z,8.59
2019-03-08T08:28:49.458Z,8.66
2019-03-08T08:29:40.421Z,8.71
2019-03-08T08:30:40.399Z,8.68
2019-03-08T08:31:40.359Z,8.87
2019-03-08T08:32:40.331Z,8.82
2019-03-08T08:33:40.310Z,8.75
2019-03-08T08:34:40.282Z,8.75
2019-03-08T08:35:40.260Z,8.89
2019-03-08T08:36:40.264Z,8.90
2019-03-08T08:37:40.207Z,8.82
2019-03-08T08:38:40.206Z,8.72
2019-03-08T08:39:41.053Z,8.86
2019-03-08T08:40:40.144Z,8.95
2019-03-08T08:41:40.115Z,8.97
2019-03-08T08:42:40.083Z,8.90
2019-03-08T08:43:40.058Z,8.93
2019-03-08T08:44:40.034Z,8.78
2019-03-08T08:45:40.008Z,8.81
2019-03-08T08:46:39.983Z,8.84
2019-03-08T08:47:39.959Z,8.90
2019-03-08T08:48:39.934Z,8.92
2019-03-08T08:49:39.909Z,8.93
2019-03-08T08:50:39.884Z,9.18
2019-03-08T08:51:39.859Z,9.26
2019-03-08T08:52:39.836Z,9.21
2019-03-08T08:53:39.820Z,9.33
2019-03-08T08:54:39.789Z,9.40
2019-03-08T08:55:39.764Z,9.37
2019-03-08T08:56:39.775Z,9.34
2019-03-08T08:57:39.713Z,9.36
2019-03-08T08:58:39.688Z,9.21
2019-03-08T08:59:39.663Z,9.21
2019-03-08T09:00:39.647Z,9.15
2019-03-08T09:01:39.615Z,9.09
2019-03-08T09:02:39.590Z,9.00
2019-03-08T09:03:39.566Z,9.08
2019-03-08T09:04:39.542Z,8.99
2019-03-08T09:05:39.523Z,8.95
2019-03-08T09:06:39.501Z,8.92
2019-03-08T09:07:39.471Z,8.81
2019-03-08T09:08:39.444Z,8.78
2019-03-08T09:09:39.425Z,8.74
2019-03-08T09:10:39.398Z,8.66
2019-03-08T09:11:46.037Z,8.41
2019-03-08T09:12:39.347Z,8.56
2019-03-08T09:13:39.324Z,8.52
2019-03-08T09:14:39.297Z,8.50
2019-03-08T09:15:39.280Z,8.41
2019-03-08T09:16:39.261Z,8.46
2019-03-08T09:17:39.226Z,8.31
2019-03-08T09:18:39.200Z,8.42
2019-03-08T09:19:39.198Z,8.41
2019-03-08T09:20:39.162Z,8.42
2019-03-08T09:21:39.129Z,8.49
2019-03-08T09:22:39.103Z,8.46
2019-03-08T09:23:39.078Z,8.53
2019-03-08T09:24:39.056Z,8.39
2019-03-08T09:25:39.030Z,8.54
2019-03-08T09:26:39.006Z,8.50
2019-03-08T09:27:38.981Z,8.42
2019-03-08T09:28:38.959Z,8.45
2019-03-08T09:29:41.471Z,8.46
2019-03-08T09:30:38.914Z,8.52
2019-03-08T09:31:38.885Z,8.57
2019-03-08T09:32:38.860Z,8.54
2019-03-08T09:33:38.839Z,8.46
2019-03-08T09:34:38.814Z,8.60
2019-03-08T09:35:38.789Z,8.60
2019-03-08T09:36:38.763Z,8.77
2019-03-08T09:37:38.740Z,8.72
2019-03-08T09:38:38.715Z,8.79
2019-03-08T09:39:38.693Z,8.84
2019-03-08T09:40:38.665Z,8.95
2019-03-08T09:41:38.641Z,8.93
2019-03-08T09:42:38.617Z,8.95
2019-03-08T09:43:38.616Z,9.02
2019-03-08T09:44:38.568Z,9.19
2019-03-08T09:45:38.548Z,9.18
2019-03-08T09:46:38.518Z,9.29
2019-03-08T09:47:38.494Z,9.24
2019-03-08T09:48:38.470Z,9.31
2019-03-08T09:49:38.451Z,9.42
2019-03-08T09:50:38.422Z,9.52
2019-03-08T09:51:38.398Z,9.70
2019-03-08T09:52:38.374Z,9.67
2019-03-08T09:53:38.352Z,9.73
2019-03-08T09:54:38.333Z,9.88
2019-03-08T09:55:38.303Z,9.87
2019-03-08T09:56:38.283Z,9.85
2019-03-08T09:57:38.259Z,9.85
2019-03-08T09:58:38.231Z,9.76
2019-03-08T09:59:38.229Z,9.80
2019-03-08T10:00:38.198Z,9.91
2019-03-08T10:01:38.162Z,9.90
2019-03-08T10:02:38.138Z,9.84
2019-03-08T10:03:38.166Z,9.87
2019-03-08T10:04:38.122Z,9.85
2019-03-08T10:05:38.068Z,9.99
2019-03-08T10:06:38.751Z,9.94
2019-03-08T10:07:38.028Z,10.05
2019-03-08T10:08:38.000Z,9.87
2019-03-08T10:09:37.976Z,9.90
2019-03-08T10:10:37.951Z,9.91
2019-03-08T10:11:37.939Z,9.95
2019-03-08T10:12:37.922Z,9.95
2019-03-08T10:13:37.882Z,9.85
2019-03-08T10:14:37.861Z,9.92
2019-03-08T10:15:37.833Z,9.91
2019-03-08T10:16:37.809Z,10.00
2019-03-08T10:17:37.786Z,9.91
2019-03-08T10:18:37.773Z,9.95
2019-03-08T10:19:37.771Z,9.95
2019-03-08T10:20:37.739Z,9.94
2019-03-08T10:21:37.705Z,10.20
2019-03-08T10:22:37.667Z,10.25
2019-03-08T10:23:37.645Z,10.23
2019-03-08T10:24:37.621Z,10.45
2019-03-08T10:25:37.600Z,10.59
2019-03-08T10:26:37.575Z,10.58
2019-03-08T10:27:38.428Z,10.48
2019-03-08T10:28:37.532Z,10.59
2019-03-08T10:29:37.504Z,10.80
2019-03-08T10:30:37.480Z,10.83
2019-03-08T10:31:37.460Z,10.89
2019-03-08T10:32:37.814Z,10.87
2019-03-08T10:33:46.057Z,10.83
2019-03-08T10:34:37.390Z,10.71
2019-03-08T10:35:37.370Z,10.67
2019-03-08T10:36:37.345Z,10.61
2019-03-08T10:37:37.345Z,10.64
2019-03-08T10:38:37.299Z,10.55
2019-03-08T10:39:37.279Z,10.53
2019-03-08T10:40:37.254Z,10.58
2019-03-08T10:41:37.233Z,10.51
2019-03-08T10:42:37.210Z,10.51
2019-03-08T10:43:37.189Z,10.55
2019-03-08T10:44:37.171Z,10.45
2019-03-08T10:45:37.145Z,10.36
2019-03-08T10:46:37.123Z,10.30
2019-03-08T10:47:37.117Z,10.30
2019-03-08T10:48:37.091Z,10.41
2019-03-08T10:49:37.054Z,10.41
2019-03-08T10:50:37.031Z,10.58
2019-03-08T10:51:37.013Z,10.34
2019-03-08T10:52:36.987Z,10.34
2019-03-08T10:53:36.965Z,10.45
2019-03-08T10:54:36.941Z,10.57
2019-03-08T10:55:36.952Z,10.24
2019-03-08T10:56:36.896Z,10.38
2019-03-08T10:57:36.876Z,10.43
2019-03-08T10:58:36.853Z,10.46
2019-03-08T10:59:36.833Z,10.72
2019-03-08T11:00:36.807Z,10.83
2019-03-08T11:01:36.784Z,11.05
2019-03-08T11:02:36.763Z,10.92
2019-03-08T11:03:36.741Z,10.71
2019-03-08T11:04:36.722Z,11.20
2019-03-08T11:05:36.698Z,11.55
2019-03-08T11:06:36.675Z,11.59
2019-03-08T11:07:36.654Z,11.86
2019-03-08T11:08:36.632Z,11.96
2019-03-08T11:09:36.617Z,12.12
2019-03-08T11:10:36.591Z,12.29
2019-03-08T11:11:36.569Z,12.25
2019-03-08T11:12:36.553Z,12.72
2019-03-08T11:13:42.992Z,13.21
2019-03-08T11:14:36.503Z,13.62
2019-03-08T11:15:36.481Z,13.62
2019-03-08T11:16:36.461Z,13.68
2019-03-08T11:17:36.442Z,13.91
2019-03-08T11:18:36.420Z,14.13
2019-03-08T11:19:36.399Z,14.12
2019-03-08T11:20:36.379Z,14.40
2019-03-08T11:21:36.361Z,14.52
2019-03-08T11:22:36.341Z,14.93
2019-03-08T11:23:36.321Z,14.00
2019-03-08T11:24:36.300Z,13.98
2019-03-08T11:25:36.299Z,13.37
2019-03-08T11:26:36.262Z,13.05
2019-03-08T11:27:36.244Z,12.75
2019-03-08T11:28:36.224Z,13.31
2019-03-08T11:29:36.209Z,13.19
2019-03-08T11:30:36.189Z,13.40
2019-03-08T11:31:36.169Z,13.83
2019-03-08T11:32:36.150Z,13.60
2019-03-08T11:33:36.130Z,13.42
2019-03-08T11:34:36.111Z,13.91
2019-03-08T11:35:36.666Z,13.76
2019-03-08T11:36:36.073Z,13.17
2019-03-08T11:37:36.056Z,13.70
2019-03-08T11:38:36.038Z,13.58
2019-03-08T11:39:36.018Z,13.37
2019-03-08T11:40:35.998Z,12.86
2019-03-08T11:41:35.979Z,12.57
2019-03-08T11:42:35.959Z,12.03
2019-03-08T11:43:35.945Z,11.65
2019-03-08T11:44:35.926Z,11.56
2019-03-08T11:45:35.905Z,11.25
2019-03-08T11:46:35.888Z,11.35
2019-03-08T11:47:35.865Z,11.49
2019-03-08T11:48:35.845Z,11.45
2019-03-08T11:49:35.825Z,11.91
2019-03-08T11:50:35.803Z,11.83
2019-03-08T11:51:35.801Z,11.78
2019-03-08T11:52:35.781Z,11.81
2019-03-08T11:53:35.743Z,11.68
2019-03-08T11:54:40.864Z,11.53
2019-03-08T11:55:35.705Z,11.20
2019-03-08T11:56:35.687Z,11.22
2019-03-08T11:57:35.663Z,10.97
2019-03-08T11:58:35.646Z,10.71
2019-03-08T11:59:35.620Z,10.49
2019-03-08T12:00:35.599Z,10.24
2019-03-08T12:01:35.581Z,10.13
2019-03-08T12:02:38.000Z,10.10
2019-03-08T12:03:35.538Z,10.06
2019-03-08T12:04:35.514Z,10.02
2019-03-08T12:05:35.501Z,9.91
2019-03-08T12:06:35.472Z,9.90
2019-03-08T12:07:35.456Z,9.90
2019-03-08T12:08:35.430Z,9.90
2019-03-08T12:09:35.414Z,9.73
2019-03-08T12:10:35.387Z,9.84
2019-03-08T12:11:35.367Z,9.99
2019-03-08T12:12:35.343Z,10.20
2019-03-08T12:13:35.325Z,10.20
2019-03-08T12:14:35.300Z,10.24
2019-03-08T12:15:35.280Z,10.33
2019-03-08T12:16:35.259Z,10.41
2019-03-08T12:17:35.236Z,10.28
2019-03-08T12:18:35.217Z,10.36
2019-03-08T12:19:35.191Z,10.33
2019-03-08T12:20:35.174Z,10.30
2019-03-08T12:21:35.163Z,10.30
2019-03-08T12:22:35.127Z,10.30
2019-03-08T12:23:35.110Z,10.30
2019-03-08T12:24:35.083Z,10.27
2019-03-08T12:25:35.064Z,10.36
2019-03-08T12:26:35.039Z,10.24
2019-03-08T12:27:35.021Z,10.21
2019-03-08T12:28:34.997Z,10.24
2019-03-08T12:29:34.980Z,10.21
2019-03-08T12:30:34.955Z,10.12
2019-03-08T12:31:34.932Z,10.21
2019-03-08T12:32:34.911Z,10.13
2019-03-08T12:33:34.891Z,10.05
2019-03-08T12:34:34.867Z,9.91
2019-03-08T12:35:34.846Z,9.64
2019-03-08T12:36:34.823Z,9.58
2019-03-08T12:37:34.802Z,9.54
2019-03-08T12:38:34.779Z,9.59
2019-03-08T12:39:34.760Z,9.52
2019-03-08T12:40:34.772Z,9.48
2019-03-08T12:41:34.714Z,9.66
2019-03-08T12:42:34.699Z,9.62
2019-03-08T12:43:34.669Z,9.76
2019-03-08T12:44:34.647Z,9.85
2019-03-08T12:45:34.630Z,10.02
2019-03-08T12:46:34.605Z,10.03
2019-03-08T12:47:34.583Z,10.17
2019-03-08T12:48:34.562Z,10.61
2019-03-08T12:49:34.537Z,11.04
2019-03-08T12:50:34.514Z,10.84
2019-03-08T12:51:34.502Z,10.87
2019-03-08T12:52:34.477Z,10.77
2019-03-08T12:53:34.448Z,10.57
2019-03-08T12:54:34.432Z,10.64
2019-03-08T12:55:34.405Z,10.57
2019-03-08T12:56:34.386Z,10.55
2019-03-08T12:57:34.364Z,10.46
2019-03-08T12:58:34.343Z,10.41
2019-03-08T12:59:34.325Z,10.21
2019-03-08T13:00:34.298Z,10.28
2019-03-08T13:01:34.281Z,10.25
2019-03-08T13:02:34.254Z,10.17
2019-03-08T13:03:34.232Z,10.05
2019-03-08T13:04:34.213Z,9.95
2019-03-08T13:05:34.197Z,10.02
2019-03-08T13:06:34.170Z,9.95
2019-03-08T13:07:34.146Z,9.99
2019-03-08T13:08:34.124Z,9.97
2019-03-08T13:09:34.102Z,9.90
2019-03-08T13:10:34.080Z,9.70
2019-03-08T13:11:34.058Z,9.84
2019-03-08T13:12:34.036Z,9.94
2019-03-08T13:13:34.017Z,10.18