createdAt,value
2019-06-26T00:03:27.322Z,100905.44
2019-06-26T00:18:30.867Z,100887.91
2019-06-26T00:33:34.491Z,100887.70
2019-06-26T00:48:38.171Z,100893.02
2019-06-26T01:03:41.786Z,100889.98
2019-06-26T01:18:45.355Z,100878.38
2019-06-26T01:33:48.930Z,100868.27
2019-06-26T01:48:52.522Z,100872.51
2019-06-26T02:03:56.104Z,100862.16
2019-06-26T02:19:01.506Z,100858.83
2019-06-26T02:34:05.120Z,100848.45
2019-06-26T02:49:08.695Z,100843.23
2019-06-26T03:04:12.305Z,100842.48
2019-06-26T03:19:15.897Z,100844.16
2019-06-26T03:34:19.690Z,100838.08
2019-06-26T03:49:22.559Z,100831.69
2019-06-26T04:04:26.151Z,100836.37
2019-06-26T04:19:29.733Z,100830.42
2019-06-26T04:34:33.290Z,100821.06
2019-06-26T04:49:36.908Z,100819.49
2019-06-26T05:04:40.533Z,100815.30
2019-06-26T05:19:44.181Z,100812.57
2019-06-26T05:34:47.747Z,100818.34
2019-06-26T05:49:51.315Z,100806.53
2019-06-26T06:04:54.876Z,100813.39
2019-06-26T06:19:58.430Z,100811.28
2019-06-26T06:35:01.341Z,100818.41
2019-06-26T06:50:06.002Z,100820.16
2019-06-26T07:05:10.214Z,100817.92
2019-06-26T07:20:13.838Z,100810.48
2019-06-26T07:35:17.455Z,100808.16
2019-06-26T07:50:21.014Z,100808.98
2019-06-26T08:05:24.568Z,100798.69
2019-06-26T08:20:28.125Z,100795.02
2019-06-26T08:35:30.989Z,100795.50
2019-06-26T08:50:34.614Z,100786.86
2019-06-26T09:05:48.140Z,100772.23
2019-06-26T09:20:43.656Z,100766.42
2019-06-26T09:35:47.303Z,100748.48
2019-06-26T09:50:51.068Z,100742.49
2019-06-26T10:05:54.622Z,100746.61
2019-06-26T10:20:58.217Z,100738.09
2019-06-26T10:36:01.805Z,100714.95
2019-06-26T10:51:05.367Z,100709.70
2019-06-26T11:06:08.919Z,100694.92
2019-06-26T11:21:12.593Z,100682.21
2019-06-26T11:36:16.154Z,100652.28
2019-06-26T11:51:19.759Z,100646.53
2019-06-26T12:06:23.721Z,100628.95
2019-06-26T12:21:27.280Z,100623.73
2019-06-26T12:36:30.946Z,100602.72
2019-06-26T12:51:34.974Z,100589.72
2019-06-26T13:06:38.628Z,100578.60
2019-06-26T13:21:42.518Z,100554.17
2019-06-26T13:36:46.125Z,100541.98
2019-06-26T13:51:49.835Z,100524.79
2019-06-26T14:06:53.400Z,100516.13
2019-06-26T14:21:56.992Z,100500.63
2019-06-26T14:37:01.149Z,100484.53
2019-06-26T14:52:05.398Z,100484.31
2019-06-26T15:07:08.963Z,100463.09
2019-06-26T15:22:12.565Z,100450.91
2019-06-26T15:37:16.162Z,100445.02
2019-06-26T15:52:19.757Z,100431.55
2019-06-26T16:07:23.376Z,100418.02
2019-06-26T16:22:32.270Z,100403.83
2019-06-26T16:37:32.411Z,100402.42
2019-06-26T16:52:48.671Z,100383.96
2019-06-26T17:07:41.451Z,100383.58
2019-06-26T17:22:45.012Z,100381.52
2019-06-26T17:37:48.629Z,100364.69
2019-06-26T17:52:52.217Z,100363.53
2019-06-26T18:07:55.778Z,100350.93
2019-06-26T18:23:07.042Z,100346.59
2019-06-26T18:38:05.571Z,100343.50
2019-06-26T18:53:09.150Z,100341.13
2019-06-26T19:08:12.743Z,100338.42
2019-06-26T19:23:16.360Z,100340.05
2019-06-26T19:38:19.207Z,100347.57
2019-06-26T19:53:22.799Z,100342.20
2019-06-26T20:08:26.532Z,100342.63
2019-06-26T20:23:30.127Z,100355.20
2019-06-26T20:38:33.824Z,100356.55
2019-06-26T20:53:37.384Z,100345.14
2019-06-26T21:08:40.982Z,100339.23
2019-06-26T21:23:43.892Z,100361.34
2019-06-26T21:38:47.477Z,100372.19
2019-06-26T21:53:51.244Z,100373.13
2019-06-26T22:08:54.805Z,100376.52
2019-06-26T22:23:58.367Z,100384.02
2019-06-26T22:39:01.957Z,100386.70
2019-06-26T22:54:05.551Z,100398.52
2019-06-26T23:09:09.147Z,100405.80
2019-06-26T23:24:12.764Z,100407.14
2019-06-26T23:39:16.467Z,100405.40
2019-06-26T23:54:20.417Z,100419.30
