createdAt,value
2019-02-10T00:00:51.077Z,17.97
2019-02-10T00:03:26.923Z,15.07
2019-02-10T00:06:13.757Z,19.17
2019-02-10T00:11:56.691Z,16.30
2019-02-10T00:14:24.802Z,12.37
2019-02-10T00:17:07.978Z,15.30
2019-02-10T00:19:42.612Z,14.00
2019-02-10T00:22:20.073Z,13.20
2019-02-10T00:24:47.955Z,18.07
2019-02-10T00:27:52.438Z,12.43
2019-02-10T00:30:22.166Z,16.13
2019-02-10T00:32:53.704Z,19.83
2019-02-10T00:35:24.194Z,18.77
2019-02-10T00:38:13.837Z,17.67
2019-02-10T00:40:43.308Z,20.17
2019-02-10T00:43:13.451Z,14.63
2019-02-10T00:45:42.826Z,13.93
2019-02-10T00:48:28.128Z,14.63
2019-02-10T00:50:56.151Z,13.97
2019-02-10T00:53:23.968Z,16.53
2019-02-10T00:55:51.640Z,12.23
2019-02-10T00:58:44.382Z,13.70
2019-02-10T01:01:14.428Z,18.00
2019-02-10T01:03:48.765Z,14.10
2019-02-10T01:06:21.244Z,15.50
2019-02-10T01:08:57.701Z,13.80
2019-02-10T01:11:28.434Z,9.07
2019-02-10T01:14:14.025Z,8.13
2019-02-10T01:17:42.008Z,12.90
2019-02-10T01:20:26.559Z,9.60
2019-02-10T01:23:24.919Z,11.90
2019-02-10T01:26:02.541Z,11.17
2019-02-10T01:28:58.955Z,13.20
2019-02-10T01:31:38.008Z,8.37
2019-02-10T01:34:23.433Z,9.77
2019-02-10T01:41:11.991Z,11.17
2019-02-10T01:51:14.184Z,10.77
2019-02-10T01:54:05.311Z,8.17
2019-02-10T01:56:43.455Z,9.23
2019-02-10T01:59:26.530Z,8.90
2019-02-10T02:02:02.326Z,12.13
2019-02-10T02:04:59.651Z,8.60
2019-02-10T02:14:46.047Z,10.57
2019-02-10T02:27:14.920Z,8.87
2019-02-10T02:29:49.230Z,9.93
2019-02-10T02:32:20.242Z,9.33
2019-02-10T02:34:48.434Z,12.80
2019-02-10T02:37:18.430Z,9.07
2019-02-10T02:39:46.190Z,11.57
2019-02-10T02:42:16.776Z,10.67
2019-02-10T02:44:44.476Z,12.70
2019-02-10T02:47:26.988Z,12.67
2019-02-10T02:49:54.615Z,11.03
2019-02-10T02:52:22.296Z,4.83
2019-02-10T02:54:52.288Z,7.43
2019-02-10T02:58:04.304Z,8.47
2019-02-10T03:00:33.986Z,7.70
2019-02-10T03:03:02.644Z,12.33
2019-02-10T03:05:30.261Z,7.03
2019-02-10T03:07:57.913Z,6.17
2019-02-10T03:10:25.549Z,9.07
2019-02-10T03:12:53.146Z,4.63
2019-02-10T03:15:20.717Z,6.10
2019-02-10T03:18:14.719Z,8.33
2019-02-10T03:20:42.367Z,4.33
2019-02-10T03:23:10.014Z,7.53
2019-02-10T03:25:37.667Z,6.77
2019-02-10T03:28:23.551Z,4.63
2019-02-10T03:30:51.117Z,4.00
2019-02-10T03:33:18.757Z,4.40
2019-02-10T03:35:46.431Z,3.90
2019-02-10T03:38:44.316Z,2.83
2019-02-10T03:41:15.275Z,2.80
2019-02-10T03:43:42.925Z,2.90
2019-02-10T03:46:10.655Z,3.57
2019-02-10T03:48:48.706Z,2.80
2019-02-10T03:51:16.348Z,1.67
2019-02-10T03:53:43.981Z,4.27
2019-02-10T03:56:11.642Z,4.53
2019-02-10T03:58:49.037Z,2.90
2019-02-10T04:01:16.675Z,2.03
2019-02-10T04:03:44.326Z,2.23
2019-02-10T04:06:11.940Z,3.63
2019-02-10T04:08:39.614Z,2.70
2019-02-10T04:11:07.207Z,2.30
2019-02-10T04:13:34.833Z,4.30
2019-02-10T04:16:02.543Z,3.53
2019-02-10T04:18:57.662Z,3.10
2019-02-10T04:21:25.331Z,2.37
2019-02-10T04:23:53.029Z,1.57
2019-02-10T04:26:20.678Z,3.03
2019-02-10T04:29:12.654Z,4.10
2019-02-10T04:31:40.340Z,2.13
2019-02-10T04:34:08.042Z,2.50
2019-02-10T04:36:35.573Z,2.77
2019-02-10T04:39:04.593Z,2.60
2019-02-10T04:41:32.273Z,3.00
2019-02-10T04:43:59.980Z,2.57
2019-02-10T04:46:39.951Z,2.43
2019-02-10T04:49:07.620Z,1.60
2019-02-10T04:51:35.276Z,2.33
2019-02-10T04:54:03.529Z,1.83
2019-02-10T04:56:31.193Z,1.53
2019-02-10T04:58:58.791Z,2.20
2019-02-10T05:01:26.461Z,3.17
2019-02-10T05:03:54.093Z,2.10
2019-02-10T05:06:21.692Z,1.73
2019-02-10T05:08:51.233Z,2.00
2019-02-10T05:11:19.018Z,1.97
2019-02-10T05:13:46.637Z,2.60
2019-02-10T05:16:14.281Z,3.20
2019-02-10T05:19:13.455Z,2.30
2019-02-10T05:21:41.135Z,2.90
2019-02-10T05:24:08.686Z,2.07
2019-02-10T05:26:36.379Z,1.93
2019-02-10T05:29:04.043Z,2.40
2019-02-10T05:31:31.955Z,2.20
2019-02-10T05:33:59.667Z,2.80
2019-02-10T05:36:27.289Z,2.33
2019-02-10T05:38:54.924Z,2.00
2019-02-10T05:41:25.344Z,3.27
2019-02-10T05:43:52.943Z,4.67
2019-02-10T05:46:20.517Z,2.70
2019-02-10T05:49:24.544Z,2.10
2019-02-10T05:51:52.201Z,2.63
2019-02-10T05:54:19.899Z,2.53
2019-02-10T05:59:51.473Z,2.63
2019-02-10T06:02:30.807Z,3.37
2019-02-10T06:05:19.426Z,1.87
2019-02-10T06:08:18.823Z,2.60
2019-02-10T06:10:48.989Z,3.63
2019-02-10T06:13:19.715Z,3.10
2019-02-10T06:15:47.293Z,3.07
2019-02-10T06:18:36.434Z,3.43
2019-02-10T06:21:04.043Z,3.07
2019-02-10T06:23:31.700Z,2.50
2019-02-10T06:25:59.309Z,2.27
2019-02-10T06:29:36.123Z,2.20
2019-02-10T06:32:03.807Z,2.20
2019-02-10T06:34:31.446Z,2.23
2019-02-10T06:37:25.397Z,2.23
2019-02-10T06:39:55.575Z,1.87
2019-02-10T06:42:23.250Z,2.60
2019-02-10T06:45:02.035Z,2.20
2019-02-10T06:51:32.671Z,2.33
2019-02-10T06:54:16.373Z,1.80
2019-02-10T07:00:23.642Z,2.20
2019-02-10T07:03:35.450Z,2.77
2019-02-10T07:06:05.858Z,2.03
2019-02-10T07:08:34.457Z,1.50
2019-02-10T07:11:05.858Z,2.20
2019-02-10T07:13:41.257Z,1.70
2019-02-10T07:16:36.571Z,1.97
2019-02-10T07:19:41.954Z,3.07
2019-02-10T07:22:59.490Z,3.40
2019-02-10T07:25:49.356Z,2.73
2019-02-10T07:29:16.074Z,1.90
2019-02-10T07:32:08.683Z,1.67
2019-02-10T07:35:27.084Z,1.83
2019-02-10T07:38:52.566Z,2.30
2019-02-10T07:42:13.771Z,2.50
2019-02-10T07:45:09.068Z,2.63
2019-02-10T07:51:41.750Z,1.60
2019-02-10T07:54:42.471Z,2.70
2019-02-10T07:57:50.154Z,1.90
2019-02-10T08:00:54.776Z,1.50
2019-02-10T08:07:44.222Z,2.20
2019-02-10T08:11:05.060Z,2.70
2019-02-10T08:13:50.710Z,1.50
2019-02-10T08:16:46.801Z,2.73
2019-02-10T08:19:43.777Z,1.30
2019-02-10T08:22:47.035Z,1.43
2019-02-10T08:26:05.070Z,3.07
2019-02-10T08:29:21.544Z,1.73
2019-02-10T08:32:23.887Z,2.13
2019-02-10T08:35:01.605Z,2.07
2019-02-10T08:38:12.812Z,2.33
2019-02-10T08:41:08.603Z,3.47
2019-02-10T08:44:27.353Z,2.03
2019-02-10T08:47:36.486Z,1.63
2019-02-10T08:51:07.265Z,1.97
2019-02-10T08:53:38.697Z,1.50
2019-02-10T08:56:34.651Z,2.03
2019-02-10T08:58:42.199Z,1.77
2019-02-10T09:01:10.287Z,0.60
2019-02-10T09:03:38.105Z,1.67
2019-02-10T09:06:05.857Z,1.07
2019-02-10T09:08:34.591Z,0.77
2019-02-10T09:11:02.685Z,0.80
2019-02-10T09:13:30.325Z,0.70
2019-02-10T09:15:57.985Z,0.77
2019-02-10T09:18:28.976Z,2.17
2019-02-10T09:20:56.761Z,0.70
2019-02-10T09:23:24.444Z,1.83
2019-02-10T09:25:52.207Z,0.87
2019-02-10T09:28:51.114Z,4.00
2019-02-10T09:31:21.819Z,0.97
2019-02-10T09:33:52.992Z,3.40
2019-02-10T09:36:23.976Z,2.23
2019-02-10T09:38:51.716Z,1.53
2019-02-10T09:41:22.512Z,1.13
2019-02-10T09:43:52.874Z,0.67
2019-02-10T09:46:21.978Z,1.80
2019-02-10T09:48:49.600Z,0.70
2019-02-10T09:51:17.274Z,2.07
2019-02-10T09:53:47.845Z,2.47
2019-02-10T09:56:15.598Z,1.47
2019-02-10T09:59:00.950Z,2.70
2019-02-10T10:01:28.709Z,0.67
2019-02-10T10:03:56.418Z,2.47
2019-02-10T10:06:24.156Z,1.30
2019-02-10T10:08:51.840Z,2.73
2019-02-10T10:11:19.639Z,2.50
2019-02-10T10:13:47.355Z,3.07
2019-02-10T10:16:14.917Z,0.93
2019-02-10T10:18:45.769Z,4.77
2019-02-10T10:21:13.405Z,1.40
2019-02-10T10:23:41.325Z,1.77
2019-02-10T10:26:08.941Z,1.83
2019-02-10T10:29:03.199Z,2.37
2019-02-10T10:31:30.836Z,2.60
2019-02-10T10:33:59.462Z,2.73
2019-02-10T10:36:27.216Z,2.60
2019-02-10T10:38:55.787Z,2.13
2019-02-10T10:41:23.846Z,2.63
2019-02-10T10:43:53.693Z,2.77
2019-02-10T10:46:21.452Z,2.25
2019-02-10T10:48:49.203Z,2.47
2019-02-10T10:51:16.874Z,0.80
2019-02-10T10:53:45.918Z,3.03
2019-02-10T10:56:13.715Z,1.17
2019-02-10T10:59:05.786Z,2.37
2019-02-10T11:01:39.977Z,2.87
2019-02-10T11:04:11.794Z,2.53
2019-02-10T11:10:23.157Z,3.90
2019-02-10T11:13:11.390Z,2.73
2019-02-10T11:16:09.361Z,2.27
2019-02-10T11:22:29.615Z,3.07
2019-02-10T11:25:35.162Z,3.07
2019-02-10T11:31:36.818Z,2.63
2019-02-10T11:34:08.461Z,3.50
2019-02-10T11:36:49.257Z,4.67
2019-02-10T11:39:20.367Z,6.50
2019-02-10T11:41:53.643Z,3.40
2019-02-10T11:44:27.457Z,2.83
2019-02-10T11:54:48.798Z,3.00
2019-02-10T11:57:41.093Z,2.33
2019-02-10T12:00:25.803Z,2.17
2019-02-10T12:07:35.598Z,3.77
2019-02-10T12:10:13.746Z,4.53
2019-02-10T12:10:22.490Z,2.77
2019-02-10T12:13:02.633Z,2.33
2019-02-10T12:16:18.795Z,2.50
2019-02-10T12:19:36.066Z,2.10
2019-02-10T12:22:17.221Z,1.23
2019-02-10T12:24:56.303Z,1.73
2019-02-10T12:31:01.056Z,3.03
2019-02-10T12:33:32.593Z,1.80
2019-02-10T12:36:09.491Z,2.07
2019-02-10T12:42:12.543Z,2.20
2019-02-10T12:44:40.605Z,1.10
2019-02-10T12:47:23.116Z,1.23
2019-02-10T12:49:51.201Z,1.77
2019-02-10T12:52:19.334Z,1.60
2019-02-10T12:54:47.148Z,2.63
2019-02-10T12:58:13.471Z,1.73
2019-02-10T13:00:41.148Z,1.27
2019-02-10T13:03:12.323Z,4.30
2019-02-10T13:05:46.143Z,1.73
2019-02-10T13:09:14.575Z,4.07
2019-02-10T13:11:42.710Z,1.47
2019-02-10T13:14:13.771Z,1.10
2019-02-10T13:16:53.529Z,1.97
2019-02-10T13:19:21.230Z,1.73
2019-02-10T13:21:48.829Z,2.83
2019-02-10T13:24:16.470Z,0.97
2019-02-10T13:26:48.557Z,1.93
2019-02-10T13:29:16.250Z,2.93
2019-02-10T13:31:48.540Z,1.40
2019-02-10T13:34:21.366Z,2.47
2019-02-10T13:36:57.054Z,2.27
2019-02-10T13:39:26.491Z,4.23
2019-02-10T13:42:02.908Z,3.73
2019-02-10T13:44:32.646Z,2.70
2019-02-10T13:47:15.756Z,4.30
2019-02-10T13:49:50.424Z,1.40
2019-02-10T13:52:20.953Z,2.80
2019-02-10T13:54:51.855Z,2.53
2019-02-10T14:00:55.014Z,2.80
2019-02-10T14:03:33.290Z,2.93
2019-02-10T14:06:04.257Z,2.37
2019-02-10T14:08:47.994Z,2.10
2019-02-10T14:11:19.900Z,1.37
2019-02-10T14:13:57.346Z,1.13
2019-02-10T14:16:33.141Z,1.73
2019-02-10T14:19:06.608Z,2.63
2019-02-10T14:21:37.658Z,1.27
2019-02-10T14:24:13.692Z,1.67
2019-02-10T14:27:33.522Z,3.30
2019-02-10T14:30:16.995Z,1.13
2019-02-10T14:32:38.244Z,2.50
2019-02-10T14:35:15.732Z,2.30
2019-02-10T14:41:27.775Z,1.83
2019-02-10T14:44:03.114Z,1.90
2019-02-10T14:46:36.228Z,2.33
2019-02-10T14:49:04.144Z,1.90
2019-02-10T14:51:38.600Z,2.07
2019-02-10T14:54:14.745Z,0.80
2019-02-10T14:57:00.282Z,2.30
2019-02-10T14:59:34.382Z,2.37
2019-02-10T15:02:13.473Z,2.53
2019-02-10T15:04:43.936Z,2.87
2019-02-10T15:07:27.222Z,3.50
2019-02-10T15:10:00.505Z,2.53
2019-02-10T15:12:34.880Z,3.17
2019-02-10T15:15:05.373Z,2.80
2019-02-10T15:17:35.355Z,2.37
2019-02-10T15:20:03.065Z,2.27
2019-02-10T15:22:31.987Z,3.40
2019-02-10T15:25:02.085Z,1.40
2019-02-10T15:27:32.216Z,1.70
2019-02-10T15:30:00.382Z,2.00
2019-02-10T15:32:31.096Z,2.50
2019-02-10T15:35:01.441Z,1.37
2019-02-10T15:41:10.027Z,2.33
2019-02-10T15:43:41.301Z,2.10
2019-02-10T15:46:10.024Z,1.60
2019-02-10T15:48:50.051Z,1.83
2019-02-10T15:51:28.572Z,2.40
2019-02-10T15:53:56.845Z,2.57
2019-02-10T15:56:27.607Z,1.40
2019-02-10T15:58:55.579Z,4.87
2019-02-10T16:01:23.383Z,3.70
2019-02-10T16:03:52.443Z,4.27
2019-02-10T16:06:20.497Z,3.77
2019-02-10T16:12:29.639Z,2.37
2019-02-10T16:15:05.587Z,5.97
2019-02-10T16:17:34.915Z,2.80
2019-02-10T16:20:06.320Z,3.10
2019-02-10T16:22:51.275Z,2.13
2019-02-10T16:25:41.478Z,3.67
2019-02-10T16:31:44.661Z,3.93
2019-02-10T16:34:43.709Z,2.80
2019-02-10T16:38:10.974Z,1.93
2019-02-10T16:54:52.614Z,2.13
2019-02-10T17:00:50.530Z,2.70
2019-02-10T17:03:20.569Z,1.60
2019-02-10T17:05:54.399Z,2.27
2019-02-10T17:12:49.207Z,3.23
2019-02-10T17:22:53.144Z,1.70
2019-02-10T17:25:33.893Z,1.33
2019-02-10T17:31:32.707Z,4.43
2019-02-10T17:34:09.339Z,2.20
2019-02-10T17:36:52.334Z,2.87
2019-02-10T17:39:22.930Z,2.63
2019-02-10T17:41:50.966Z,2.00
2019-02-10T17:44:30.328Z,3.13
2019-02-10T17:47:43.732Z,5.03
2019-02-10T17:51:15.240Z,2.57
2019-02-10T17:54:51.478Z,3.00
2019-02-10T18:01:26.183Z,3.23
2019-02-10T18:04:02.163Z,1.40
2019-02-10T18:10:16.885Z,3.77
2019-02-10T18:13:07.100Z,6.47
2019-02-10T18:15:54.450Z,5.27
2019-02-10T18:22:13.121Z,4.57
2019-02-10T18:25:17.693Z,3.83
2019-02-10T18:28:35.998Z,5.83
2019-02-10T18:35:17.103Z,2.20
2019-02-10T18:38:46.981Z,3.03
2019-02-10T18:41:48.923Z,2.80
2019-02-10T18:45:23.479Z,2.43
2019-02-10T18:51:28.489Z,2.97
2019-02-10T18:54:47.553Z,4.60
2019-02-10T19:05:30.736Z,3.30
2019-02-10T19:12:07.166Z,6.23
2019-02-10T19:14:45.673Z,4.27
2019-02-10T19:20:59.167Z,5.30
2019-02-10T19:24:04.835Z,5.20
2019-02-10T19:37:46.987Z,6.77
2019-02-10T19:43:44.120Z,9.57
2019-02-10T19:46:45.427Z,10.63
2019-02-10T19:49:33.035Z,6.70
2019-02-10T19:52:36.188Z,10.37
2019-02-10T19:55:49.587Z,10.20
2019-02-10T20:05:41.501Z,11.07
2019-02-10T20:09:22.396Z,12.53
2019-02-10T20:12:10.668Z,8.77
2019-02-10T20:15:00.274Z,9.00
2019-02-10T20:21:31.731Z,11.10
2019-02-10T20:31:21.095Z,12.57
2019-02-10T20:34:20.614Z,9.60
2019-02-10T20:37:42.556Z,12.97
2019-02-10T20:50:58.145Z,9.60
2019-02-10T20:54:22.672Z,11.33
2019-02-10T21:01:14.428Z,9.23
2019-02-10T21:07:52.193Z,11.53
2019-02-10T21:18:50.172Z,9.40
2019-02-10T21:52:37.235Z,7.17
2019-02-10T22:01:54.770Z,6.53
2019-02-10T22:09:46.125Z,7.00
2019-02-10T22:16:32.527Z,6.13
