createdAt,value
2023-03-30T00:02:07.898Z,77.48
2023-03-30T00:04:37.680Z,77.22
2023-03-30T00:07:05.758Z,77.17
2023-03-30T00:09:33.466Z,76.94
2023-03-30T00:12:03.586Z,76.74
2023-03-30T00:14:31.354Z,76.86
2023-03-30T00:16:59.201Z,76.99
2023-03-30T00:19:26.921Z,77.01
2023-03-30T00:21:54.735Z,76.91
2023-03-30T00:24:22.733Z,76.95
2023-03-30T00:26:50.475Z,76.75
2023-03-30T00:29:18.252Z,77.01
2023-03-30T00:31:46.426Z,76.91
2023-03-30T00:34:14.174Z,77.14
2023-03-30T00:36:42.149Z,77.25
2023-03-30T00:39:10.168Z,77.18
2023-03-30T00:41:37.873Z,77.15
2023-03-30T00:44:47.333Z,77.36
2023-03-30T00:47:17.232Z,76.53
2023-03-30T00:49:45.316Z,76.71
2023-03-30T00:52:13.472Z,76.55
2023-03-30T00:54:41.656Z,76.50
2023-03-30T00:57:09.730Z,75.91
2023-03-30T00:59:37.595Z,75.92
2023-03-30T01:02:06.446Z,76.08
2023-03-30T01:04:37.774Z,76.15
2023-03-30T01:07:07.646Z,76.01
2023-03-30T01:09:35.821Z,76.40
2023-03-30T01:12:05.788Z,76.17
2023-03-30T01:14:33.903Z,75.84
2023-03-30T01:17:32.583Z,75.24
2023-03-30T01:20:18.463Z,74.91
2023-03-30T01:23:12.851Z,74.87
2023-03-30T01:26:18.627Z,75.02
2023-03-30T01:29:08.827Z,74.91
2023-03-30T01:32:01.260Z,74.78
2023-03-30T01:35:05.970Z,74.65
2023-03-30T01:37:55.602Z,74.57
2023-03-30T01:40:38.703Z,74.42
2023-03-30T01:43:27.186Z,74.45
2023-03-30T01:46:14.641Z,73.97
2023-03-30T01:48:57.497Z,74.11
2023-03-30T01:51:51.027Z,74.11
2023-03-30T01:54:32.004Z,73.57
2023-03-30T01:57:02.598Z,73.54
2023-03-30T01:59:36.944Z,73.44
2023-03-30T02:02:07.414Z,72.96
2023-03-30T02:04:39.711Z,72.69
2023-03-30T02:07:11.642Z,72.44
2023-03-30T02:09:42.325Z,72.25
2023-03-30T02:12:11.647Z,72.19
2023-03-30T02:14:41.179Z,72.08
2023-03-30T02:17:23.083Z,71.33
2023-03-30T02:19:52.026Z,71.58
2023-03-30T02:22:20.532Z,70.88
2023-03-30T02:24:51.741Z,70.91
2023-03-30T02:27:19.804Z,70.78
2023-03-30T02:29:49.334Z,70.28
2023-03-30T02:32:23.595Z,69.89
2023-03-30T02:35:00.465Z,69.93
2023-03-30T02:37:40.050Z,69.35
2023-03-30T02:40:17.231Z,69.39
2023-03-30T02:43:00.266Z,69.45
2023-03-30T02:45:50.015Z,68.86
2023-03-30T02:48:24.209Z,69.04
2023-03-30T02:51:02.229Z,69.12
2023-03-30T02:54:31.804Z,69.26
2023-03-30T02:57:23.511Z,69.79
2023-03-30T02:59:56.457Z,69.94
2023-03-30T03:02:32.284Z,69.98
2023-03-30T03:05:13.494Z,69.97
2023-03-30T03:07:56.649Z,70.08
2023-03-30T03:10:24.303Z,70.28
2023-03-30T03:12:52.202Z,70.26
2023-03-30T03:15:22.468Z,70.30
2023-03-30T03:18:07.490Z,70.18
2023-03-30T03:20:36.552Z,70.08
2023-03-30T03:23:05.270Z,69.58
2023-03-30T03:25:40.888Z,69.90
2023-03-30T03:28:08.953Z,69.59
2023-03-30T03:30:41.950Z,69.24
2023-03-30T03:33:16.145Z,69.62
2023-03-30T03:35:54.319Z,68.99
2023-03-30T03:38:24.348Z,68.55
2023-03-30T03:40:54.852Z,68.98
2023-03-30T03:43:23.300Z,68.45
2023-03-30T03:45:52.056Z,68.42
2023-03-30T03:48:21.788Z,68.00
2023-03-30T03:50:56.801Z,67.85
2023-03-30T03:53:27.736Z,67.58
2023-03-30T03:56:00.461Z,67.46
2023-03-30T03:58:28.331Z,67.47
2023-03-30T04:01:01.358Z,67.09
2023-03-30T04:03:29.582Z,67.28
2023-03-30T04:06:02.633Z,67.06
2023-03-30T04:08:30.581Z,67.24
2023-03-30T04:11:11.945Z,66.81
2023-03-30T04:14:14.742Z,66.85
2023-03-30T04:17:08.784Z,66.50
2023-03-30T04:19:36.340Z,66.57
2023-03-30T04:22:42.021Z,66.53
2023-03-30T04:25:36.409Z,66.37
2023-03-30T04:28:29.862Z,66.36
2023-03-30T04:31:15.774Z,66.34
2023-03-30T04:34:14.979Z,66.44
2023-03-30T04:37:11.860Z,66.48
2023-03-30T04:39:57.862Z,66.43
2023-03-30T04:42:50.142Z,66.58
2023-03-30T04:45:43.523Z,66.36
2023-03-30T04:48:29.671Z,66.31
2023-03-30T04:51:09.662Z,66.20
2023-03-30T04:53:56.007Z,66.13
2023-03-30T04:56:26.442Z,66.09
2023-03-30T04:59:11.031Z,65.85
2023-03-30T05:01:41.446Z,65.57
2023-03-30T05:04:32.923Z,65.59
2023-03-30T05:07:19.634Z,65.38
2023-03-30T05:10:02.586Z,65.46
2023-03-30T05:12:52.850Z,65.40
2023-03-30T05:15:54.716Z,65.15
2023-03-30T05:18:40.252Z,64.95
2023-03-30T05:21:18.682Z,64.73
2023-03-30T05:23:53.042Z,64.42
2023-03-30T05:26:39.410Z,64.05
2023-03-30T05:33:43.432Z,62.01
2023-03-30T05:36:30.251Z,62.48
2023-03-30T05:47:16.782Z,61.39
2023-03-30T05:50:09.490Z,61.34
2023-03-30T05:53:04.613Z,60.82
2023-03-30T05:55:46.949Z,60.43
2023-03-30T05:58:33.216Z,60.37
2023-03-30T06:01:26.304Z,59.83
2023-03-30T06:03:54.630Z,59.39
2023-03-30T06:06:22.329Z,59.15
2023-03-30T06:08:52.275Z,58.85
2023-03-30T06:11:23.647Z,58.70
2023-03-30T06:14:00.251Z,58.33
2023-03-30T06:16:29.301Z,58.21
2023-03-30T06:18:57.692Z,58.18
2023-03-30T06:21:25.375Z,57.96
2023-03-30T06:24:15.788Z,57.96
2023-03-30T06:26:43.619Z,57.97
2023-03-30T06:29:11.221Z,57.71
2023-03-30T06:31:41.855Z,58.11
2023-03-30T06:34:33.567Z,57.99
2023-03-30T06:37:03.594Z,57.57
2023-03-30T06:39:31.245Z,57.50
2023-03-30T06:41:59.496Z,57.18
2023-03-30T06:44:46.579Z,56.44
2023-03-30T06:47:16.037Z,55.66
2023-03-30T06:49:43.608Z,54.98
2023-03-30T06:52:38.244Z,53.85
2023-03-30T06:55:07.236Z,53.32
2023-03-30T06:57:34.958Z,52.69
2023-03-30T07:00:13.586Z,51.97
2023-03-30T07:02:42.301Z,51.71
2023-03-30T07:05:24.864Z,50.35
2023-03-30T07:07:52.554Z,50.27
2023-03-30T07:10:21.790Z,50.12
2023-03-30T07:12:50.580Z,49.53
2023-03-30T07:15:19.375Z,49.03
2023-03-30T07:17:47.149Z,48.79
2023-03-30T07:20:17.443Z,48.38
2023-03-30T07:23:07.315Z,48.24
2023-03-30T07:25:35.012Z,48.32
2023-03-30T07:28:10.908Z,48.30
2023-03-30T07:30:39.244Z,47.90
2023-03-30T07:33:10.545Z,47.75
2023-03-30T07:35:45.299Z,47.38
2023-03-30T07:38:14.728Z,48.84
2023-03-30T07:40:47.517Z,49.00
2023-03-30T07:43:16.268Z,49.51
2023-03-30T07:45:45.277Z,49.72
2023-03-30T07:48:23.044Z,50.11
2023-03-30T07:51:07.002Z,50.17
2023-03-30T07:53:56.726Z,50.61
2023-03-30T07:57:35.637Z,50.69
2023-03-30T08:09:32.111Z,51.30
2023-03-30T08:12:33.559Z,51.77
2023-03-30T08:15:10.887Z,52.21
2023-03-30T08:21:19.557Z,51.89
2023-03-30T08:23:50.802Z,51.81
2023-03-30T08:26:19.150Z,51.76
2023-03-30T08:28:46.745Z,51.45
2023-03-30T08:31:18.263Z,51.27
2023-03-30T08:33:46.012Z,50.98
2023-03-30T08:36:13.933Z,51.01
2023-03-30T08:38:42.108Z,51.12
2023-03-30T08:41:24.998Z,51.24
2023-03-30T08:43:57.720Z,51.79
2023-03-30T08:46:25.908Z,52.40
2023-03-30T08:48:57.979Z,52.86
2023-03-30T08:51:29.235Z,53.75
2023-03-30T08:54:01.611Z,53.56
2023-03-30T08:56:39.813Z,53.67
2023-03-30T08:59:29.671Z,54.09
2023-03-30T09:02:19.110Z,55.53
2023-03-30T09:05:32.785Z,55.90
2023-03-30T09:08:29.231Z,55.66
2023-03-30T09:11:02.537Z,56.70
2023-03-30T09:13:34.401Z,56.79
2023-03-30T09:16:20.233Z,57.00
2023-03-30T09:18:52.999Z,57.33
2023-03-30T09:21:27.361Z,57.61
2023-03-30T09:23:58.717Z,57.60
2023-03-30T09:27:08.724Z,58.34
2023-03-30T09:30:35.732Z,58.58
2023-03-30T09:34:30.156Z,58.73
2023-03-30T09:37:27.973Z,58.94
2023-03-30T09:40:24.592Z,59.16
2023-03-30T09:43:10.831Z,59.13
2023-03-30T09:45:40.255Z,58.43
2023-03-30T09:48:09.082Z,58.68
2023-03-30T09:50:43.406Z,58.96
2023-03-30T09:53:26.439Z,59.79
2023-03-30T09:56:01.438Z,59.66
2023-03-30T09:59:15.363Z,60.04
2023-03-30T10:06:28.873Z,58.84
2023-03-30T10:09:23.786Z,58.54
2023-03-30T10:11:52.953Z,58.43
2023-03-30T10:14:44.910Z,58.69
2023-03-30T10:18:33.232Z,59.08
2023-03-30T10:26:05.118Z,60.44
2023-03-30T10:28:34.694Z,60.20
2023-03-30T10:31:14.153Z,60.75
2023-03-30T10:33:44.701Z,60.75
2023-03-30T10:36:16.515Z,61.32
2023-03-30T10:38:46.113Z,60.84
2023-03-30T10:41:22.389Z,61.26
2023-03-30T10:43:51.863Z,60.85
2023-03-30T10:46:23.192Z,61.08
2023-03-30T10:49:34.046Z,61.27
2023-03-30T10:52:52.208Z,61.46
2023-03-30T10:55:56.682Z,61.04
2023-03-30T10:59:04.574Z,61.04
2023-03-30T11:01:56.813Z,60.36
2023-03-30T11:05:24.751Z,60.00
2023-03-30T11:08:47.943Z,59.81
2023-03-30T11:23:40.473Z,58.82
2023-03-30T11:26:12.581Z,59.05
2023-03-30T11:28:47.994Z,58.37
2023-03-30T11:31:27.933Z,57.85
2023-03-30T11:34:24.970Z,57.41
2023-03-30T11:37:18.277Z,56.66
2023-03-30T11:40:06.170Z,56.43
2023-03-30T11:42:35.985Z,56.29
2023-03-30T11:45:30.089Z,55.42
2023-03-30T11:48:16.056Z,55.56
2023-03-30T11:51:08.168Z,55.30
2023-03-30T11:53:59.133Z,55.63
2023-03-30T11:56:47.287Z,55.45
2023-03-30T11:59:32.494Z,55.14
2023-03-30T12:02:35.754Z,55.98
2023-03-30T12:05:06.209Z,55.99
2023-03-30T12:07:44.252Z,55.85
2023-03-30T12:10:21.263Z,55.93
2023-03-30T12:12:52.090Z,56.86
2023-03-30T12:15:34.942Z,56.93
2023-03-30T12:18:36.169Z,56.80
2023-03-30T12:21:25.629Z,56.95
2023-03-30T12:24:13.409Z,57.25
2023-03-30T12:26:42.546Z,57.80
2023-03-30T12:29:52.749Z,57.78
2023-03-30T12:32:03.338Z,57.60
2023-03-30T12:34:38.156Z,57.96
2023-03-30T12:37:13.566Z,58.15
2023-03-30T12:39:49.580Z,58.08
2023-03-30T12:42:34.736Z,57.98
2023-03-30T12:45:24.144Z,58.14
2023-03-30T12:48:10.148Z,57.34
2023-03-30T12:51:02.723Z,57.86
2023-03-30T12:53:45.189Z,57.92
2023-03-30T12:56:24.826Z,57.81
2023-03-30T12:59:26.282Z,58.28
2023-03-30T13:02:31.305Z,58.80
2023-03-30T13:04:59.107Z,58.40
2023-03-30T13:07:35.256Z,59.18
2023-03-30T13:10:31.887Z,58.97
2023-03-30T13:13:02.550Z,58.97
2023-03-30T13:15:30.128Z,58.97
2023-03-30T13:18:09.882Z,59.04
2023-03-30T13:20:58.444Z,59.10
2023-03-30T13:23:34.108Z,59.26
2023-03-30T13:26:33.910Z,58.79
2023-03-30T13:29:11.735Z,59.22
2023-03-30T13:31:48.153Z,59.38
2023-03-30T13:34:34.288Z,59.62
2023-03-30T13:37:59.131Z,59.66
2023-03-30T13:40:41.904Z,59.26
2023-03-30T13:43:23.570Z,59.53
2023-03-30T13:46:16.440Z,59.02
2023-03-30T13:49:20.665Z,58.65
2023-03-30T13:51:49.389Z,58.49
2023-03-30T13:54:29.204Z,57.96
2023-03-30T13:57:07.811Z,58.10
2023-03-30T13:59:38.214Z,58.16
2023-03-30T14:02:06.553Z,58.62
2023-03-30T14:04:37.281Z,58.41
2023-03-30T14:07:14.225Z,58.81
2023-03-30T14:09:42.477Z,59.17
2023-03-30T14:12:13.884Z,59.12
2023-03-30T14:14:47.239Z,59.25
2023-03-30T14:17:21.173Z,59.55
2023-03-30T14:20:11.243Z,59.44
2023-03-30T14:22:45.005Z,59.63
2023-03-30T14:25:39.493Z,60.07
2023-03-30T14:41:14.440Z,60.31
2023-03-30T14:43:51.174Z,60.68
2023-03-30T14:46:24.521Z,61.35
2023-03-30T14:48:52.852Z,61.21
2023-03-30T14:51:35.804Z,61.73
2023-03-30T14:54:04.298Z,61.29
2023-03-30T14:56:32.253Z,61.48
2023-03-30T14:59:00.136Z,61.54
2023-03-30T15:01:31.633Z,61.78
2023-03-30T15:04:05.442Z,62.14
2023-03-30T15:06:38.431Z,61.96
2023-03-30T15:09:15.909Z,61.62
2023-03-30T15:11:46.134Z,61.58
2023-03-30T15:14:18.840Z,62.06
2023-03-30T15:16:50.765Z,61.72
2023-03-30T15:19:38.657Z,62.13
2023-03-30T15:22:34.195Z,61.87
2023-03-30T15:25:05.662Z,61.43
2023-03-30T15:27:37.621Z,61.65
2023-03-30T15:30:06.486Z,61.93
2023-03-30T15:32:38.900Z,61.58
2023-03-30T15:35:15.252Z,62.41
2023-03-30T15:37:56.672Z,62.47
2023-03-30T15:40:27.305Z,62.20
2023-03-30T15:43:13.472Z,62.34
2023-03-30T15:45:47.431Z,62.56
2023-03-30T15:48:19.075Z,62.51
2023-03-30T15:50:53.178Z,62.10
2023-03-30T15:53:53.180Z,62.76
2023-03-30T15:56:48.514Z,62.93
2023-03-30T15:59:22.058Z,62.56
2023-03-30T16:02:01.264Z,62.64
2023-03-30T16:04:31.693Z,62.91
2023-03-30T16:06:59.401Z,62.68
2023-03-30T16:09:27.503Z,62.78
2023-03-30T16:11:55.103Z,62.58
2023-03-30T16:14:22.819Z,62.13
2023-03-30T16:16:50.500Z,62.11
2023-03-30T16:19:19.886Z,61.97
2023-03-30T16:21:47.475Z,61.91
2023-03-30T16:24:14.976Z,61.87
2023-03-30T16:26:43.125Z,61.82
2023-03-30T16:29:22.874Z,61.67
2023-03-30T16:31:51.966Z,61.39
2023-03-30T16:34:20.606Z,61.46
2023-03-30T16:36:50.140Z,61.67
2023-03-30T16:39:26.679Z,61.80
2023-03-30T16:41:55.638Z,61.85
2023-03-30T16:44:24.914Z,61.48
2023-03-30T16:46:52.740Z,61.86
2023-03-30T16:49:25.430Z,62.05
2023-03-30T16:51:55.311Z,61.50
2023-03-30T16:54:32.011Z,61.82
2023-03-30T16:57:03.455Z,62.27
2023-03-30T16:59:32.484Z,62.10
2023-03-30T17:02:00.513Z,62.56
2023-03-30T17:04:28.202Z,62.53
2023-03-30T17:06:55.866Z,62.24
2023-03-30T17:09:23.584Z,62.86
2023-03-30T17:11:51.221Z,62.49
2023-03-30T17:14:20.442Z,62.80
2023-03-30T17:16:48.198Z,62.71
2023-03-30T17:19:15.972Z,62.95
2023-03-30T17:21:44.055Z,62.78
2023-03-30T17:24:12.848Z,62.39
2023-03-30T17:26:41.153Z,62.24
2023-03-30T17:29:10.540Z,62.42
2023-03-30T17:31:38.843Z,62.51
2023-03-30T17:34:07.455Z,62.59
2023-03-30T17:36:35.438Z,62.13
2023-03-30T17:39:05.810Z,62.09
2023-03-30T17:41:38.344Z,62.66
2023-03-30T17:44:06.678Z,62.78
2023-03-30T17:46:34.214Z,62.48
2023-03-30T17:49:02.185Z,62.75
2023-03-30T17:51:29.702Z,62.54
2023-03-30T17:53:57.227Z,62.76
2023-03-30T17:56:24.738Z,62.39
2023-03-30T17:58:53.325Z,62.47
2023-03-30T18:01:21.108Z,62.62
2023-03-30T18:03:53.646Z,62.39
2023-03-30T18:06:22.486Z,62.46
2023-03-30T18:08:50.153Z,62.41
2023-03-30T18:11:17.650Z,62.57
2023-03-30T18:13:45.923Z,62.11
2023-03-30T18:16:13.542Z,62.50
2023-03-30T18:18:41.041Z,62.00
2023-03-30T18:21:10.766Z,61.74
2023-03-30T18:23:38.337Z,61.99
2023-03-30T18:26:11.107Z,62.12
2023-03-30T18:28:42.512Z,61.92
2023-03-30T18:31:10.416Z,61.76
2023-03-30T18:33:39.443Z,61.79
2023-03-30T18:36:12.610Z,61.84
2023-03-30T18:38:41.131Z,61.64
2023-03-30T18:41:12.515Z,61.95
2023-03-30T18:43:40.280Z,61.73
2023-03-30T18:46:11.569Z,61.49
2023-03-30T18:48:39.206Z,61.58
2023-03-30T18:51:07.160Z,61.50
2023-03-30T18:53:35.897Z,61.36
2023-03-30T18:56:03.836Z,61.06
2023-03-30T18:58:33.882Z,60.86
2023-03-30T19:01:01.758Z,60.60
2023-03-30T19:03:30.375Z,60.63
2023-03-30T19:05:58.528Z,60.17
2023-03-30T19:08:27.009Z,60.50
2023-03-30T19:10:57.336Z,60.14
2023-03-30T19:13:26.485Z,60.33
2023-03-30T19:15:54.687Z,60.68
2023-03-30T19:18:22.798Z,59.98
2023-03-30T19:20:51.336Z,60.59
2023-03-30T19:23:21.764Z,60.33
2023-03-30T19:25:49.611Z,60.66
2023-03-30T19:28:17.657Z,60.47
2023-03-30T19:30:45.679Z,60.46
2023-03-30T19:33:16.686Z,60.43
2023-03-30T19:35:47.530Z,60.28
2023-03-30T19:38:15.765Z,60.28
2023-03-30T19:40:43.419Z,60.12
2023-03-30T19:43:11.153Z,60.16
2023-03-30T19:45:41.169Z,59.93
2023-03-30T19:48:09.687Z,59.95
2023-03-30T19:50:40.807Z,59.73
2023-03-30T19:53:08.848Z,59.78
2023-03-30T19:55:37.714Z,59.82
2023-03-30T19:58:07.072Z,59.54
2023-03-30T20:00:35.171Z,59.34
2023-03-30T20:03:03.199Z,59.49
2023-03-30T20:05:31.316Z,59.87
2023-03-30T20:07:58.929Z,59.45
2023-03-30T20:10:26.905Z,59.60
2023-03-30T20:12:54.708Z,59.61
2023-03-30T20:15:25.024Z,59.14
2023-03-30T20:17:56.631Z,59.46
2023-03-30T20:20:28.005Z,59.56
2023-03-30T20:22:56.681Z,59.07
2023-03-30T20:25:24.881Z,59.46
2023-03-30T20:27:53.424Z,59.56
2023-03-30T20:30:21.816Z,59.31
2023-03-30T20:33:03.879Z,59.86
2023-03-30T20:35:37.584Z,59.04
2023-03-30T20:38:06.385Z,59.38
2023-03-30T20:40:34.104Z,59.63
2023-03-30T20:43:10.086Z,59.90
2023-03-30T20:45:46.322Z,60.38
2023-03-30T20:48:27.581Z,60.22
2023-03-30T20:50:56.245Z,59.84
2023-03-30T20:53:24.917Z,59.60
2023-03-30T20:55:52.596Z,60.01
2023-03-30T20:58:22.347Z,59.49
2023-03-30T21:00:52.172Z,59.86
2023-03-30T21:03:21.647Z,59.88
2023-03-30T21:05:59.463Z,60.14
2023-03-30T21:08:27.105Z,59.93
2023-03-30T21:10:54.902Z,59.99
2023-03-30T21:13:22.523Z,59.97
2023-03-30T21:16:05.125Z,59.99
2023-03-30T21:18:33.246Z,60.12
2023-03-30T21:21:01.480Z,59.99
2023-03-30T21:23:30.041Z,59.76
2023-03-30T21:26:02.994Z,59.92
2023-03-30T21:28:34.204Z,60.01
2023-03-30T21:31:05.690Z,60.13
2023-03-30T21:33:34.312Z,59.74
2023-03-30T21:36:02.262Z,59.68
2023-03-30T21:38:34.080Z,59.92
2023-03-30T21:41:08.601Z,60.05
2023-03-30T21:43:37.886Z,59.89
2023-03-30T21:46:08.037Z,60.07
2023-03-30T21:48:38.210Z,59.92
2023-03-30T21:51:17.002Z,59.85
2023-03-30T21:53:47.018Z,59.87
2023-03-30T21:56:15.629Z,59.95
2023-03-30T21:58:46.439Z,59.73
2023-03-30T22:01:14.374Z,59.69
2023-03-30T22:03:43.057Z,59.79
2023-03-30T22:06:13.344Z,59.78
2023-03-30T22:08:41.762Z,59.98
2023-03-30T22:11:13.264Z,59.75
2023-03-30T22:13:41.150Z,59.91
2023-03-30T22:16:13.371Z,60.09
2023-03-30T22:18:42.030Z,60.21
2023-03-30T22:21:13.230Z,60.23
2023-03-30T22:23:40.771Z,60.37
2023-03-30T22:26:08.417Z,60.34
2023-03-30T22:28:36.226Z,60.03
2023-03-30T22:31:10.424Z,60.00
2023-03-30T22:33:38.150Z,60.50
2023-03-30T22:36:07.559Z,60.27
2023-03-30T22:38:35.701Z,60.28
2023-03-30T22:41:07.378Z,60.36
2023-03-30T22:43:36.204Z,60.25
2023-03-30T22:46:05.633Z,60.38
2023-03-30T22:48:34.087Z,60.34
2023-03-30T22:51:08.358Z,60.33
2023-03-30T22:53:36.170Z,60.27
2023-03-30T22:56:04.072Z,60.59
2023-03-30T22:58:31.828Z,60.31
2023-03-30T23:01:04.072Z,60.41
2023-03-30T23:03:31.656Z,60.39
2023-03-30T23:06:02.175Z,60.27
2023-03-30T23:08:30.513Z,59.94
2023-03-30T23:11:04.647Z,59.91
2023-03-30T23:13:37.819Z,60.10
2023-03-30T23:16:09.092Z,59.94
2023-03-30T23:18:36.946Z,59.88
2023-03-30T23:21:11.167Z,60.21
2023-03-30T23:23:39.205Z,60.10
2023-03-30T23:26:11.447Z,59.82
2023-03-30T23:28:41.396Z,59.70
2023-03-30T23:31:15.040Z,60.08
2023-03-30T23:33:43.465Z,59.86
2023-03-30T23:36:17.379Z,59.69
2023-03-30T23:38:45.457Z,59.75
2023-03-30T23:41:14.922Z,60.24
2023-03-30T23:43:42.464Z,60.26
2023-03-30T23:46:10.818Z,59.72
2023-03-30T23:48:38.858Z,59.96
2023-03-30T23:51:07.174Z,59.96
2023-03-30T23:53:34.972Z,59.86
2023-03-30T23:56:06.649Z,59.65
2023-03-30T23:58:34.465Z,59.81
