createdAt,value
2023-04-28T00:00:38.938Z,22.71
2023-04-28T00:03:06.599Z,22.67
2023-04-28T00:05:34.132Z,22.68
2023-04-28T00:08:01.694Z,22.71
2023-04-28T00:10:29.802Z,22.67
2023-04-28T00:12:57.156Z,22.56
2023-04-28T00:15:24.918Z,22.55
2023-04-28T00:17:52.286Z,22.63
2023-04-28T00:20:19.446Z,22.66
2023-04-28T00:22:46.852Z,22.54
2023-04-28T00:25:14.175Z,22.56
2023-04-28T00:27:41.578Z,22.60
2023-04-28T00:30:12.201Z,22.59
2023-04-28T00:32:39.513Z,22.56
2023-04-28T00:35:07.414Z,22.51
2023-04-28T00:37:38.660Z,22.56
2023-04-28T00:40:06.799Z,22.56
2023-04-28T00:42:34.010Z,22.54
2023-04-28T00:45:06.188Z,22.51
2023-04-28T00:47:39.120Z,22.39
2023-04-28T00:50:09.910Z,22.38
2023-04-28T00:52:39.072Z,22.40
2023-04-28T00:55:08.254Z,22.40
2023-04-28T00:57:37.028Z,22.41
2023-04-28T01:00:05.293Z,22.37
2023-04-28T01:02:34.439Z,22.33
2023-04-28T01:05:04.042Z,22.36
2023-04-28T01:07:32.489Z,22.36
2023-04-28T01:10:01.136Z,22.34
2023-04-28T01:12:33.032Z,22.20
2023-04-28T01:15:01.510Z,22.30
2023-04-28T01:17:31.770Z,22.21
2023-04-28T01:20:00.048Z,22.09
2023-04-28T01:22:28.143Z,22.09
2023-04-28T01:24:56.718Z,22.12
2023-04-28T01:27:24.598Z,22.11
2023-04-28T01:29:52.504Z,22.07
2023-04-28T01:32:20.194Z,22.09
2023-04-28T01:34:48.382Z,22.05
2023-04-28T01:37:16.159Z,22.03
2023-04-28T01:39:44.480Z,22.02
2023-04-28T01:42:12.559Z,21.97
2023-04-28T01:44:41.501Z,21.95
2023-04-28T01:47:13.202Z,21.98
2023-04-28T01:49:41.187Z,21.90
2023-04-28T01:52:08.936Z,21.75
2023-04-28T01:54:37.710Z,21.82
2023-04-28T01:57:05.796Z,21.88
2023-04-28T02:00:07.344Z,21.81
2023-04-28T02:02:38.195Z,21.84
2023-04-28T02:05:06.070Z,21.74
2023-04-28T02:07:33.689Z,21.67
2023-04-28T02:10:01.175Z,21.66
2023-04-28T02:12:29.317Z,21.75
2023-04-28T02:15:00.447Z,21.65
2023-04-28T02:17:31.850Z,21.58
2023-04-28T02:19:59.092Z,21.67
2023-04-28T02:22:27.323Z,21.57
2023-04-28T02:24:54.610Z,21.56
2023-04-28T02:27:22.016Z,21.38
2023-04-28T02:29:49.979Z,21.46
2023-04-28T02:32:20.376Z,21.46
2023-04-28T02:34:56.102Z,21.38
2023-04-28T02:37:24.316Z,21.48
2023-04-28T02:39:54.839Z,21.41
2023-04-28T02:42:23.059Z,21.51
2023-04-28T02:44:50.669Z,21.47
2023-04-28T02:47:21.955Z,21.38
2023-04-28T02:49:49.268Z,21.46
2023-04-28T02:52:16.868Z,21.49
2023-04-28T02:54:44.436Z,21.43
2023-04-28T02:57:13.031Z,21.45
2023-04-28T02:59:43.086Z,21.40
2023-04-28T03:02:13.625Z,21.44
2023-04-28T03:04:41.289Z,21.45
2023-04-28T03:07:08.612Z,21.47
2023-04-28T03:09:41.102Z,21.37
2023-04-28T03:12:10.950Z,21.45
2023-04-28T03:14:38.119Z,21.41
2023-04-28T03:17:08.220Z,21.40
2023-04-28T03:19:35.826Z,21.34
2023-04-28T03:22:03.450Z,21.42
2023-04-28T03:24:32.509Z,21.46
2023-04-28T03:26:59.848Z,21.46
2023-04-28T03:29:27.074Z,21.35
2023-04-28T03:31:54.521Z,21.41
2023-04-28T03:34:25.136Z,21.40
2023-04-28T03:36:55.646Z,21.36
2023-04-28T03:39:28.305Z,21.31
2023-04-28T03:41:55.898Z,21.30
2023-04-28T03:44:46.289Z,21.32
2023-04-28T03:47:16.477Z,21.29
2023-04-28T03:49:44.368Z,21.25
2023-04-28T03:52:11.833Z,21.22
2023-04-28T03:54:39.784Z,21.36
2023-04-28T03:57:08.604Z,21.36
2023-04-28T03:59:35.927Z,21.34
2023-04-28T04:02:03.166Z,21.32
2023-04-28T04:04:32.404Z,21.29
2023-04-28T04:07:00.683Z,21.29
2023-04-28T04:09:30.354Z,21.27
2023-04-28T04:11:57.752Z,21.21
2023-04-28T04:14:25.352Z,21.25
2023-04-28T04:16:57.349Z,21.20
2023-04-28T04:19:26.753Z,21.28
2023-04-28T04:21:55.229Z,21.25
2023-04-28T04:24:23.169Z,21.24
2023-04-28T04:26:53.636Z,21.20
2023-04-28T04:29:32.385Z,21.23
2023-04-28T04:32:02.798Z,21.28
2023-04-28T04:34:30.030Z,21.24
2023-04-28T04:37:02.712Z,21.16
2023-04-28T04:39:30.653Z,21.21
2023-04-28T04:42:07.279Z,21.17
2023-04-28T04:44:47.643Z,21.20
2023-04-28T04:47:27.470Z,21.21
2023-04-28T04:49:54.877Z,21.25
2023-04-28T04:52:23.827Z,21.14
2023-04-28T04:54:52.100Z,21.04
2023-04-28T04:57:19.308Z,21.07
2023-04-28T05:00:56.954Z,21.02
2023-04-28T05:03:24.811Z,21.09
2023-04-28T05:05:54.628Z,20.97
2023-04-28T05:08:42.885Z,21.07
2023-04-28T05:11:10.896Z,21.06
2023-04-28T05:13:44.958Z,21.08
2023-04-28T05:16:19.030Z,21.06
2023-04-28T05:19:06.416Z,21.05
2023-04-28T05:21:50.391Z,21.09
2023-04-28T05:24:27.222Z,21.01
2023-04-28T05:27:18.734Z,20.99
2023-04-28T05:29:49.364Z,21.12
2023-04-28T05:32:26.098Z,21.08
2023-04-28T05:35:04.017Z,21.08
2023-04-28T05:40:24.890Z,21.08
2023-04-28T05:43:14.857Z,21.00
2023-04-28T05:45:55.592Z,21.00
2023-04-28T05:48:31.149Z,21.06
2023-04-28T05:51:07.974Z,21.06
2023-04-28T05:53:40.833Z,21.02
2023-04-28T05:56:33.905Z,20.81
2023-04-28T05:59:21.089Z,20.96
2023-04-28T06:02:12.109Z,20.95
2023-04-28T06:04:46.496Z,20.95
2023-04-28T06:07:33.745Z,21.07
2023-04-28T06:10:07.572Z,21.04
2023-04-28T06:12:48.550Z,21.11
2023-04-28T06:15:32.048Z,21.16
2023-04-28T06:18:15.191Z,21.01
2023-04-28T06:20:52.456Z,21.09
2023-04-28T06:23:23.425Z,21.06
2023-04-28T06:25:51.830Z,21.11
2023-04-28T06:28:29.925Z,21.17
2023-04-28T06:31:08.285Z,21.34
2023-04-28T06:33:39.002Z,21.38
2023-04-28T06:36:28.519Z,21.40
2023-04-28T06:38:59.599Z,21.48
2023-04-28T06:41:47.417Z,21.55
2023-04-28T06:47:09.210Z,21.63
2023-04-28T06:49:39.289Z,21.65
2023-04-28T06:52:17.030Z,21.75
2023-04-28T06:54:47.754Z,21.85
2023-04-28T06:57:21.516Z,21.93
2023-04-28T07:02:49.324Z,22.04
2023-04-28T07:05:22.612Z,22.11
2023-04-28T07:07:55.020Z,22.08
2023-04-28T07:10:34.300Z,22.19
2023-04-28T07:13:07.452Z,22.30
2023-04-28T07:15:37.365Z,22.35
2023-04-28T07:18:17.829Z,22.43
2023-04-28T07:20:56.634Z,22.37
2023-04-28T07:23:28.339Z,22.54
2023-04-28T07:26:01.830Z,22.60
2023-04-28T07:28:42.131Z,22.75
2023-04-28T07:31:15.387Z,22.59
2023-04-28T07:33:45.362Z,22.81
2023-04-28T07:36:15.878Z,23.00
2023-04-28T07:38:50.789Z,23.08
2023-04-28T07:41:30.881Z,23.21
2023-04-28T07:44:11.046Z,23.40
2023-04-28T07:46:40.669Z,23.54
2023-04-28T07:49:21.142Z,23.67
2023-04-28T07:52:02.821Z,23.64
2023-04-28T07:54:34.131Z,23.66
2023-04-28T07:57:06.461Z,23.89
2023-04-28T07:59:46.350Z,23.94
2023-04-28T08:02:16.693Z,24.08
2023-04-28T08:04:46.575Z,24.24
2023-04-28T08:07:15.919Z,24.23
2023-04-28T08:09:47.383Z,24.41
2023-04-28T08:12:23.501Z,24.47
2023-04-28T08:14:55.771Z,24.76
2023-04-28T08:17:28.581Z,24.65
2023-04-28T08:20:15.857Z,24.87
2023-04-28T08:23:02.283Z,24.68
2023-04-28T08:25:40.748Z,24.84
2023-04-28T08:28:17.377Z,24.98
2023-04-28T08:30:53.314Z,25.05
2023-04-28T08:33:31.607Z,25.10
2023-04-28T08:36:05.662Z,25.30
2023-04-28T08:38:42.136Z,25.38
2023-04-28T08:41:34.478Z,25.01
2023-04-28T08:44:31.182Z,25.16
2023-04-28T08:47:16.773Z,25.25
2023-04-28T08:49:59.372Z,25.12
2023-04-28T08:52:39.509Z,25.59
2023-04-28T08:55:19.522Z,25.36
2023-04-28T08:57:58.802Z,25.40
2023-04-28T09:00:38.618Z,25.12
2023-04-28T09:03:32.462Z,24.72
2023-04-28T09:06:05.322Z,24.64
2023-04-28T09:08:44.126Z,24.59
2023-04-28T09:11:23.865Z,24.53
2023-04-28T09:14:32.154Z,24.92
2023-04-28T09:17:16.086Z,25.47
2023-04-28T09:20:23.637Z,25.41
2023-04-28T09:23:26.985Z,25.69
2023-04-28T09:26:05.651Z,25.47
2023-04-28T09:28:39.742Z,25.41
2023-04-28T09:37:59.524Z,25.96
2023-04-28T09:41:12.314Z,25.88
2023-04-28T09:43:42.040Z,26.12
2023-04-28T09:46:47.438Z,26.17
2023-04-28T09:49:26.043Z,26.00
2023-04-28T09:51:53.783Z,26.42
2023-04-28T09:54:44.159Z,26.43
2023-04-28T09:57:30.186Z,26.87
2023-04-28T10:00:11.836Z,26.71
2023-04-28T10:02:47.179Z,27.23
2023-04-28T10:05:20.247Z,27.34
2023-04-28T10:08:01.707Z,27.01
2023-04-28T10:10:37.202Z,27.32
2023-04-28T10:13:22.951Z,27.27
2023-04-28T10:15:56.184Z,27.54
2023-04-28T10:18:27.958Z,27.56
2023-04-28T10:21:08.595Z,27.34
2023-04-28T10:23:59.632Z,27.24
2023-04-28T10:26:54.974Z,27.08
2023-04-28T10:29:34.314Z,26.74
2023-04-28T10:32:33.668Z,26.97
2023-04-28T10:35:33.347Z,27.39
2023-04-28T10:38:18.298Z,27.35
2023-04-28T10:40:54.585Z,27.31
2023-04-28T10:43:33.727Z,27.61
2023-04-28T10:48:58.350Z,27.03
2023-04-28T10:51:41.361Z,27.54
2023-04-28T10:54:24.918Z,27.67
2023-04-28T10:57:23.795Z,27.37
2023-04-28T11:00:31.977Z,27.47
2023-04-28T11:03:02.589Z,27.98
2023-04-28T11:08:44.616Z,27.37
2023-04-28T11:11:48.637Z,27.60
2023-04-28T11:14:25.341Z,28.01
2023-04-28T11:17:04.846Z,27.71
2023-04-28T11:19:49.697Z,27.92
2023-04-28T11:22:27.013Z,27.83
2023-04-28T11:25:16.588Z,28.43
2023-04-28T11:27:52.849Z,28.19
2023-04-28T11:30:34.147Z,27.95
2023-04-28T11:33:15.895Z,27.88
2023-04-28T11:35:57.302Z,27.99
2023-04-28T11:38:29.791Z,27.63
2023-04-28T11:41:16.201Z,28.31
2023-04-28T11:44:01.816Z,28.35
2023-04-28T11:47:10.643Z,28.17
2023-04-28T11:50:10.505Z,28.44
2023-04-28T11:52:53.956Z,28.42
2023-04-28T11:55:23.345Z,28.65
2023-04-28T11:58:24.193Z,29.05
2023-04-28T12:01:20.020Z,28.89
2023-04-28T12:03:55.241Z,28.82
2023-04-28T12:06:28.647Z,28.92
2023-04-28T12:08:58.523Z,28.75
2023-04-28T12:11:33.912Z,29.06
2023-04-28T12:14:17.315Z,28.74
2023-04-28T12:16:56.782Z,28.89
2023-04-28T12:19:33.033Z,28.91
2023-04-28T12:22:10.132Z,28.76
2023-04-28T12:24:51.062Z,28.95
2023-04-28T12:27:33.061Z,29.13
2023-04-28T12:30:28.663Z,29.26
2023-04-28T12:33:21.984Z,29.38
2023-04-28T12:36:00.271Z,29.95
2023-04-28T12:38:35.297Z,29.68
2023-04-28T12:41:12.398Z,29.32
2023-04-28T12:43:41.530Z,29.69
2023-04-28T12:46:17.397Z,29.28
2023-04-28T12:49:01.406Z,29.32
2023-04-28T12:54:28.840Z,29.24
2023-04-28T12:57:10.010Z,28.86
2023-04-28T12:59:46.177Z,28.44
2023-04-28T13:02:20.982Z,28.86
2023-04-28T13:05:17.291Z,28.41
2023-04-28T13:07:58.004Z,28.76
2023-04-28T13:10:41.563Z,28.44
2023-04-28T13:13:17.898Z,28.17
2023-04-28T13:15:56.462Z,28.39
2023-04-28T13:18:35.218Z,27.78
2023-04-28T13:21:08.837Z,27.48
2023-04-28T13:23:55.383Z,27.69
2023-04-28T13:30:02.418Z,28.43
2023-04-28T13:32:32.061Z,27.62
2023-04-28T13:35:05.034Z,28.10
2023-04-28T13:37:32.290Z,27.71
2023-04-28T13:39:59.702Z,28.28
2023-04-28T13:42:34.740Z,28.08
2023-04-28T13:45:09.022Z,28.31
2023-04-28T13:48:06.730Z,27.71
2023-04-28T13:50:52.591Z,27.71
2023-04-28T13:53:34.535Z,27.47
2023-04-28T13:56:08.519Z,26.80
2023-04-28T13:58:55.468Z,27.46
2023-04-28T14:01:38.912Z,26.80
2023-04-28T14:04:18.554Z,27.10
2023-04-28T14:06:53.113Z,26.71
2023-04-28T14:09:26.499Z,26.66
2023-04-28T14:12:07.043Z,26.75
2023-04-28T14:14:56.476Z,26.48
2023-04-28T14:17:37.422Z,26.74
2023-04-28T14:20:13.302Z,26.70
2023-04-28T14:22:53.424Z,26.69
2023-04-28T14:25:35.257Z,26.48
2023-04-28T14:28:10.102Z,26.31
2023-04-28T14:30:48.021Z,26.47
2023-04-28T14:33:20.786Z,26.63
2023-04-28T14:36:05.728Z,26.53
2023-04-28T14:38:38.968Z,27.02
2023-04-28T14:41:09.982Z,26.67
2023-04-28T14:43:45.397Z,26.69
2023-04-28T14:46:13.254Z,26.84
2023-04-28T14:48:42.809Z,27.01
2023-04-28T14:51:10.648Z,26.55
2023-04-28T14:53:41.331Z,27.03
2023-04-28T14:56:18.597Z,27.25
2023-04-28T14:58:50.216Z,27.54
2023-04-28T15:01:18.586Z,27.17
2023-04-28T15:03:47.767Z,27.09
2023-04-28T15:06:18.243Z,27.02
2023-04-28T15:08:46.096Z,27.03
2023-04-28T15:11:15.822Z,26.92
2023-04-28T15:13:46.891Z,27.03
2023-04-28T15:16:14.338Z,26.79
2023-04-28T15:18:44.882Z,27.07
2023-04-28T15:21:14.907Z,26.84
2023-04-28T15:23:43.977Z,26.88
2023-04-28T15:26:12.959Z,27.02
2023-04-28T15:28:45.510Z,27.11
2023-04-28T15:31:13.152Z,27.15
2023-04-28T15:33:40.892Z,27.16
2023-04-28T15:36:14.144Z,27.27
2023-04-28T15:38:42.826Z,27.47
2023-04-28T15:41:12.153Z,27.74
2023-04-28T15:43:44.764Z,27.36
2023-04-28T15:46:19.481Z,27.54
2023-04-28T15:48:47.696Z,27.19
2023-04-28T15:51:19.255Z,27.39
2023-04-28T15:53:50.806Z,27.37
2023-04-28T15:56:19.656Z,27.28
2023-04-28T15:58:48.128Z,27.24
2023-04-28T16:01:16.414Z,27.33
2023-04-28T16:03:48.322Z,27.39
2023-04-28T16:06:15.966Z,27.37
2023-04-28T16:08:46.858Z,27.12
2023-04-28T16:11:22.520Z,27.28
2023-04-28T16:13:50.185Z,27.34
2023-04-28T16:16:18.011Z,26.48
2023-04-28T16:18:45.947Z,26.89
2023-04-28T16:21:16.640Z,26.88
2023-04-28T16:23:50.592Z,26.72
2023-04-28T16:26:18.075Z,26.51
2023-04-28T16:28:51.328Z,26.48
2023-04-28T16:31:18.620Z,26.42
2023-04-28T16:33:48.463Z,26.19
2023-04-28T16:36:24.355Z,26.41
2023-04-28T16:38:52.264Z,26.42
2023-04-28T16:41:19.448Z,26.27
2023-04-28T16:43:49.374Z,26.22
2023-04-28T16:46:18.487Z,26.00
2023-04-28T16:48:53.418Z,25.73
2023-04-28T16:51:23.325Z,25.82
2023-04-28T16:53:50.513Z,26.04
2023-04-28T16:56:20.580Z,25.80
2023-04-28T16:58:49.923Z,25.92
2023-04-28T17:01:17.243Z,26.01
2023-04-28T17:03:50.998Z,26.01
2023-04-28T17:06:18.492Z,25.82
2023-04-28T17:08:45.642Z,25.75
2023-04-28T17:11:19.941Z,25.91
2023-04-28T17:13:47.415Z,26.09
2023-04-28T17:16:18.158Z,26.06
2023-04-28T17:18:48.458Z,25.87
2023-04-28T17:21:20.139Z,25.94
2023-04-28T17:23:47.582Z,25.87
2023-04-28T17:26:19.164Z,25.80
2023-04-28T17:28:46.586Z,25.87
2023-04-28T17:31:17.047Z,25.90
2023-04-28T17:33:44.330Z,25.84
2023-04-28T17:36:13.943Z,25.72
2023-04-28T17:38:41.323Z,25.66
2023-04-28T17:41:08.705Z,25.74
2023-04-28T17:43:36.948Z,25.56
2023-04-28T17:46:04.609Z,25.62
2023-04-28T17:48:32.307Z,25.57
2023-04-28T17:51:00.008Z,25.72
2023-04-28T17:53:27.223Z,24.91
2023-04-28T17:55:54.473Z,25.49
2023-04-28T17:58:28.966Z,25.49
2023-04-28T18:01:07.035Z,25.57
2023-04-28T18:03:37.005Z,25.54
2023-04-28T18:06:10.480Z,25.58
2023-04-28T18:08:37.731Z,25.60
2023-04-28T18:11:08.373Z,25.61
2023-04-28T18:13:38.599Z,25.48
2023-04-28T18:16:06.138Z,25.55
2023-04-28T18:18:35.928Z,25.53
2023-04-28T18:21:03.374Z,25.47
2023-04-28T18:23:31.193Z,25.39
2023-04-28T18:26:02.194Z,25.20
2023-04-28T18:28:37.001Z,25.25
2023-04-28T18:31:07.680Z,25.19
2023-04-28T18:33:37.299Z,25.13
2023-04-28T18:36:07.532Z,25.07
2023-04-28T18:38:36.773Z,25.07
2023-04-28T18:41:15.072Z,24.96
2023-04-28T18:43:46.049Z,24.95
2023-04-28T18:46:13.891Z,24.83
2023-04-28T18:48:41.382Z,24.67
2023-04-28T18:51:08.847Z,24.57
2023-04-28T18:53:36.800Z,24.66
2023-04-28T18:56:07.747Z,24.59
2023-04-28T18:58:40.598Z,24.32
2023-04-28T19:01:17.981Z,24.39
2023-04-28T19:03:45.686Z,24.47
2023-04-28T19:06:13.763Z,24.45
2023-04-28T19:08:45.707Z,24.29
2023-04-28T19:11:12.938Z,24.25
2023-04-28T19:13:44.841Z,24.14
2023-04-28T19:16:13.976Z,24.32
2023-04-28T19:18:43.237Z,24.23
2023-04-28T19:21:14.095Z,24.20
2023-04-28T19:23:49.011Z,24.26
2023-04-28T19:26:16.756Z,24.25
2023-04-28T19:28:44.597Z,24.30
2023-04-28T19:31:11.985Z,24.30
2023-04-28T19:33:39.193Z,24.11
2023-04-28T19:36:10.110Z,24.18
2023-04-28T19:38:39.548Z,24.22
2023-04-28T19:41:09.966Z,24.27
2023-04-28T19:43:41.012Z,24.25
2023-04-28T19:46:11.664Z,24.21
2023-04-28T19:48:44.091Z,24.21
2023-04-28T19:51:11.605Z,24.27
2023-04-28T19:53:41.989Z,24.19
2023-04-28T19:56:10.290Z,24.19
2023-04-28T19:58:40.993Z,24.23
2023-04-28T20:01:13.787Z,24.28
2023-04-28T20:03:41.743Z,24.25
2023-04-28T20:06:12.076Z,24.26
2023-04-28T20:08:42.229Z,24.32
2023-04-28T20:11:15.824Z,24.30
2023-04-28T20:13:43.105Z,24.26
2023-04-28T20:16:13.111Z,24.24
2023-04-28T20:18:43.134Z,24.30
2023-04-28T20:21:13.062Z,24.29
2023-04-28T20:23:49.187Z,24.21
2023-04-28T20:26:18.179Z,24.25
2023-04-28T20:28:49.638Z,24.22
2023-04-28T20:31:18.641Z,24.26
2023-04-28T20:33:46.324Z,24.26
2023-04-28T20:36:13.639Z,24.25
2023-04-28T20:38:43.983Z,24.27
2023-04-28T20:41:13.918Z,24.27
2023-04-28T20:43:44.014Z,24.26
2023-04-28T20:46:16.095Z,24.28
2023-04-28T20:48:43.929Z,24.28
2023-04-28T20:51:13.808Z,24.25
2023-04-28T20:53:42.775Z,24.30
2023-04-28T20:56:16.567Z,24.29
2023-04-28T20:58:48.165Z,24.27
2023-04-28T21:01:16.272Z,24.33
2023-04-28T21:03:48.120Z,24.33
2023-04-28T21:06:26.858Z,24.27
2023-04-28T21:08:56.122Z,24.24
2023-04-28T21:11:23.400Z,24.22
2023-04-28T21:13:53.166Z,24.24
2023-04-28T21:16:22.759Z,24.28
2023-04-28T21:18:56.278Z,24.30
2023-04-28T21:21:25.977Z,24.29
2023-04-28T21:23:56.179Z,24.27
2023-04-28T21:26:26.986Z,24.25
2023-04-28T21:28:54.879Z,24.31
2023-04-28T21:31:22.055Z,24.29
2023-04-28T21:33:49.806Z,24.28
2023-04-28T21:36:19.261Z,24.27
2023-04-28T21:38:46.889Z,24.30
2023-04-28T21:41:14.416Z,24.26
2023-04-28T21:43:41.499Z,24.29
2023-04-28T21:46:09.955Z,24.23
2023-04-28T21:48:39.550Z,24.23
2023-04-28T21:51:07.210Z,23.90
2023-04-28T21:53:35.840Z,24.02
2023-04-28T21:56:04.478Z,24.00
2023-04-28T21:58:36.046Z,24.12
2023-04-28T22:01:05.537Z,24.14
2023-04-28T22:03:35.496Z,24.12
2023-04-28T22:06:03.388Z,24.20
2023-04-28T22:08:31.973Z,24.19
2023-04-28T22:11:00.823Z,24.21
2023-04-28T22:13:30.501Z,24.17
2023-04-28T22:15:59.339Z,24.18
2023-04-28T22:18:26.634Z,24.26
2023-04-28T22:20:54.289Z,24.26
2023-04-28T22:23:21.521Z,24.25
2023-04-28T22:25:49.353Z,24.30
2023-04-28T22:28:21.584Z,24.34
2023-04-28T22:30:50.280Z,24.34
2023-04-28T22:33:17.933Z,24.30
2023-04-28T22:35:45.594Z,24.31
2023-04-28T22:38:12.885Z,24.31
2023-04-28T22:40:40.193Z,24.29
2023-04-28T22:43:07.493Z,24.31
2023-04-28T22:45:34.634Z,24.31
2023-04-28T22:48:04.360Z,24.28
2023-04-28T22:50:31.750Z,24.32
2023-04-28T22:52:59.010Z,24.32
2023-04-28T22:55:26.249Z,24.35
2023-04-28T22:57:54.342Z,24.32
2023-04-28T23:00:21.581Z,24.34
2023-04-28T23:02:48.878Z,24.32
2023-04-28T23:05:16.533Z,24.30
2023-04-28T23:07:43.782Z,24.30
2023-04-28T23:10:14.291Z,24.29
2023-04-28T23:12:45.059Z,24.24
2023-04-28T23:15:12.314Z,24.25
2023-04-28T23:17:42.215Z,24.22
2023-04-28T23:20:10.255Z,24.24
2023-04-28T23:22:37.325Z,24.22
2023-04-28T23:25:04.864Z,24.18
2023-04-28T23:27:32.242Z,24.23
2023-04-28T23:29:59.636Z,24.20
2023-04-28T23:32:27.846Z,24.24
2023-04-28T23:34:55.044Z,24.21
2023-04-28T23:37:22.370Z,24.19
2023-04-28T23:39:49.780Z,24.18
2023-04-28T23:42:17.711Z,24.21
2023-04-28T23:44:44.844Z,24.23
2023-04-28T23:47:12.261Z,24.23
2023-04-28T23:49:39.873Z,24.25
2023-04-28T23:52:10.592Z,24.27
2023-04-28T23:54:37.799Z,24.25
2023-04-28T23:57:04.798Z,24.26
2023-04-28T23:59:32.514Z,24.25
