createdAt,value
2018-05-06T00:03:12.167Z,0
2018-05-06T00:08:12.261Z,0
2018-05-06T00:13:12.652Z,0
2018-05-06T00:18:12.099Z,0
2018-05-06T00:23:12.399Z,0
2018-05-06T00:28:12.733Z,0
2018-05-06T00:33:12.073Z,0
2018-05-06T00:38:12.447Z,0
2018-05-06T00:43:11.765Z,0
2018-05-06T00:48:12.142Z,0
2018-05-06T00:53:12.599Z,0
2018-05-06T00:58:11.890Z,0
2018-05-06T01:03:12.298Z,0
2018-05-06T01:08:12.422Z,0
2018-05-06T01:13:12.610Z,0
2018-05-06T01:18:12.048Z,0
2018-05-06T01:23:12.417Z,0
2018-05-06T01:28:12.453Z,0
2018-05-06T01:33:11.959Z,0
2018-05-06T01:38:12.367Z,0
2018-05-06T01:43:11.867Z,0
2018-05-06T01:48:12.317Z,0
2018-05-06T01:53:12.659Z,0
2018-05-06T01:58:11.978Z,0
2018-05-06T02:03:12.395Z,0
2018-05-06T02:08:11.855Z,0
2018-05-06T02:13:12.225Z,0
2018-05-06T02:18:12.677Z,0
2018-05-06T02:23:11.900Z,0
2018-05-06T02:28:12.347Z,0
2018-05-06T02:33:12.811Z,0
2018-05-06T02:38:12.221Z,0
2018-05-06T02:43:12.578Z,0
2018-05-06T02:48:12.045Z,0
2018-05-06T02:53:12.469Z,0
2018-05-06T02:58:12.779Z,0
2018-05-06T03:03:12.415Z,0
2018-05-06T03:08:12.769Z,0
2018-05-06T03:13:12.112Z,0
2018-05-06T03:18:12.449Z,0
2018-05-06T03:23:12.796Z,0
2018-05-06T03:28:12.234Z,0
2018-05-06T03:33:12.724Z,0
2018-05-06T03:38:12.115Z,0
2018-05-06T03:43:12.513Z,5
2018-05-06T03:48:11.977Z,5
2018-05-06T03:53:12.384Z,7
2018-05-06T03:58:12.808Z,7
2018-05-06T04:03:12.322Z,9.5
2018-05-06T04:08:12.316Z,9.5
2018-05-06T04:13:12.835Z,12
2018-05-06T04:18:12.374Z,12
2018-05-06T04:23:12.762Z,14
2018-05-06T04:28:12.163Z,14
2018-05-06T04:33:12.723Z,16
2018-05-06T04:38:12.286Z,16
2018-05-06T04:43:12.807Z,18
2018-05-06T04:48:12.253Z,18
2018-05-06T04:53:12.130Z,21.8
2018-05-06T04:58:12.511Z,21.8
2018-05-06T05:03:13.037Z,21
2018-05-06T05:08:12.433Z,21
2018-05-06T05:13:12.834Z,23
2018-05-06T05:18:12.200Z,23
2018-05-06T05:23:12.477Z,25
2018-05-06T05:28:12.865Z,25
2018-05-06T05:33:12.233Z,26
2018-05-06T05:38:12.527Z,26
2018-05-06T05:43:12.746Z,31
2018-05-06T05:48:12.037Z,31
2018-05-06T05:53:12.275Z,43.4
2018-05-06T05:58:12.485Z,43.4
2018-05-06T06:03:12.192Z,121.4
2018-05-06T06:08:12.886Z,121.4
2018-05-06T06:13:12.095Z,328.8
2018-05-06T06:18:13.110Z,328.8
2018-05-06T06:23:12.394Z,356.4
2018-05-06T06:28:12.709Z,356.4
2018-05-06T06:33:12.954Z,383.2
2018-05-06T06:38:12.287Z,383.2
2018-05-06T06:43:12.578Z,410.5
2018-05-06T06:48:12.954Z,410.5
2018-05-06T06:53:12.316Z,435.2
2018-05-06T06:58:12.480Z,435.2
2018-05-06T07:03:12.958Z,459.7
2018-05-06T07:08:12.307Z,459.7
2018-05-06T07:13:12.668Z,484.6
2018-05-06T07:18:12.887Z,484.6
2018-05-06T07:23:12.395Z,506.5
2018-05-06T07:28:12.756Z,506.5
2018-05-06T07:33:13.281Z,529
2018-05-06T07:38:12.533Z,529
2018-05-06T07:43:12.870Z,547.8
2018-05-06T07:48:13.103Z,547.8
2018-05-06T07:53:12.373Z,574.6
2018-05-06T07:58:12.691Z,574.6
2018-05-06T08:03:13.059Z,595
2018-05-06T08:08:12.313Z,595
2018-05-06T08:13:12.628Z,615.8
2018-05-06T08:18:12.844Z,615.8
2018-05-06T08:23:13.170Z,634.8
2018-05-06T08:28:12.403Z,634.8
2018-05-06T08:33:12.761Z,650.2
2018-05-06T08:38:13.025Z,650.2
2018-05-06T08:43:12.244Z,671.8
2018-05-06T08:48:12.549Z,671.8
2018-05-06T08:53:12.880Z,688.8
2018-05-06T08:58:13.167Z,688.8
2018-05-06T09:03:12.606Z,705.3
2018-05-06T09:08:12.620Z,705.3
2018-05-06T09:13:13.000Z,718.8
2018-05-06T09:18:13.248Z,718.8
2018-05-06T09:23:12.509Z,735.5
2018-05-06T09:28:12.844Z,735.5
2018-05-06T09:33:13.205Z,744
2018-05-06T09:38:12.555Z,744
2018-05-06T09:43:12.805Z,754.5
2018-05-06T09:48:13.149Z,754.5
2018-05-06T09:53:12.359Z,764.5
2018-05-06T09:58:12.579Z,764.5
2018-05-06T10:03:12.893Z,772.8
2018-05-06T10:08:12.789Z,772.8
2018-05-06T10:13:13.095Z,781
2018-05-06T10:18:12.537Z,781
2018-05-06T10:23:12.765Z,788.8
2018-05-06T10:28:13.091Z,788.8
2018-05-06T10:33:12.499Z,792.5
2018-05-06T10:38:12.794Z,792.5
2018-05-06T10:43:13.046Z,799.3
2018-05-06T10:48:13.457Z,799.3
2018-05-06T10:53:12.689Z,802.2
2018-05-06T10:58:12.973Z,802.2
2018-05-06T11:03:13.533Z,803.8
2018-05-06T11:08:12.783Z,803.8
2018-05-06T11:13:13.077Z,807
2018-05-06T11:18:13.396Z,807
2018-05-06T11:23:12.689Z,807
2018-05-06T11:28:12.898Z,807
2018-05-06T11:33:13.337Z,802.3
2018-05-06T11:38:12.627Z,802.3
2018-05-06T11:43:12.879Z,802
2018-05-06T11:48:13.277Z,802
2018-05-06T11:53:12.568Z,800
2018-05-06T11:58:12.833Z,800
2018-05-06T12:03:13.204Z,793.8
2018-05-06T12:08:12.524Z,793.8
2018-05-06T12:13:12.715Z,788.2
2018-05-06T12:18:13.037Z,788.2
2018-05-06T12:23:13.303Z,780.5
2018-05-06T12:28:12.549Z,780.5
2018-05-06T12:33:12.953Z,772
2018-05-06T12:38:13.346Z,772
2018-05-06T12:43:12.914Z,761.7
2018-05-06T12:48:13.232Z,761.7
2018-05-06T12:53:13.480Z,751.5
2018-05-06T12:58:12.732Z,751.5
2018-05-06T13:03:13.214Z,741
2018-05-06T13:08:12.643Z,741
2018-05-06T13:13:12.661Z,728.8
2018-05-06T13:18:12.992Z,728.8
2018-05-06T13:23:13.279Z,714.6
2018-05-06T13:28:12.598Z,714.6
2018-05-06T13:33:12.898Z,699.6
2018-05-06T13:38:13.294Z,699.6
2018-05-06T13:43:12.651Z,685.6
2018-05-06T13:48:12.845Z,685.6
2018-05-06T13:53:13.175Z,669.2
2018-05-06T13:58:12.740Z,669.2
2018-05-06T14:03:13.096Z,648.8
2018-05-06T14:08:13.443Z,648.8
2018-05-06T14:13:12.888Z,631
2018-05-06T14:18:13.176Z,631
2018-05-06T14:23:13.476Z,613.5
2018-05-06T14:28:12.696Z,613.5
2018-05-06T14:33:13.024Z,589.8
2018-05-06T14:38:13.327Z,589.8
2018-05-06T14:43:12.621Z,569.6
2018-05-06T14:48:12.937Z,569.6
2018-05-06T14:53:13.269Z,549.5
2018-05-06T14:58:13.507Z,549.5
2018-05-06T15:03:12.930Z,526.6
2018-05-06T15:08:13.251Z,526.6
2018-05-06T15:13:12.876Z,507.4
2018-05-06T15:18:13.349Z,507.4
2018-05-06T15:23:13.661Z,481.2
2018-05-06T15:28:12.901Z,481.2
2018-05-06T15:33:13.210Z,433.6
2018-05-06T15:38:13.556Z,433.6
2018-05-06T15:43:13.170Z,96.6
2018-05-06T15:48:13.361Z,96.6
2018-05-06T15:53:13.605Z,113.6
2018-05-06T15:58:12.794Z,113.6
2018-05-06T16:03:13.211Z,91.8
2018-05-06T16:08:13.644Z,91.8
2018-05-06T16:13:13.300Z,47
2018-05-06T16:18:13.612Z,47
2018-05-06T16:23:12.938Z,46.6
2018-05-06T16:28:13.296Z,46.6
2018-05-06T16:33:13.623Z,59.8
2018-05-06T16:38:12.838Z,59.8
2018-05-06T16:43:13.176Z,55.8
2018-05-06T16:48:13.564Z,55.8
2018-05-06T16:53:12.751Z,31
2018-05-06T16:58:13.043Z,31
2018-05-06T17:03:13.379Z,25.8
2018-05-06T17:08:13.690Z,25.8
2018-05-06T17:13:13.755Z,23.5
2018-05-06T17:18:13.107Z,23.5
2018-05-06T17:23:13.426Z,21
2018-05-06T17:28:13.765Z,21
2018-05-06T17:33:13.218Z,20.3
2018-05-06T17:38:13.489Z,20.3
2018-05-06T17:43:13.888Z,18
2018-05-06T17:48:13.267Z,18
2018-05-06T17:53:13.577Z,16
2018-05-06T17:58:12.819Z,16
2018-05-06T18:03:13.192Z,14
2018-05-06T18:08:13.506Z,14
2018-05-06T18:13:12.942Z,12
2018-05-06T18:18:13.277Z,12
2018-05-06T18:23:13.716Z,11
2018-05-06T18:28:13.102Z,11
2018-05-06T18:33:13.552Z,9
2018-05-06T18:38:13.866Z,9
2018-05-06T18:43:13.144Z,7
2018-05-06T18:48:13.412Z,7
2018-05-06T18:53:13.744Z,3.3
2018-05-06T18:58:13.158Z,3.3
2018-05-06T19:03:13.570Z,0
2018-05-06T19:08:12.919Z,0
2018-05-06T19:13:13.808Z,0
2018-05-06T19:18:13.141Z,0
2018-05-06T19:23:13.388Z,0
2018-05-06T19:28:13.762Z,0
2018-05-06T19:33:13.084Z,0
2018-05-06T19:38:13.359Z,0
2018-05-06T19:43:13.687Z,0
2018-05-06T19:48:13.061Z,0
2018-05-06T19:53:13.389Z,0
2018-05-06T19:58:13.657Z,0
2018-05-06T20:03:13.123Z,0
2018-05-06T20:08:13.361Z,0
2018-05-06T20:13:13.578Z,0
2018-05-06T20:18:13.896Z,0
2018-05-06T20:23:13.242Z,0
2018-05-06T20:28:13.475Z,0
2018-05-06T20:33:13.927Z,0
2018-05-06T20:38:13.382Z,0
2018-05-06T20:43:13.619Z,0
2018-05-06T20:48:14.013Z,0
2018-05-06T20:53:13.475Z,0
2018-05-06T20:58:13.803Z,0
2018-05-06T21:03:13.217Z,0
2018-05-06T21:08:13.542Z,0
2018-05-06T21:13:13.817Z,0
2018-05-06T21:18:13.183Z,0
2018-05-06T21:23:13.543Z,0
2018-05-06T21:28:13.826Z,0
2018-05-06T21:33:13.305Z,0
2018-05-06T21:38:13.701Z,0
2018-05-06T21:43:14.098Z,0
2018-05-06T21:48:13.393Z,0
2018-05-06T21:53:13.627Z,0
2018-05-06T21:58:13.965Z,0
2018-05-06T22:03:13.284Z,0
2018-05-06T22:08:13.609Z,0
2018-05-06T22:13:14.023Z,0
2018-05-06T22:18:13.375Z,0
2018-05-06T22:23:13.533Z,0
2018-05-06T22:28:13.849Z,0
2018-05-06T22:33:14.267Z,0
2018-05-06T22:38:13.613Z,0
2018-05-06T22:43:13.855Z,0
2018-05-06T22:48:14.136Z,0
2018-05-06T22:53:13.396Z,0
2018-05-06T22:58:13.610Z,0
2018-05-06T23:03:13.490Z,0
2018-05-06T23:08:13.804Z,0
2018-05-06T23:13:14.460Z,0
2018-05-06T23:18:13.765Z,0
2018-05-06T23:23:13.893Z,0
2018-05-06T23:28:14.269Z,0
2018-05-06T23:33:13.702Z,0
2018-05-06T23:38:14.126Z,0
2018-05-06T23:43:13.339Z,0
2018-05-06T23:48:13.730Z,0
2018-05-06T23:53:13.997Z,0
2018-05-06T23:58:14.341Z,0
