createdAt,value
2018-07-05T00:00:39.589Z,27.00
2018-07-05T00:05:54.134Z,26.90
2018-07-05T00:11:08.637Z,26.90
2018-07-05T00:16:25.049Z,26.90
2018-07-05T00:21:39.664Z,26.90
2018-07-05T00:26:54.456Z,26.90
2018-07-05T00:32:09.131Z,26.90
2018-07-05T00:37:23.994Z,26.90
2018-07-05T00:47:46.896Z,26.90
2018-07-05T00:53:01.539Z,26.90
2018-07-05T00:58:16.173Z,26.90
2018-07-05T01:03:30.948Z,26.90
2018-07-05T01:08:45.544Z,26.90
2018-07-05T01:14:00.080Z,26.90
2018-07-05T01:19:14.793Z,26.90
2018-07-05T01:24:29.334Z,26.90
2018-07-05T01:29:43.934Z,26.90
2018-07-05T01:34:58.469Z,26.90
2018-07-05T01:40:13.165Z,26.90
2018-07-05T01:45:27.894Z,26.90
2018-07-05T01:50:42.503Z,26.90
2018-07-05T01:55:57.310Z,26.90
2018-07-05T02:01:12.124Z,26.90
2018-07-05T02:06:26.796Z,26.90
2018-07-05T02:11:41.360Z,26.90
2018-07-05T02:16:56.023Z,26.80
2018-07-05T02:22:11.112Z,26.80
2018-07-05T02:27:25.615Z,26.80
2018-07-05T02:32:40.265Z,26.80
2018-07-05T02:38:00.253Z,26.80
2018-07-05T02:43:14.774Z,26.80
2018-07-05T02:48:29.470Z,26.80
2018-07-05T02:53:44.770Z,26.80
2018-07-05T02:58:59.296Z,26.80
2018-07-05T03:04:13.894Z,26.80
2018-07-05T03:09:28.514Z,26.80
2018-07-05T03:14:43.044Z,26.80
2018-07-05T03:19:57.740Z,26.90
2018-07-05T03:25:12.418Z,26.80
2018-07-05T03:30:27.116Z,26.80
2018-07-05T03:35:42.100Z,26.80
2018-07-05T03:40:56.631Z,26.90
2018-07-05T03:46:11.132Z,26.80
2018-07-05T03:51:25.658Z,26.90
2018-07-05T03:56:40.292Z,26.90
2018-07-05T04:01:55.140Z,26.90
2018-07-05T04:07:09.916Z,26.90
2018-07-05T04:12:24.424Z,26.90
2018-07-05T04:17:38.950Z,27.00
2018-07-05T04:22:53.949Z,27.00
2018-07-05T04:28:08.712Z,27.00
2018-07-05T04:33:23.194Z,27.00
2018-07-05T04:38:37.965Z,27.00
2018-07-05T04:43:52.642Z,27.00
2018-07-05T04:49:07.360Z,27.00
2018-07-05T04:54:22.248Z,27.00
2018-07-05T04:59:36.850Z,27.00
2018-07-05T05:04:51.530Z,27.00
2018-07-05T05:10:06.524Z,27.00
2018-07-05T05:15:21.572Z,27.00
2018-07-05T05:20:36.153Z,27.10
2018-07-05T05:25:50.896Z,27.20
2018-07-05T05:31:05.506Z,27.20
2018-07-05T05:36:20.359Z,27.30
2018-07-05T05:41:35.015Z,27.30
2018-07-05T05:46:50.535Z,27.40
2018-07-05T05:52:05.144Z,27.40
2018-07-05T06:06:51.118Z,27.50
2018-07-05T06:12:06.395Z,27.60
2018-07-05T06:17:20.945Z,27.70
2018-07-05T06:22:35.620Z,27.70
2018-07-05T06:27:50.463Z,27.70
2018-07-05T06:33:08.097Z,27.70
2018-07-05T06:38:22.927Z,27.80
2018-07-05T06:43:38.370Z,27.80
2018-07-05T06:48:53.336Z,27.80
2018-07-05T06:54:08.663Z,27.80
2018-07-05T06:59:23.353Z,27.80
2018-07-05T07:04:37.974Z,27.80
2018-07-05T07:09:52.574Z,27.70
2018-07-05T07:15:07.359Z,27.70
2018-07-05T07:20:22.084Z,27.80
2018-07-05T07:25:36.685Z,27.80
2018-07-05T07:30:51.176Z,27.90
2018-07-05T07:36:05.848Z,27.90
2018-07-05T07:41:20.554Z,28.00
2018-07-05T07:46:23.056Z,28.00
2018-07-05T07:51:25.576Z,27.90
2018-07-05T07:56:27.862Z,27.90
2018-07-05T08:01:30.106Z,27.80
2018-07-05T08:06:32.329Z,27.80
2018-07-05T08:11:34.990Z,27.80
2018-07-05T08:16:37.238Z,27.80
2018-07-05T08:21:39.498Z,27.80
2018-07-05T08:26:42.252Z,27.80
2018-07-05T08:31:45.158Z,27.90
2018-07-05T08:36:47.460Z,27.90
2018-07-05T08:41:49.985Z,27.90
2018-07-05T08:46:52.327Z,27.90
2018-07-05T08:51:54.569Z,27.90
2018-07-05T08:56:57.879Z,27.90
2018-07-05T09:07:02.677Z,28.00
2018-07-05T09:12:04.965Z,28.00
2018-07-05T09:17:07.669Z,28.00
2018-07-05T09:22:10.088Z,27.90
2018-07-05T09:27:12.400Z,27.90
2018-07-05T09:32:14.682Z,27.90
2018-07-05T09:37:17.269Z,27.90
2018-07-05T09:42:19.546Z,27.90
2018-07-05T09:47:21.822Z,27.90
2018-07-05T09:52:24.110Z,27.90
2018-07-05T09:57:26.330Z,27.90
2018-07-05T10:02:28.567Z,27.90
2018-07-05T10:07:30.863Z,27.90
2018-07-05T10:12:33.147Z,27.90
2018-07-05T10:17:36.228Z,27.90
2018-07-05T10:22:38.557Z,27.90
2018-07-05T10:27:40.922Z,27.90
2018-07-05T10:32:55.812Z,27.90
2018-07-05T10:38:00.414Z,27.90
2018-07-05T10:43:15.415Z,27.90
2018-07-05T10:48:29.879Z,27.90
2018-07-05T10:53:44.527Z,27.90
2018-07-05T10:58:59.108Z,27.90
2018-07-05T11:04:13.702Z,27.90
2018-07-05T11:09:28.249Z,27.90
2018-07-05T11:14:42.954Z,27.90
2018-07-05T11:19:57.692Z,27.90
2018-07-05T11:25:12.328Z,27.80
2018-07-05T11:30:27.165Z,27.80
2018-07-05T11:35:41.844Z,27.90
2018-07-05T11:40:56.446Z,27.80
2018-07-05T11:46:10.947Z,27.80
2018-07-05T11:51:25.573Z,27.80
2018-07-05T11:56:40.310Z,27.80
2018-07-05T12:01:55.052Z,27.80
2018-07-05T12:07:09.706Z,27.80
2018-07-05T12:12:24.205Z,27.80
2018-07-05T12:17:38.904Z,27.80
2018-07-05T12:22:53.526Z,27.80
2018-07-05T12:28:08.105Z,27.80
2018-07-05T12:33:22.734Z,27.80
2018-07-05T12:38:37.530Z,27.80
2018-07-05T12:43:52.335Z,27.80
2018-07-05T12:49:07.204Z,27.80
2018-07-05T12:59:30.556Z,27.80
2018-07-05T13:04:45.175Z,27.80
2018-07-05T13:09:59.668Z,27.80
2018-07-05T13:15:14.409Z,27.80
2018-07-05T13:20:28.989Z,27.80
2018-07-05T13:25:43.530Z,27.80
2018-07-05T13:30:58.188Z,27.80
2018-07-05T13:36:12.731Z,27.80
2018-07-05T13:41:27.259Z,27.80
2018-07-05T13:46:41.991Z,27.80
2018-07-05T13:51:56.797Z,27.80
2018-07-05T13:57:11.701Z,27.80
2018-07-05T14:02:26.329Z,27.80
2018-07-05T14:07:40.998Z,27.80
2018-07-05T14:12:55.572Z,27.90
2018-07-05T14:18:10.201Z,27.80
2018-07-05T14:23:24.888Z,27.80
2018-07-05T14:28:40.024Z,27.80
2018-07-05T14:33:54.845Z,27.80
2018-07-05T14:39:09.525Z,27.80
2018-07-05T14:44:24.198Z,27.80
2018-07-05T14:49:38.753Z,27.80
2018-07-05T14:54:53.492Z,27.80
2018-07-05T15:00:08.365Z,27.80
2018-07-05T15:05:22.962Z,27.80
2018-07-05T15:10:37.635Z,27.80
2018-07-05T15:15:53.246Z,27.80
2018-07-05T15:21:08.152Z,27.80
2018-07-05T15:26:22.605Z,27.80
2018-07-05T15:31:37.105Z,27.80
2018-07-05T15:36:51.686Z,27.80
2018-07-05T15:42:06.501Z,27.80
2018-07-05T15:47:21.340Z,27.80
2018-07-05T15:52:35.961Z,27.80
2018-07-05T15:57:50.739Z,27.80
2018-07-05T16:03:05.427Z,27.80
2018-07-05T16:08:20.550Z,27.80
2018-07-05T16:13:35.252Z,27.80
2018-07-05T16:18:49.797Z,27.80
2018-07-05T16:24:04.735Z,27.80
2018-07-05T16:29:19.637Z,27.80
2018-07-05T16:34:34.727Z,27.80
2018-07-05T16:39:49.718Z,27.80
2018-07-05T16:45:04.513Z,27.80
2018-07-05T16:50:19.161Z,27.80
2018-07-05T16:55:33.971Z,27.70
2018-07-05T17:00:48.727Z,27.80
2018-07-05T17:06:03.372Z,27.80
2018-07-05T17:11:17.992Z,27.70
2018-07-05T17:16:32.827Z,27.80
2018-07-05T17:21:47.558Z,27.80
2018-07-05T17:27:02.182Z,27.70
2018-07-05T17:32:16.981Z,27.70
2018-07-05T17:37:31.715Z,27.70
2018-07-05T17:42:46.412Z,27.70
2018-07-05T17:48:01.001Z,27.80
2018-07-05T17:53:15.576Z,27.70
2018-07-05T17:58:30.195Z,27.70
2018-07-05T18:03:44.785Z,27.70
2018-07-05T18:08:59.338Z,27.70
2018-07-05T18:14:13.861Z,27.70
2018-07-05T18:19:28.545Z,27.70
2018-07-05T18:24:43.130Z,27.70
2018-07-05T18:29:57.761Z,27.70
2018-07-05T18:35:12.395Z,27.70
2018-07-05T18:40:27.128Z,27.70
2018-07-05T18:45:41.699Z,27.70
2018-07-05T18:50:56.479Z,27.70
2018-07-05T18:56:11.204Z,27.70
2018-07-05T19:01:25.838Z,27.70
2018-07-05T19:06:40.346Z,27.70
2018-07-05T19:11:55.007Z,27.70
2018-07-05T19:17:09.656Z,27.70
2018-07-05T19:22:24.460Z,27.70
2018-07-05T19:28:41.956Z,27.70
2018-07-05T19:33:56.661Z,27.70
2018-07-05T19:39:11.423Z,27.70
2018-07-05T19:44:26.360Z,27.70
2018-07-05T19:49:41.043Z,27.70
2018-07-05T19:54:56.143Z,27.70
2018-07-05T20:00:10.675Z,27.70
2018-07-05T20:05:25.170Z,27.60
2018-07-05T20:10:39.821Z,27.70
2018-07-05T20:15:54.403Z,27.70
2018-07-05T20:21:09.066Z,27.70
2018-07-05T20:26:23.689Z,27.60
2018-07-05T20:31:38.566Z,27.60
2018-07-05T20:36:53.230Z,27.60
2018-07-05T20:42:09.572Z,27.60
2018-07-05T20:47:24.947Z,27.60
2018-07-05T20:52:39.969Z,27.60
2018-07-05T20:57:54.853Z,27.60
2018-07-05T21:03:10.558Z,27.90
2018-07-05T21:08:25.269Z,27.90
2018-07-05T21:13:39.849Z,27.90
2018-07-05T21:18:54.465Z,27.20
2018-07-05T21:24:09.770Z,26.90
2018-07-05T21:29:24.648Z,27.00
2018-07-05T21:34:39.294Z,26.80
2018-07-05T21:39:54.440Z,26.70
2018-07-05T21:45:09.013Z,27.00
2018-07-05T21:50:24.464Z,27.10
2018-07-05T21:55:38.917Z,27.30
2018-07-05T22:00:53.395Z,27.10
2018-07-05T22:06:07.888Z,26.90
2018-07-05T22:11:22.675Z,26.90
2018-07-05T22:16:41.521Z,26.90
2018-07-05T22:22:01.767Z,26.20
2018-07-05T22:27:21.636Z,26.10
2018-07-05T22:32:36.237Z,26.10
2018-07-05T22:37:50.805Z,26.00
2018-07-05T22:43:05.450Z,25.70
2018-07-05T22:48:19.997Z,25.90
2018-07-05T22:53:34.562Z,26.30
2018-07-05T22:58:49.193Z,26.20
2018-07-05T23:04:03.977Z,26.10
2018-07-05T23:09:18.559Z,25.90
2018-07-05T23:14:33.133Z,26.30
2018-07-05T23:19:47.645Z,26.40
2018-07-05T23:25:02.303Z,26.30
2018-07-05T23:30:17.277Z,26.40
2018-07-05T23:35:32.187Z,26.40
2018-07-05T23:40:46.782Z,26.30
2018-07-05T23:46:01.212Z,26.30
2018-07-05T23:51:16.317Z,26.70
2018-07-05T23:56:30.817Z,26.70
