createdAt,value
2023-01-30T00:01:31.808Z,15.68
2023-01-30T00:03:05.087Z,15.45
2023-01-30T00:04:38.214Z,16.33
2023-01-30T00:06:11.272Z,14.85
2023-01-30T00:07:44.813Z,14.43
2023-01-30T00:09:18.164Z,14.85
2023-01-30T00:10:50.543Z,14.88
2023-01-30T00:12:25.402Z,14.98
2023-01-30T00:13:58.925Z,15.18
2023-01-30T00:15:31.134Z,14.85
2023-01-30T00:17:04.883Z,15.00
2023-01-30T00:18:38.938Z,15.68
2023-01-30T00:20:15.680Z,14.90
2023-01-30T00:21:49.082Z,15.32
2023-01-30T00:23:21.493Z,16.38
2023-01-30T00:24:54.655Z,14.93
2023-01-30T00:26:28.088Z,15.45
2023-01-30T00:28:03.358Z,13.57
2023-01-30T00:29:36.479Z,16.67
2023-01-30T00:31:10.817Z,15.75
2023-01-30T00:32:43.213Z,15.80
2023-01-30T00:34:16.468Z,15.18
2023-01-30T00:35:51.905Z,14.40
2023-01-30T00:37:25.170Z,15.15
2023-01-30T00:38:59.119Z,14.73
2023-01-30T00:40:32.343Z,15.55
2023-01-30T00:42:23.831Z,14.90
2023-01-30T00:44:16.092Z,13.52
2023-01-30T00:46:09.324Z,13.05
2023-01-30T00:47:42.659Z,14.98
2023-01-30T00:49:16.515Z,14.25
2023-01-30T00:50:49.672Z,14.10
2023-01-30T00:52:22.801Z,14.00
2023-01-30T00:53:57.879Z,13.90
2023-01-30T00:55:31.163Z,15.32
2023-01-30T00:57:04.829Z,15.27
2023-01-30T00:58:38.123Z,14.73
2023-01-30T01:00:17.938Z,14.43
2023-01-30T01:01:50.191Z,12.80
2023-01-30T01:03:24.136Z,15.18
2023-01-30T01:04:57.260Z,13.00
2023-01-30T01:06:30.969Z,13.73
2023-01-30T01:08:03.888Z,14.00
2023-01-30T01:09:37.166Z,13.82
2023-01-30T01:11:11.154Z,12.70
2023-01-30T01:12:45.189Z,14.48
2023-01-30T01:14:21.270Z,15.25
2023-01-30T01:15:56.008Z,15.60
2023-01-30T01:17:29.077Z,13.88
2023-01-30T01:19:02.740Z,11.77
2023-01-30T01:20:35.199Z,15.93
2023-01-30T01:22:09.360Z,12.98
2023-01-30T01:23:42.864Z,14.30
2023-01-30T01:25:16.570Z,12.07
2023-01-30T01:26:49.933Z,14.30
2023-01-30T01:28:24.144Z,13.02
2023-01-30T01:29:57.466Z,14.43
2023-01-30T01:31:32.470Z,12.07
2023-01-30T01:34:41.524Z,13.55
2023-01-30T01:36:29.318Z,13.85
2023-01-30T01:38:07.917Z,12.38
2023-01-30T01:39:58.668Z,12.70
2023-01-30T01:43:19.833Z,12.43
2023-01-30T01:45:14.102Z,12.18
2023-01-30T01:46:53.562Z,11.20
2023-01-30T01:48:31.181Z,12.40
2023-01-30T01:50:07.483Z,13.45
2023-01-30T01:51:49.788Z,11.57
2023-01-30T01:53:27.507Z,13.73
2023-01-30T01:55:05.128Z,11.63
2023-01-30T01:56:44.865Z,10.35
2023-01-30T01:58:24.226Z,10.68
2023-01-30T02:02:01.971Z,10.75
2023-01-30T02:03:43.481Z,8.98
2023-01-30T02:05:19.424Z,8.60
2023-01-30T02:06:52.906Z,7.85
2023-01-30T02:08:33.360Z,8.80
2023-01-30T02:10:11.831Z,7.20
2023-01-30T02:11:55.499Z,7.20
2023-01-30T02:13:29.005Z,7.15
2023-01-30T02:15:03.782Z,7.10
2023-01-30T02:16:38.782Z,8.00
2023-01-30T02:18:14.704Z,6.10
2023-01-30T02:19:55.569Z,7.03
2023-01-30T02:24:17.808Z,6.35
2023-01-30T02:26:22.171Z,7.25
2023-01-30T02:28:29.503Z,6.82
2023-01-30T02:30:53.516Z,5.93
2023-01-30T02:32:35.958Z,6.70
2023-01-30T02:34:37.119Z,6.28
2023-01-30T02:36:20.065Z,6.53
2023-01-30T02:38:08.296Z,6.78
2023-01-30T02:39:55.316Z,7.03
2023-01-30T02:41:38.142Z,6.75
2023-01-30T02:43:24.227Z,6.47
2023-01-30T02:45:08.626Z,6.60
2023-01-30T02:46:54.688Z,8.13
2023-01-30T02:48:37.616Z,7.25
2023-01-30T02:50:19.504Z,9.32
2023-01-30T02:51:54.855Z,8.50
2023-01-30T02:55:18.900Z,8.48
2023-01-30T02:56:55.427Z,8.50
2023-01-30T02:58:35.731Z,7.70
2023-01-30T03:00:11.381Z,10.10
2023-01-30T03:02:28.554Z,11.13
2023-01-30T03:04:31.648Z,10.30
2023-01-30T03:06:34.422Z,11.98
2023-01-30T03:08:25.091Z,9.60
2023-01-30T03:10:08.323Z,10.18
2023-01-30T03:11:58.734Z,11.48
2023-01-30T03:13:49.251Z,11.27
2023-01-30T03:15:31.284Z,10.15
2023-01-30T03:17:08.985Z,10.30
2023-01-30T03:18:42.981Z,10.77
2023-01-30T03:20:19.886Z,12.32
2023-01-30T03:21:53.097Z,11.70
2023-01-30T03:23:26.257Z,10.75
2023-01-30T03:24:59.706Z,10.48
2023-01-30T03:26:38.767Z,10.68
2023-01-30T03:28:15.762Z,10.23
2023-01-30T03:29:50.071Z,10.60
2023-01-30T03:31:22.457Z,12.32
2023-01-30T03:32:57.385Z,11.13
2023-01-30T03:34:30.857Z,12.10
2023-01-30T03:36:04.487Z,12.82
2023-01-30T03:37:37.602Z,12.27
2023-01-30T03:39:10.895Z,12.00
2023-01-30T03:40:43.215Z,10.93
2023-01-30T03:42:16.499Z,11.02
2023-01-30T03:43:48.683Z,10.73
2023-01-30T03:45:22.624Z,11.05
2023-01-30T03:46:55.740Z,12.23
2023-01-30T03:48:31.023Z,10.27
2023-01-30T03:50:03.717Z,10.80
2023-01-30T03:51:37.961Z,11.10
2023-01-30T03:53:11.387Z,11.32
2023-01-30T03:54:45.034Z,12.88
2023-01-30T03:56:18.471Z,11.10
2023-01-30T03:57:57.676Z,9.98
2023-01-30T03:59:33.670Z,11.32
2023-01-30T04:01:12.581Z,11.15
2023-01-30T04:04:24.474Z,10.73
2023-01-30T04:05:56.913Z,11.50
2023-01-30T04:07:30.785Z,10.30
2023-01-30T04:09:03.091Z,10.60
2023-01-30T04:10:43.784Z,10.85
2023-01-30T04:12:17.728Z,11.88
2023-01-30T04:15:31.564Z,8.98
2023-01-30T04:17:21.792Z,9.27
2023-01-30T04:19:14.939Z,8.23
2023-01-30T04:20:49.888Z,9.52
2023-01-30T04:22:28.264Z,9.60
2023-01-30T04:24:01.493Z,9.32
2023-01-30T04:25:33.908Z,8.05
2023-01-30T04:27:07.368Z,7.50
2023-01-30T04:28:45.678Z,8.15
2023-01-30T04:30:19.818Z,7.95
2023-01-30T04:31:55.863Z,10.50
2023-01-30T04:33:32.433Z,8.75
2023-01-30T04:35:06.615Z,11.57
2023-01-30T04:36:41.703Z,9.52
2023-01-30T04:38:14.548Z,8.68
2023-01-30T04:39:47.841Z,8.93
2023-01-30T04:41:21.382Z,9.30
2023-01-30T04:42:54.859Z,10.48
2023-01-30T04:44:47.983Z,8.40
2023-01-30T04:46:25.388Z,8.88
2023-01-30T04:48:00.680Z,7.85
2023-01-30T04:49:33.805Z,7.15
2023-01-30T04:51:09.362Z,7.55
2023-01-30T04:52:48.787Z,7.72
2023-01-30T04:54:21.613Z,6.53
2023-01-30T04:55:55.936Z,7.43
2023-01-30T04:57:29.225Z,7.00
2023-01-30T04:59:02.492Z,7.60
2023-01-30T05:00:41.061Z,7.57
2023-01-30T05:02:14.792Z,6.47
2023-01-30T05:03:51.023Z,6.95
2023-01-30T05:05:25.305Z,6.57
2023-01-30T05:06:58.469Z,7.60
2023-01-30T05:08:34.178Z,5.93
2023-01-30T05:10:08.974Z,6.47
2023-01-30T05:11:42.140Z,5.82
2023-01-30T05:13:14.287Z,6.32
2023-01-30T05:14:47.520Z,4.63
2023-01-30T05:16:22.296Z,5.65
2023-01-30T05:17:55.412Z,5.90
2023-01-30T05:19:28.629Z,4.90
2023-01-30T05:21:10.379Z,5.63
2023-01-30T05:22:43.494Z,4.43
2023-01-30T05:24:18.223Z,4.72
2023-01-30T05:25:51.376Z,5.47
2023-01-30T05:27:24.843Z,3.70
2023-01-30T05:28:59.653Z,4.90
2023-01-30T05:30:32.931Z,3.83
2023-01-30T05:32:07.313Z,4.07
2023-01-30T05:33:41.034Z,4.28
2023-01-30T05:35:14.218Z,5.05
2023-01-30T05:36:47.554Z,3.30
2023-01-30T05:38:20.948Z,4.13
2023-01-30T05:39:55.409Z,3.83
2023-01-30T05:41:28.647Z,3.55
2023-01-30T05:43:01.805Z,3.85
2023-01-30T05:44:34.922Z,3.58
2023-01-30T05:46:10.582Z,3.60
2023-01-30T05:47:43.694Z,3.75
2023-01-30T05:49:17.320Z,4.72
2023-01-30T05:50:52.240Z,3.03
2023-01-30T05:52:25.455Z,4.07
2023-01-30T05:53:58.749Z,3.80
2023-01-30T05:55:33.163Z,3.45
2023-01-30T05:57:06.289Z,3.97
2023-01-30T05:58:40.236Z,4.05
2023-01-30T06:00:15.295Z,3.78
2023-01-30T06:03:22.256Z,3.75
2023-01-30T06:04:55.392Z,3.65
2023-01-30T06:06:28.904Z,3.13
2023-01-30T06:08:02.164Z,4.03
2023-01-30T06:09:35.607Z,3.47
2023-01-30T06:11:13.730Z,4.55
2023-01-30T06:12:46.871Z,4.43
2023-01-30T06:14:20.114Z,4.53
2023-01-30T06:15:54.341Z,3.35
2023-01-30T06:17:29.767Z,4.60
2023-01-30T06:19:03.123Z,4.55
2023-01-30T06:20:36.395Z,6.75
2023-01-30T06:22:09.512Z,5.10
2023-01-30T06:23:42.921Z,4.95
2023-01-30T06:25:16.704Z,4.53
2023-01-30T06:26:51.634Z,5.15
2023-01-30T06:28:26.809Z,5.45
2023-01-30T06:31:33.004Z,3.88
2023-01-30T06:33:06.528Z,6.15
2023-01-30T06:34:39.888Z,4.68
2023-01-30T06:36:13.047Z,5.47
2023-01-30T06:37:46.966Z,6.38
2023-01-30T06:39:20.245Z,5.07
2023-01-30T06:40:53.626Z,4.25
2023-01-30T06:42:28.046Z,5.15
2023-01-30T06:44:01.177Z,4.53
2023-01-30T06:45:34.482Z,4.72
2023-01-30T06:47:07.648Z,4.50
2023-01-30T06:48:40.990Z,4.65
2023-01-30T06:50:14.762Z,4.70
2023-01-30T06:51:47.859Z,3.58
2023-01-30T06:53:22.184Z,5.38
2023-01-30T06:54:55.444Z,5.15
2023-01-30T06:56:28.531Z,5.55
2023-01-30T06:58:09.023Z,5.32
2023-01-30T06:59:42.068Z,4.47
2023-01-30T07:01:15.531Z,4.10
2023-01-30T07:02:48.906Z,4.25
2023-01-30T07:04:22.045Z,4.95
2023-01-30T07:05:55.376Z,4.35
2023-01-30T07:07:28.651Z,4.70
2023-01-30T07:09:01.894Z,3.75
2023-01-30T07:10:35.995Z,3.60
2023-01-30T07:12:09.135Z,4.05
2023-01-30T07:13:43.603Z,4.80
2023-01-30T07:15:17.469Z,3.83
2023-01-30T07:16:50.905Z,5.07
2023-01-30T07:18:24.213Z,4.07
2023-01-30T07:19:56.468Z,3.95
2023-01-30T07:21:29.626Z,4.50
2023-01-30T07:23:03.385Z,3.38
2023-01-30T07:24:36.555Z,4.00
2023-01-30T07:26:09.744Z,4.53
2023-01-30T07:27:43.023Z,4.47
2023-01-30T07:29:17.745Z,4.63
2023-01-30T07:30:52.718Z,5.40
2023-01-30T07:33:59.284Z,4.57
2023-01-30T07:35:37.305Z,5.00
2023-01-30T07:37:10.438Z,4.82
2023-01-30T07:38:43.633Z,7.22
2023-01-30T07:40:18.361Z,5.97
2023-01-30T07:41:51.608Z,5.18
2023-01-30T07:43:25.341Z,6.97
2023-01-30T07:44:59.851Z,6.45
2023-01-30T07:46:35.060Z,6.15
2023-01-30T07:48:09.727Z,7.03
2023-01-30T07:49:43.047Z,5.68
2023-01-30T07:51:16.726Z,6.32
2023-01-30T07:52:49.869Z,7.22
2023-01-30T07:54:23.557Z,7.22
2023-01-30T07:55:56.739Z,6.25
2023-01-30T07:57:30.913Z,7.20
2023-01-30T07:59:05.674Z,8.75
2023-01-30T08:00:40.438Z,6.97
2023-01-30T08:02:13.566Z,8.98
2023-01-30T08:03:49.032Z,8.32
2023-01-30T08:05:22.290Z,7.80
2023-01-30T08:06:55.383Z,8.43
2023-01-30T08:08:29.436Z,7.25
2023-01-30T08:10:02.987Z,8.35
2023-01-30T08:11:36.417Z,9.10
2023-01-30T08:13:09.856Z,8.93
2023-01-30T08:14:42.952Z,5.53
2023-01-30T08:16:17.476Z,7.97
2023-01-30T08:17:56.076Z,8.55
2023-01-30T08:19:29.475Z,8.98
2023-01-30T08:21:05.740Z,9.15
2023-01-30T08:22:39.170Z,7.63
2023-01-30T08:24:12.462Z,10.15
2023-01-30T08:25:45.810Z,8.15
2023-01-30T08:27:19.046Z,7.03
2023-01-30T08:28:52.194Z,6.50
2023-01-30T08:30:25.670Z,7.93
2023-01-30T08:32:01.634Z,8.95
2023-01-30T08:33:35.088Z,6.78
2023-01-30T08:35:10.401Z,7.60
2023-01-30T08:36:46.540Z,9.07
2023-01-30T08:38:19.886Z,8.05
2023-01-30T08:39:53.149Z,8.70
2023-01-30T08:41:28.222Z,8.13
2023-01-30T08:43:01.374Z,7.03
2023-01-30T08:44:34.477Z,5.15
2023-01-30T08:46:08.073Z,4.90
2023-01-30T08:47:42.622Z,6.97
2023-01-30T08:49:16.345Z,6.03
2023-01-30T08:50:52.762Z,5.90
2023-01-30T08:52:25.961Z,8.50
2023-01-30T08:53:59.503Z,5.75
2023-01-30T08:55:32.610Z,8.23
2023-01-30T08:57:05.889Z,6.22
2023-01-30T08:58:39.523Z,6.47
2023-01-30T09:00:14.035Z,4.05
2023-01-30T09:01:47.139Z,8.40
2023-01-30T09:03:21.643Z,5.82
2023-01-30T09:04:54.958Z,7.47
2023-01-30T09:06:28.124Z,5.20
2023-01-30T09:08:01.379Z,5.68
2023-01-30T09:09:34.854Z,5.82
2023-01-30T09:11:08.598Z,7.28
2023-01-30T09:12:41.813Z,6.22
2023-01-30T09:14:16.335Z,9.18
2023-01-30T09:15:49.445Z,4.30
2023-01-30T09:17:22.858Z,8.30
2023-01-30T09:18:57.980Z,6.65
2023-01-30T09:20:31.166Z,7.25
2023-01-30T09:22:04.833Z,6.97
2023-01-30T09:23:38.457Z,5.80
2023-01-30T09:25:11.699Z,9.35
2023-01-30T09:26:45.201Z,8.05
2023-01-30T09:28:18.393Z,4.65
2023-01-30T09:29:51.602Z,4.75
2023-01-30T09:31:25.118Z,4.97
2023-01-30T09:32:58.399Z,7.78
2023-01-30T09:34:32.948Z,4.95
2023-01-30T09:36:07.475Z,5.82
2023-01-30T09:37:49.578Z,3.20
2023-01-30T09:39:22.715Z,3.88
2023-01-30T09:41:23.740Z,5.88
2023-01-30T09:43:21.853Z,6.20
2023-01-30T09:45:17.285Z,5.05
2023-01-30T09:47:03.760Z,3.47
2023-01-30T09:50:49.015Z,3.92
2023-01-30T09:52:33.879Z,4.57
2023-01-30T09:54:22.094Z,5.70
2023-01-30T09:55:58.990Z,8.57
2023-01-30T09:57:32.086Z,5.95
2023-01-30T09:59:06.802Z,7.55
2023-01-30T10:00:42.582Z,4.90
2023-01-30T10:02:47.579Z,6.97
2023-01-30T10:04:32.092Z,5.53
2023-01-30T10:06:13.845Z,4.47
2023-01-30T10:08:20.701Z,8.02
2023-01-30T10:10:05.584Z,6.40
2023-01-30T10:11:55.491Z,4.22
2023-01-30T10:14:07.137Z,5.97
2023-01-30T10:15:55.376Z,6.85
2023-01-30T10:17:42.688Z,4.95
2023-01-30T10:19:58.432Z,5.55
2023-01-30T10:21:47.548Z,7.60
2023-01-30T10:23:52.070Z,5.65
2023-01-30T10:25:32.428Z,5.75
2023-01-30T10:27:12.933Z,5.75
2023-01-30T10:29:06.608Z,5.88
2023-01-30T10:30:41.321Z,4.65
2023-01-30T10:32:20.310Z,4.93
2023-01-30T10:34:01.658Z,7.50
2023-01-30T10:35:39.445Z,5.30
2023-01-30T10:37:23.321Z,6.82
2023-01-30T10:39:03.410Z,8.20
2023-01-30T10:40:43.908Z,4.35
2023-01-30T10:42:26.581Z,5.38
2023-01-30T10:44:06.729Z,5.32
2023-01-30T10:45:53.497Z,6.72
2023-01-30T10:47:50.788Z,8.23
2023-01-30T10:49:37.675Z,3.83
2023-01-30T10:51:22.718Z,5.47
2023-01-30T10:53:08.064Z,5.07
2023-01-30T10:54:50.944Z,7.88
2023-01-30T10:56:34.710Z,6.13
2023-01-30T10:58:23.472Z,10.65
2023-01-30T11:00:04.586Z,4.28
2023-01-30T11:01:44.904Z,10.07
2023-01-30T11:03:29.161Z,3.42
2023-01-30T11:05:11.821Z,6.65
2023-01-30T11:06:45.257Z,4.75
2023-01-30T11:08:26.638Z,8.73
2023-01-30T11:10:01.276Z,5.15
2023-01-30T11:11:51.286Z,3.92
2023-01-30T11:13:30.585Z,4.88
2023-01-30T11:15:04.069Z,4.97
2023-01-30T11:16:46.361Z,7.53
2023-01-30T11:19:14.711Z,5.28
2023-01-30T11:20:21.224Z,8.98
2023-01-30T11:22:02.300Z,4.90
2023-01-30T11:23:42.692Z,5.97
2023-01-30T11:25:20.652Z,5.82
2023-01-30T11:26:54.040Z,4.35
2023-01-30T11:28:28.752Z,7.38
2023-01-30T11:30:15.075Z,6.10
2023-01-30T11:31:52.615Z,9.20
2023-01-30T11:33:35.364Z,5.55
2023-01-30T11:35:31.037Z,6.13
2023-01-30T11:37:22.951Z,6.55
2023-01-30T11:39:02.595Z,10.85
2023-01-30T11:40:40.738Z,3.60
2023-01-30T11:42:13.896Z,7.93
2023-01-30T11:43:48.230Z,8.75
2023-01-30T11:45:26.731Z,6.00
2023-01-30T11:47:03.032Z,6.07
2023-01-30T11:49:04.384Z,11.32
2023-01-30T11:50:45.809Z,8.52
2023-01-30T11:52:39.820Z,6.78
2023-01-30T11:54:19.263Z,8.15
2023-01-30T11:56:02.584Z,7.65
2023-01-30T11:57:46.216Z,11.70
2023-01-30T11:59:29.332Z,7.88
2023-01-30T12:01:04.216Z,6.15
2023-01-30T12:02:39.550Z,7.00
2023-01-30T12:04:14.749Z,6.00
2023-01-30T12:05:48.981Z,5.88
2023-01-30T12:07:25.611Z,7.15
2023-01-30T12:08:59.806Z,8.13
2023-01-30T12:10:34.298Z,6.32
2023-01-30T12:12:33.677Z,10.70
2023-01-30T12:14:24.270Z,5.70
2023-01-30T12:16:19.950Z,6.68
2023-01-30T12:18:04.798Z,5.00
2023-01-30T12:19:53.116Z,4.68
2023-01-30T12:21:43.176Z,7.95
2023-01-30T12:23:24.967Z,6.53
2023-01-30T12:25:03.007Z,8.13
2023-01-30T12:26:46.587Z,4.47
2023-01-30T12:28:31.008Z,7.82
2023-01-30T12:30:21.419Z,9.18
2023-01-30T12:33:40.504Z,5.85
2023-01-30T12:35:18.231Z,5.85
2023-01-30T12:37:04.998Z,6.55
2023-01-30T12:38:57.971Z,4.72
2023-01-30T12:40:47.333Z,4.90
2023-01-30T12:42:53.099Z,5.20
2023-01-30T12:44:48.139Z,4.60
2023-01-30T12:46:42.918Z,3.47
2023-01-30T12:48:48.863Z,4.60
2023-01-30T12:50:47.905Z,5.63
2023-01-30T12:52:51.223Z,6.53
2023-01-30T12:54:41.869Z,4.85
2023-01-30T12:56:49.837Z,2.75
2023-01-30T12:58:33.448Z,5.18
2023-01-30T13:00:31.337Z,4.57
2023-01-30T13:02:45.633Z,5.65
2023-01-30T13:05:01.674Z,5.78
2023-01-30T13:06:59.116Z,6.65
2023-01-30T13:09:01.507Z,7.53
2023-01-30T13:10:44.397Z,7.65
2023-01-30T13:12:31.974Z,11.35
2023-01-30T13:14:14.558Z,7.85
2023-01-30T13:16:01.060Z,5.30
2023-01-30T13:19:40.697Z,6.32
2023-01-30T13:21:20.342Z,3.88
2023-01-30T13:23:05.308Z,3.22
2023-01-30T13:24:53.223Z,2.28
2023-01-30T13:26:34.208Z,4.78
2023-01-30T13:28:17.235Z,7.85
2023-01-30T13:29:54.813Z,5.95
2023-01-30T13:31:36.686Z,5.93
2023-01-30T13:33:14.998Z,7.10
2023-01-30T13:34:49.892Z,4.10
2023-01-30T13:36:30.095Z,5.20
2023-01-30T13:38:07.243Z,8.75
2023-01-30T13:39:46.968Z,5.40
2023-01-30T13:41:23.359Z,5.60
2023-01-30T13:43:04.127Z,2.75
2023-01-30T13:44:44.019Z,4.32
2023-01-30T13:46:25.669Z,7.18
2023-01-30T13:48:18.869Z,6.05
2023-01-30T13:50:16.432Z,5.53
2023-01-30T13:51:55.831Z,4.45
2023-01-30T13:53:35.626Z,5.80
2023-01-30T13:55:27.212Z,4.25
2023-01-30T13:57:13.036Z,6.53
2023-01-30T13:58:54.804Z,4.70
2023-01-30T14:00:33.504Z,5.72
2023-01-30T14:02:23.198Z,6.05
2023-01-30T14:03:56.488Z,8.48
2023-01-30T14:06:15.534Z,7.63
2023-01-30T14:07:48.792Z,19.17
2023-01-30T14:09:33.405Z,6.55
2023-01-30T14:11:34.061Z,10.30
2023-01-30T14:13:07.830Z,6.82
2023-01-30T14:14:43.314Z,9.48
2023-01-30T14:16:16.515Z,10.02
2023-01-30T14:18:07.044Z,8.43
2023-01-30T14:20:02.598Z,6.60
2023-01-30T14:21:38.381Z,44.63
2023-01-30T14:25:46.512Z,17.52
2023-01-30T14:27:31.973Z,12.07
2023-01-30T14:29:05.335Z,18.75
2023-01-30T14:30:48.476Z,48.83
2023-01-30T14:32:58.411Z,20.80
2023-01-30T14:35:22.898Z,30.00
2023-01-30T14:36:56.099Z,14.35
2023-01-30T14:38:31.756Z,10.02
2023-01-30T14:40:32.946Z,10.52
2023-01-30T14:42:25.547Z,10.65
2023-01-30T14:43:58.682Z,11.88
2023-01-30T14:45:49.531Z,10.30
2023-01-30T14:47:35.453Z,8.93
2023-01-30T14:49:35.994Z,8.65
2023-01-30T14:51:22.824Z,6.65
2023-01-30T14:52:57.962Z,8.45
2023-01-30T14:54:51.520Z,8.25
2023-01-30T14:56:41.269Z,6.93
2023-01-30T14:58:19.812Z,6.93
2023-01-30T15:00:15.082Z,10.10
2023-01-30T15:02:02.337Z,8.00
2023-01-30T15:03:39.396Z,10.13
2023-01-30T15:05:16.284Z,7.63
2023-01-30T15:06:51.474Z,12.55
2023-01-30T15:08:28.194Z,7.38
2023-01-30T15:10:07.504Z,10.18
2023-01-30T15:11:45.520Z,10.18
2023-01-30T15:13:50.331Z,8.57
2023-01-30T15:15:34.527Z,9.00
2023-01-30T15:17:24.486Z,7.07
2023-01-30T15:19:19.721Z,9.57
2023-01-30T15:21:22.173Z,10.52
2023-01-30T15:23:29.369Z,6.38
2023-01-30T15:25:23.431Z,4.63
2023-01-30T15:27:08.325Z,7.32
2023-01-30T15:28:54.315Z,6.47
2023-01-30T15:30:48.237Z,8.80
2023-01-30T15:32:24.242Z,9.70
2023-01-30T15:33:57.837Z,9.98
2023-01-30T15:35:31.416Z,5.20
2023-01-30T15:37:04.566Z,6.68
2023-01-30T15:38:39.265Z,5.55
2023-01-30T15:40:26.072Z,7.80
2023-01-30T15:42:09.043Z,7.72
2023-01-30T15:44:06.051Z,5.43
2023-01-30T15:45:52.444Z,10.00
2023-01-30T15:49:45.590Z,8.02
2023-01-30T15:51:27.053Z,5.55
2023-01-30T15:53:00.597Z,6.93
2023-01-30T15:54:35.378Z,8.35
2023-01-30T15:56:12.133Z,5.35
2023-01-30T15:57:52.837Z,6.47
2023-01-30T16:01:09.370Z,6.85
2023-01-30T16:04:29.513Z,5.07
2023-01-30T16:06:03.162Z,9.55
2023-01-30T16:07:36.456Z,3.15
2023-01-30T16:09:22.229Z,6.97
2023-01-30T16:10:57.664Z,10.25
2023-01-30T16:12:31.996Z,6.95
2023-01-30T16:14:06.564Z,8.75
2023-01-30T16:15:47.482Z,8.82
2023-01-30T16:17:21.318Z,7.80
2023-01-30T16:18:58.034Z,5.40
2023-01-30T16:20:36.536Z,7.47
2023-01-30T16:22:19.295Z,8.95
2023-01-30T16:24:01.325Z,8.13
2023-01-30T16:25:34.634Z,6.93
2023-01-30T16:27:19.299Z,5.57
2023-01-30T16:29:01.800Z,5.53
2023-01-30T16:30:35.346Z,7.68
2023-01-30T16:32:15.336Z,7.78
2023-01-30T16:33:51.989Z,9.70
2023-01-30T16:35:34.187Z,6.57
2023-01-30T16:37:26.301Z,12.40
2023-01-30T16:39:00.113Z,6.88
2023-01-30T16:40:46.014Z,7.40
2023-01-30T16:42:26.504Z,12.27
2023-01-30T16:44:17.430Z,11.23
2023-01-30T16:46:49.405Z,6.05
2023-01-30T16:48:34.330Z,7.47
2023-01-30T16:50:21.909Z,6.60
2023-01-30T16:52:05.552Z,9.52
2023-01-30T16:53:49.162Z,10.27
2023-01-30T16:55:26.218Z,7.28
2023-01-30T16:57:02.701Z,7.00
2023-01-30T16:58:39.267Z,8.35
2023-01-30T17:00:25.377Z,9.43
2023-01-30T17:02:00.705Z,7.75
2023-01-30T17:03:38.034Z,6.38
2023-01-30T17:05:20.652Z,7.18
2023-01-30T17:06:59.971Z,9.25
2023-01-30T17:08:49.722Z,8.57
2023-01-30T17:11:03.365Z,9.15
2023-01-30T17:12:39.144Z,3.63
2023-01-30T17:14:22.187Z,6.53
2023-01-30T17:15:55.429Z,5.95
2023-01-30T17:17:28.641Z,8.10
2023-01-30T17:19:02.743Z,7.53
2023-01-30T17:20:47.337Z,6.28
2023-01-30T17:22:24.496Z,6.68
2023-01-30T17:24:01.987Z,6.50
2023-01-30T17:25:41.644Z,13.15
2023-01-30T17:27:17.180Z,6.80
2023-01-30T17:28:50.498Z,9.00
2023-01-30T17:30:25.031Z,6.40
2023-01-30T17:31:59.408Z,7.57
2023-01-30T17:33:32.739Z,7.15
2023-01-30T17:35:07.402Z,4.90
2023-01-30T17:36:41.403Z,7.80
2023-01-30T17:38:14.580Z,5.93
2023-01-30T17:39:48.254Z,7.32
2023-01-30T17:41:24.629Z,7.20
2023-01-30T17:42:57.750Z,7.00
2023-01-30T17:44:30.959Z,8.55
2023-01-30T17:46:05.619Z,8.57
2023-01-30T17:47:38.952Z,9.95
2023-01-30T17:49:16.723Z,5.75
2023-01-30T17:50:50.894Z,7.93
2023-01-30T17:52:24.049Z,6.15
2023-01-30T17:53:57.309Z,9.32
2023-01-30T17:55:30.662Z,5.07
2023-01-30T17:57:09.565Z,10.95
2023-01-30T17:58:42.943Z,10.70
2023-01-30T18:00:20.423Z,7.70
2023-01-30T18:01:55.600Z,5.47
2023-01-30T18:03:28.723Z,6.85
2023-01-30T18:05:01.862Z,8.73
2023-01-30T18:06:36.065Z,8.07
2023-01-30T18:08:09.550Z,9.55
2023-01-30T18:09:42.951Z,7.10
2023-01-30T18:11:17.251Z,9.30
2023-01-30T18:12:50.622Z,4.55
2023-01-30T18:14:23.901Z,7.57
2023-01-30T18:16:00.932Z,6.40
2023-01-30T18:17:39.261Z,5.45
2023-01-30T18:19:17.644Z,6.50
2023-01-30T18:20:50.791Z,9.48
2023-01-30T18:22:23.886Z,7.57
2023-01-30T18:23:57.302Z,12.18
2023-01-30T18:25:30.500Z,11.20
2023-01-30T18:27:03.745Z,9.25
2023-01-30T18:28:40.210Z,5.75
2023-01-30T18:30:17.690Z,11.05
2023-01-30T18:31:51.331Z,6.95
2023-01-30T18:33:26.227Z,9.88
2023-01-30T18:34:59.517Z,8.48
2023-01-30T18:36:35.928Z,7.18
2023-01-30T18:38:09.228Z,8.07
2023-01-30T18:39:42.390Z,6.75
2023-01-30T18:41:18.901Z,9.75
2023-01-30T18:42:52.312Z,8.93
2023-01-30T18:44:26.427Z,6.72
2023-01-30T18:46:05.366Z,9.32
2023-01-30T18:47:38.606Z,13.00
2023-01-30T18:49:13.120Z,9.88
2023-01-30T18:50:46.254Z,13.07
2023-01-30T18:52:19.727Z,7.50
2023-01-30T18:53:55.152Z,11.07
2023-01-30T18:55:28.260Z,5.38
2023-01-30T18:57:01.460Z,6.90
2023-01-30T18:58:35.301Z,7.78
2023-01-30T19:00:10.485Z,7.10
2023-01-30T19:01:43.595Z,10.38
2023-01-30T19:03:17.898Z,9.73
2023-01-30T19:04:52.492Z,9.68
2023-01-30T19:06:27.455Z,9.70
2023-01-30T19:09:33.971Z,8.15
2023-01-30T19:11:23.026Z,6.95
2023-01-30T19:13:14.099Z,4.97
2023-01-30T19:14:47.320Z,10.82
2023-01-30T19:16:20.956Z,9.50
2023-01-30T19:17:56.122Z,6.75
2023-01-30T19:19:29.361Z,5.80
2023-01-30T19:21:04.136Z,7.57
2023-01-30T19:22:37.703Z,6.97
2023-01-30T19:24:15.303Z,8.80
2023-01-30T19:25:55.565Z,4.82
2023-01-30T19:27:28.938Z,7.35
2023-01-30T19:29:02.379Z,10.32
2023-01-30T19:30:37.204Z,9.50
2023-01-30T19:32:10.509Z,7.60
2023-01-30T19:33:45.602Z,4.38
2023-01-30T19:35:19.262Z,9.45
2023-01-30T19:36:53.965Z,10.77
2023-01-30T19:38:28.331Z,5.80
2023-01-30T19:40:02.309Z,5.45
2023-01-30T19:41:37.798Z,7.30
2023-01-30T19:43:12.010Z,8.00
2023-01-30T19:44:45.349Z,5.70
2023-01-30T19:46:18.792Z,4.35
2023-01-30T19:47:52.228Z,6.55
2023-01-30T19:49:36.505Z,5.82
2023-01-30T19:51:14.959Z,8.13
2023-01-30T19:52:52.832Z,9.68
2023-01-30T19:54:26.058Z,7.38
2023-01-30T19:55:59.274Z,10.73
2023-01-30T19:57:32.444Z,10.13
2023-01-30T19:59:06.655Z,11.63
2023-01-30T20:00:39.848Z,8.40
2023-01-30T20:02:13.661Z,6.47
2023-01-30T20:03:47.893Z,8.63
2023-01-30T20:05:21.109Z,9.10
2023-01-30T20:06:54.416Z,8.27
2023-01-30T20:08:32.663Z,6.10
2023-01-30T20:10:06.738Z,8.27
2023-01-30T20:11:41.832Z,7.50
2023-01-30T20:13:15.030Z,5.47
2023-01-30T20:14:48.442Z,8.25
2023-01-30T20:16:25.226Z,8.35
2023-01-30T20:17:58.450Z,6.28
2023-01-30T20:19:31.697Z,4.15
2023-01-30T20:21:10.820Z,5.75
2023-01-30T20:22:44.064Z,8.32
2023-01-30T20:24:19.230Z,5.63
2023-01-30T20:25:52.458Z,6.75
2023-01-30T20:27:25.657Z,6.93
2023-01-30T20:28:59.526Z,5.20
2023-01-30T20:30:32.654Z,5.18
2023-01-30T20:32:06.209Z,7.63
2023-01-30T20:33:39.959Z,7.95
2023-01-30T20:35:13.453Z,3.90
2023-01-30T20:36:46.713Z,5.35
2023-01-30T20:38:20.049Z,4.80
2023-01-30T20:39:55.306Z,6.75
2023-01-30T20:41:29.246Z,8.02
2023-01-30T20:43:02.405Z,4.70
2023-01-30T20:44:35.621Z,5.70
2023-01-30T20:46:11.510Z,10.18
2023-01-30T20:47:45.117Z,6.22
2023-01-30T20:49:21.424Z,12.07
2023-01-30T20:50:54.580Z,8.10
2023-01-30T20:52:29.392Z,6.35
2023-01-30T20:54:05.715Z,9.00
2023-01-30T20:55:40.254Z,6.95
2023-01-30T20:57:13.655Z,5.78
2023-01-30T20:58:47.465Z,8.07
2023-01-30T21:00:21.473Z,5.53
2023-01-30T21:01:55.352Z,9.55
2023-01-30T21:03:28.598Z,10.93
2023-01-30T21:05:01.863Z,6.25
2023-01-30T21:06:44.188Z,6.30
2023-01-30T21:08:19.410Z,5.15
2023-01-30T21:09:52.793Z,9.63
2023-01-30T21:11:27.684Z,8.52
2023-01-30T21:14:34.370Z,6.22
2023-01-30T21:16:12.861Z,8.40
2023-01-30T21:17:47.590Z,5.85
2023-01-30T21:19:21.843Z,8.43
2023-01-30T21:20:54.992Z,4.35
2023-01-30T21:22:28.658Z,5.93
2023-01-30T21:24:05.069Z,10.90
2023-01-30T21:25:38.238Z,9.30
2023-01-30T21:27:12.837Z,8.27
2023-01-30T21:28:46.978Z,8.52
2023-01-30T21:30:20.371Z,4.40
2023-01-30T21:31:55.486Z,7.90
2023-01-30T21:33:29.639Z,6.28
2023-01-30T21:35:02.908Z,7.03
2023-01-30T21:36:36.729Z,11.45
2023-01-30T21:38:29.912Z,8.70
2023-01-30T21:40:20.794Z,6.97
2023-01-30T21:42:12.185Z,10.68
2023-01-30T21:43:48.677Z,8.80
2023-01-30T21:45:22.535Z,11.13
2023-01-30T21:46:56.932Z,7.65
2023-01-30T21:48:30.471Z,8.20
2023-01-30T21:50:03.695Z,8.02
2023-01-30T21:51:37.972Z,9.43
2023-01-30T21:53:11.038Z,3.92
2023-01-30T21:54:44.166Z,8.50
2023-01-30T21:56:17.829Z,8.82
2023-01-30T21:57:51.556Z,6.68
2023-01-30T21:59:26.018Z,8.88
2023-01-30T22:01:06.535Z,6.07
2023-01-30T22:02:39.946Z,7.43
2023-01-30T22:04:15.799Z,5.72
2023-01-30T22:05:49.006Z,8.43
2023-01-30T22:07:22.245Z,7.60
2023-01-30T22:08:55.547Z,10.27
2023-01-30T22:10:28.758Z,7.88
2023-01-30T22:12:02.003Z,7.22
2023-01-30T22:13:35.492Z,9.18
2023-01-30T22:15:11.409Z,6.60
2023-01-30T22:16:44.703Z,6.78
2023-01-30T22:18:16.833Z,6.55