createdAt,value
2018-07-16T07:00:27.285Z,21.95
2018-07-16T07:00:58.907Z,21.95
2018-07-16T07:01:30.503Z,21.96
2018-07-16T07:02:02.115Z,21.97
2018-07-16T07:02:33.696Z,21.97
2018-07-16T07:03:05.301Z,21.97
2018-07-16T07:03:36.893Z,21.97
2018-07-16T07:04:08.525Z,21.98
2018-07-16T07:04:40.133Z,21.98
2018-07-16T07:05:11.726Z,21.98
2018-07-16T07:05:43.346Z,21.98
2018-07-16T07:06:14.957Z,21.99
2018-07-16T07:06:46.566Z,21.99
2018-07-16T07:07:18.160Z,22.00
2018-07-16T07:07:49.756Z,22.00
2018-07-16T07:08:21.348Z,22.00
2018-07-16T07:08:52.934Z,22.01
2018-07-16T07:09:24.577Z,22.01
2018-07-16T07:09:56.199Z,22.01
2018-07-16T07:10:27.796Z,22.02
2018-07-16T07:10:59.405Z,22.03
2018-07-16T07:11:30.996Z,22.04
2018-07-16T07:12:02.572Z,22.04
2018-07-16T07:12:34.217Z,22.04
2018-07-16T07:13:05.822Z,22.04
2018-07-16T07:13:37.423Z,22.05
2018-07-16T07:14:09.010Z,22.04
2018-07-16T07:14:40.617Z,22.05
2018-07-16T07:15:12.196Z,22.04
2018-07-16T07:15:43.789Z,22.06
2018-07-16T07:16:15.405Z,22.07
2018-07-16T07:16:46.990Z,22.07
2018-07-16T07:17:18.596Z,22.08
2018-07-16T07:17:50.249Z,22.08
2018-07-16T07:18:21.833Z,22.08
2018-07-16T07:18:53.432Z,22.09
2018-07-16T07:19:25.019Z,22.09
2018-07-16T07:19:56.601Z,22.10
2018-07-16T07:20:28.176Z,22.10
2018-07-16T07:20:59.781Z,22.10
2018-07-16T07:21:31.379Z,22.11
2018-07-16T07:22:02.955Z,22.09
2018-07-16T07:22:34.602Z,22.10
2018-07-16T07:23:06.208Z,22.10
2018-07-16T07:23:37.806Z,22.11
2018-07-16T07:24:09.463Z,22.11
2018-07-16T07:24:41.070Z,22.12
2018-07-16T07:25:12.667Z,22.12
2018-07-16T07:25:44.257Z,22.13
2018-07-16T07:26:15.851Z,22.13
2018-07-16T07:26:47.438Z,22.13
2018-07-16T07:27:19.021Z,22.13
2018-07-16T07:27:50.610Z,22.14
2018-07-16T07:28:22.224Z,22.14
2018-07-16T07:28:53.885Z,22.14
2018-07-16T07:29:25.530Z,22.14
2018-07-16T07:29:57.114Z,22.14
2018-07-16T07:30:28.689Z,22.15
2018-07-16T07:31:00.315Z,22.14
2018-07-16T07:31:31.925Z,22.14
2018-07-16T07:32:03.500Z,22.15
2018-07-16T07:32:35.100Z,22.15
2018-07-16T07:33:06.676Z,22.16
2018-07-16T07:33:38.286Z,22.16
2018-07-16T07:34:09.913Z,22.16
2018-07-16T07:34:41.517Z,22.17
2018-07-16T07:35:13.281Z,22.17
2018-07-16T07:35:44.956Z,22.16
2018-07-16T07:36:16.482Z,22.17
2018-07-16T07:36:48.076Z,22.18
2018-07-16T07:37:19.652Z,22.17
2018-07-16T07:37:51.257Z,22.18
2018-07-16T07:38:22.857Z,22.19
2018-07-16T07:38:54.465Z,20.79
2018-07-16T07:39:26.053Z,22.19
2018-07-16T07:39:57.624Z,22.19
2018-07-16T07:40:29.278Z,22.19
2018-07-16T07:41:00.879Z,22.19
2018-07-16T07:41:32.489Z,22.19
2018-07-16T07:42:04.104Z,22.19
2018-07-16T07:42:35.724Z,22.19
2018-07-16T07:43:07.310Z,22.19
2018-07-16T07:43:38.900Z,22.18
2018-07-16T07:44:10.505Z,22.20
2018-07-16T07:44:42.095Z,22.20
2018-07-16T07:45:13.677Z,22.20
2018-07-16T07:45:45.306Z,22.20
2018-07-16T07:46:16.876Z,22.21
2018-07-16T07:46:48.525Z,22.19
2018-07-16T07:47:20.134Z,22.20
2018-07-16T07:47:51.719Z,22.20
2018-07-16T07:48:23.330Z,22.21
2018-07-16T07:48:54.913Z,22.22
2018-07-16T07:49:26.515Z,22.21
2018-07-16T07:49:58.110Z,22.21
2018-07-16T07:50:29.713Z,22.21
2018-07-16T07:51:01.373Z,22.21
2018-07-16T07:51:32.989Z,22.21
2018-07-16T07:52:04.595Z,22.21
2018-07-16T07:52:36.203Z,22.21
2018-07-16T07:53:07.793Z,22.21
2018-07-16T07:53:39.402Z,22.21
2018-07-16T07:54:11.060Z,22.22
2018-07-16T07:54:42.882Z,22.23
2018-07-16T07:55:14.676Z,22.21
2018-07-16T07:55:45.905Z,22.21
2018-07-16T07:56:17.510Z,22.21
2018-07-16T07:56:49.121Z,22.22
2018-07-16T07:57:20.723Z,22.22
2018-07-16T07:57:52.301Z,22.21
2018-07-16T07:58:23.937Z,22.22
2018-07-16T07:58:55.554Z,22.23
2018-07-16T07:59:27.166Z,22.23
2018-07-16T07:59:58.763Z,22.24
2018-07-16T08:00:30.363Z,22.24
2018-07-16T08:01:01.953Z,22.24
2018-07-16T08:01:33.537Z,22.23
2018-07-16T08:02:05.132Z,22.24
2018-07-16T08:02:36.741Z,22.24
2018-07-16T08:03:08.366Z,22.24
2018-07-16T08:03:40.022Z,22.24
2018-07-16T08:04:11.629Z,22.24
2018-07-16T08:04:43.242Z,22.25
2018-07-16T08:05:14.889Z,22.24
2018-07-16T08:05:46.487Z,22.24
2018-07-16T08:06:18.080Z,22.24
2018-07-16T08:06:49.738Z,22.24
2018-07-16T08:07:21.315Z,22.24
2018-07-16T08:07:52.913Z,22.25
2018-07-16T08:08:24.489Z,22.24
2018-07-16T08:08:56.093Z,22.24
2018-07-16T08:09:27.685Z,22.24
2018-07-16T08:09:59.278Z,22.25
2018-07-16T08:10:30.860Z,22.25
2018-07-16T08:11:02.482Z,22.25
2018-07-16T08:11:34.075Z,22.24
2018-07-16T08:12:05.719Z,22.24
2018-07-16T08:12:37.312Z,22.24
2018-07-16T08:13:08.944Z,22.24
2018-07-16T08:13:40.590Z,22.22
2018-07-16T08:14:12.165Z,22.25
2018-07-16T08:14:43.792Z,22.24
2018-07-16T08:15:15.424Z,22.24
2018-07-16T08:15:47.029Z,22.25
2018-07-16T08:16:18.628Z,22.25
2018-07-16T08:16:50.249Z,22.25
2018-07-16T08:17:21.889Z,22.24
2018-07-16T08:17:53.485Z,22.25
2018-07-16T08:18:25.083Z,22.25
2018-07-16T08:18:56.703Z,22.26
2018-07-16T08:19:28.327Z,22.25
2018-07-16T08:19:59.927Z,22.25
2018-07-16T08:20:31.526Z,22.25
2018-07-16T08:21:03.196Z,22.23
2018-07-16T08:21:34.766Z,22.25
2018-07-16T08:22:06.401Z,22.25
2018-07-16T08:22:38.032Z,22.26
2018-07-16T08:23:09.629Z,22.25
2018-07-16T08:23:41.289Z,22.25
2018-07-16T08:24:12.872Z,22.26
2018-07-16T08:24:44.510Z,22.25
2018-07-16T08:25:16.101Z,22.25
2018-07-16T08:25:47.689Z,22.25
2018-07-16T08:26:19.287Z,22.25
2018-07-16T08:26:50.886Z,22.25
2018-07-16T08:27:22.481Z,22.26
2018-07-16T08:27:54.098Z,22.25
2018-07-16T08:28:25.726Z,22.25
2018-07-16T08:28:57.390Z,22.25
2018-07-16T08:29:29.004Z,22.25
2018-07-16T08:30:00.617Z,22.25
2018-07-16T08:30:32.302Z,22.26
2018-07-16T08:31:03.909Z,22.26
2018-07-16T08:31:35.527Z,22.26
2018-07-16T08:32:07.149Z,22.27
2018-07-16T08:32:38.753Z,22.27
2018-07-16T08:33:10.366Z,22.27
2018-07-16T08:33:42.034Z,22.28
2018-07-16T08:34:13.598Z,22.28
2018-07-16T08:34:45.202Z,22.28
2018-07-16T08:35:16.813Z,22.28
2018-07-16T08:35:48.449Z,22.28
2018-07-16T08:36:20.077Z,22.28
2018-07-16T08:36:51.698Z,22.28
2018-07-16T08:37:23.317Z,22.28
2018-07-16T08:37:54.906Z,22.28
2018-07-16T08:38:26.487Z,22.29
2018-07-16T08:38:58.142Z,22.29
2018-07-16T08:39:29.725Z,22.29
2018-07-16T08:40:01.324Z,22.30
2018-07-16T08:40:32.983Z,22.29
2018-07-16T08:41:04.579Z,22.30
2018-07-16T08:41:36.174Z,22.30
2018-07-16T08:42:07.766Z,22.31
2018-07-16T08:42:39.353Z,22.31
2018-07-16T08:43:10.965Z,22.30
2018-07-16T08:43:42.572Z,22.30
2018-07-16T08:44:14.219Z,22.30
2018-07-16T08:44:45.829Z,22.30
2018-07-16T08:45:17.449Z,22.30
2018-07-16T08:45:49.216Z,22.30
2018-07-16T08:46:20.824Z,22.31
2018-07-16T08:46:52.422Z,22.31
2018-07-16T08:47:24.085Z,22.31
2018-07-16T08:47:55.687Z,22.31
2018-07-16T08:48:27.267Z,22.31
2018-07-16T08:48:58.863Z,22.32
2018-07-16T08:49:30.462Z,22.32
2018-07-16T08:50:02.047Z,22.31
2018-07-16T08:50:33.638Z,22.31
2018-07-16T08:51:05.244Z,22.31
2018-07-16T08:51:36.861Z,22.24
2018-07-16T08:52:08.459Z,22.29
2018-07-16T08:52:40.134Z,22.32
2018-07-16T08:53:11.766Z,22.32
2018-07-16T08:53:43.357Z,22.31
2018-07-16T08:54:14.968Z,22.32
2018-07-16T08:54:46.613Z,22.32
2018-07-16T08:55:18.219Z,22.32
2018-07-16T08:55:49.816Z,22.31
2018-07-16T08:56:21.396Z,22.33
2018-07-16T08:56:52.976Z,22.33
2018-07-16T08:57:24.584Z,22.33
2018-07-16T08:57:56.242Z,22.33
2018-07-16T08:58:27.837Z,22.33
2018-07-16T08:58:59.416Z,22.33
2018-07-16T08:59:31.020Z,22.27
2018-07-16T09:00:02.682Z,22.33
2018-07-16T09:00:34.309Z,22.34
2018-07-16T09:01:05.899Z,22.33
2018-07-16T09:01:37.519Z,22.33
2018-07-16T09:02:09.150Z,22.31
2018-07-16T09:02:40.766Z,22.33
2018-07-16T09:03:12.448Z,22.34
2018-07-16T09:03:44.070Z,22.33
2018-07-16T09:04:15.665Z,22.33
2018-07-16T09:04:47.282Z,22.33
2018-07-16T09:05:18.864Z,22.33
2018-07-16T09:05:50.462Z,22.33
2018-07-16T09:06:22.082Z,22.33
2018-07-16T09:06:53.674Z,22.33
2018-07-16T09:07:25.262Z,22.34
2018-07-16T09:07:56.867Z,22.33
2018-07-16T09:08:28.509Z,22.34
2018-07-16T09:09:00.126Z,22.34
2018-07-16T09:09:31.704Z,22.34
2018-07-16T09:10:03.301Z,22.34
2018-07-16T09:10:34.922Z,22.34
2018-07-16T09:11:06.552Z,22.33
2018-07-16T09:11:38.150Z,22.32
2018-07-16T09:12:09.770Z,22.33
2018-07-16T09:12:41.375Z,22.33
2018-07-16T09:13:13.030Z,22.33
2018-07-16T09:13:44.672Z,22.34
2018-07-16T09:14:16.288Z,22.33
2018-07-16T09:14:47.890Z,22.33
2018-07-16T09:15:19.506Z,22.33
2018-07-16T09:15:51.107Z,22.33
2018-07-16T09:16:22.694Z,22.33
2018-07-16T09:16:54.404Z,22.33
2018-07-16T09:17:25.934Z,22.33
2018-07-16T09:17:57.532Z,22.33
2018-07-16T09:18:29.179Z,22.33
2018-07-16T09:19:00.777Z,22.31
2018-07-16T09:19:32.384Z,22.33
2018-07-16T09:20:04.007Z,22.32
2018-07-16T09:20:35.640Z,22.32
2018-07-16T09:21:07.250Z,22.33
2018-07-16T09:21:38.848Z,22.32
2018-07-16T09:22:10.445Z,22.33
2018-07-16T09:22:42.053Z,22.33
2018-07-16T09:23:13.651Z,22.33
2018-07-16T09:23:45.229Z,22.34
2018-07-16T09:24:16.842Z,22.33
2018-07-16T09:24:48.437Z,22.34
2018-07-16T09:25:20.097Z,22.34
2018-07-16T09:25:51.691Z,22.34
2018-07-16T09:26:23.301Z,22.34
2018-07-16T09:26:54.879Z,22.34
2018-07-16T09:27:26.459Z,22.34
2018-07-16T09:27:58.066Z,22.35
2018-07-16T09:28:29.730Z,22.34
2018-07-16T09:29:01.361Z,22.35
2018-07-16T09:29:32.956Z,22.34
2018-07-16T09:30:04.575Z,22.33
2018-07-16T09:30:36.169Z,22.34
2018-07-16T09:31:07.753Z,22.34
2018-07-16T09:31:39.361Z,22.34
2018-07-16T09:32:10.973Z,22.34
2018-07-16T09:32:42.568Z,22.34
2018-07-16T09:33:14.198Z,22.33
2018-07-16T09:33:45.848Z,22.33
2018-07-16T09:34:17.466Z,22.33
2018-07-16T09:34:49.109Z,22.34
2018-07-16T09:35:20.702Z,22.34
2018-07-16T09:35:52.314Z,22.34
2018-07-16T09:36:23.919Z,22.34
2018-07-16T09:36:55.513Z,22.34
2018-07-16T09:37:27.174Z,22.34
2018-07-16T09:37:58.771Z,22.34
2018-07-16T09:38:30.382Z,22.34
2018-07-16T09:39:02.031Z,22.35
2018-07-16T09:39:33.606Z,22.34
2018-07-16T09:40:05.240Z,22.34
2018-07-16T09:40:36.855Z,22.34
2018-07-16T09:41:08.454Z,22.35
2018-07-16T09:41:40.040Z,22.35
2018-07-16T09:42:11.665Z,22.35
2018-07-16T09:42:43.322Z,22.32
2018-07-16T09:43:14.931Z,22.27
2018-07-16T09:43:46.556Z,22.24
2018-07-16T09:44:18.164Z,22.22
2018-07-16T09:44:49.778Z,22.20
2018-07-16T09:45:21.434Z,22.20
2018-07-16T09:45:53.049Z,22.18
2018-07-16T09:46:24.653Z,22.16
2018-07-16T09:46:56.249Z,22.14
2018-07-16T09:47:27.842Z,22.12
2018-07-16T09:47:59.430Z,22.11
2018-07-16T09:48:31.046Z,22.10
2018-07-16T09:49:02.662Z,22.10
2018-07-16T09:49:34.239Z,22.10
2018-07-16T09:50:05.820Z,22.12
2018-07-16T09:50:37.449Z,22.15
2018-07-16T09:51:09.038Z,22.18
2018-07-16T09:51:40.653Z,22.18
2018-07-16T09:52:12.258Z,22.19
2018-07-16T09:52:43.852Z,22.21
2018-07-16T09:53:15.455Z,22.23
2018-07-16T09:53:47.075Z,22.25
2018-07-16T09:54:18.661Z,22.27
2018-07-16T09:54:50.269Z,22.27
2018-07-16T09:55:21.861Z,22.29
2018-07-16T09:55:53.508Z,22.30
2018-07-16T09:56:25.136Z,22.30
2018-07-16T09:56:56.716Z,22.31
2018-07-16T09:57:28.302Z,22.30
2018-07-16T09:57:59.880Z,22.30
2018-07-16T09:58:31.480Z,22.32
2018-07-16T09:59:03.066Z,22.33
2018-07-16T09:59:34.663Z,22.32
2018-07-16T10:00:06.308Z,22.32
2018-07-16T10:00:37.892Z,22.33
2018-07-16T10:01:09.507Z,22.32
2018-07-16T10:01:41.127Z,22.32
2018-07-16T10:02:12.774Z,22.33
2018-07-16T10:02:44.376Z,22.33
2018-07-16T10:03:15.961Z,22.34
2018-07-16T10:03:47.577Z,22.33
2018-07-16T10:04:19.157Z,22.34
2018-07-16T10:04:50.749Z,22.33
2018-07-16T10:05:22.355Z,22.34
2018-07-16T10:05:53.949Z,22.34
2018-07-16T10:06:25.528Z,22.34
2018-07-16T10:06:57.126Z,22.35
2018-07-16T10:07:28.772Z,22.34
2018-07-16T10:08:00.376Z,22.34
2018-07-16T10:08:32.061Z,22.34
2018-07-16T10:09:03.612Z,22.35
2018-07-16T10:09:35.194Z,22.34
2018-07-16T10:10:06.796Z,22.35
2018-07-16T10:10:38.389Z,22.34
2018-07-16T10:11:09.976Z,22.35
2018-07-16T10:11:41.965Z,22.35
2018-07-16T10:12:13.558Z,22.35
2018-07-16T10:12:45.194Z,22.35
2018-07-16T10:13:16.809Z,22.35
2018-07-16T10:13:48.398Z,22.36
2018-07-16T10:14:20.039Z,22.36
2018-07-16T10:14:51.619Z,22.35
2018-07-16T10:15:23.217Z,22.36
2018-07-16T10:15:54.784Z,22.35
2018-07-16T10:16:26.363Z,22.36
2018-07-16T10:16:57.973Z,22.35
2018-07-16T10:17:29.608Z,22.36
2018-07-16T10:18:01.266Z,22.36
2018-07-16T10:18:32.881Z,22.36
2018-07-16T10:19:04.501Z,22.37
2018-07-16T10:19:36.108Z,22.37
2018-07-16T10:20:07.776Z,22.37
2018-07-16T10:20:39.382Z,22.37
2018-07-16T10:21:11.008Z,22.37
2018-07-16T10:21:42.593Z,22.37
2018-07-16T10:22:14.206Z,22.37
2018-07-16T10:22:45.845Z,22.37
2018-07-16T10:23:17.425Z,22.37
2018-07-16T10:23:49.030Z,22.37
2018-07-16T10:24:20.628Z,22.36
2018-07-16T10:24:52.241Z,22.36
2018-07-16T10:25:23.857Z,22.37
2018-07-16T10:25:55.526Z,22.35
2018-07-16T10:26:27.109Z,22.36
2018-07-16T10:26:58.705Z,22.36
2018-07-16T10:27:30.285Z,22.37
2018-07-16T10:28:01.938Z,22.36
2018-07-16T10:28:33.541Z,22.36
2018-07-16T10:29:05.194Z,22.36
2018-07-16T10:29:36.838Z,22.37
2018-07-16T10:30:08.427Z,22.38
2018-07-16T10:30:40.027Z,22.38
2018-07-16T10:31:11.601Z,22.38
2018-07-16T10:31:43.180Z,22.37
2018-07-16T10:32:15.069Z,22.37
2018-07-16T10:32:46.661Z,22.37
2018-07-16T10:33:18.313Z,22.38
2018-07-16T10:33:49.998Z,22.38
2018-07-16T10:34:21.555Z,22.38
2018-07-16T10:34:53.142Z,22.38
2018-07-16T10:35:24.783Z,22.38
2018-07-16T10:35:56.377Z,22.39
2018-07-16T10:36:27.985Z,22.39
2018-07-16T10:36:59.583Z,22.39
2018-07-16T10:37:31.205Z,22.39
2018-07-16T10:38:02.841Z,22.39
2018-07-16T10:38:34.448Z,22.39
2018-07-16T10:39:06.044Z,22.38
2018-07-16T10:39:37.648Z,22.40
2018-07-16T10:40:09.261Z,22.40
2018-07-16T10:40:40.857Z,22.41
2018-07-16T10:41:12.462Z,22.41
2018-07-16T10:41:44.050Z,22.41
2018-07-16T10:42:15.636Z,22.41
2018-07-16T10:42:47.250Z,22.41
2018-07-16T10:43:18.902Z,22.41
2018-07-16T10:43:50.485Z,22.41
2018-07-16T10:44:22.076Z,22.41
2018-07-16T10:44:53.671Z,22.42
2018-07-16T10:45:25.257Z,22.35
2018-07-16T10:45:56.850Z,22.42
2018-07-16T10:46:28.458Z,22.42
2018-07-16T10:47:00.085Z,22.41
2018-07-16T10:47:31.701Z,22.41
2018-07-16T10:48:03.317Z,22.41
2018-07-16T10:48:34.957Z,22.41
2018-07-16T10:49:06.554Z,22.41
2018-07-16T10:49:38.191Z,22.41
2018-07-16T10:50:09.789Z,22.42
2018-07-16T10:50:41.404Z,22.42
2018-07-16T10:51:13.022Z,22.43
2018-07-16T10:51:44.614Z,22.43
2018-07-16T10:52:16.225Z,22.43
2018-07-16T10:52:47.841Z,22.43
2018-07-16T10:53:19.459Z,22.44
2018-07-16T10:53:51.120Z,22.43
2018-07-16T10:54:22.730Z,22.44
2018-07-16T10:54:54.342Z,22.44
2018-07-16T10:55:25.941Z,22.44
2018-07-16T10:55:57.533Z,22.44
2018-07-16T10:56:29.149Z,22.45
2018-07-16T10:57:00.766Z,22.44
2018-07-16T10:57:32.377Z,22.45
2018-07-16T10:58:03.974Z,22.44
2018-07-16T10:58:35.595Z,22.45
2018-07-16T10:59:07.258Z,22.45
2018-07-16T10:59:38.894Z,22.44
2018-07-16T11:00:10.510Z,22.45
2018-07-16T11:00:42.110Z,22.45
2018-07-16T11:01:13.718Z,22.45
2018-07-16T11:01:45.342Z,22.45
2018-07-16T11:02:16.938Z,22.46
2018-07-16T11:02:48.645Z,22.46
2018-07-16T11:03:20.267Z,22.47
2018-07-16T11:03:51.866Z,22.46
2018-07-16T11:04:23.489Z,22.47
2018-07-16T11:04:55.078Z,22.47
2018-07-16T11:05:26.747Z,22.46
2018-07-16T11:05:58.318Z,22.46
2018-07-16T11:06:29.910Z,22.47
2018-07-16T11:07:01.499Z,22.47
2018-07-16T11:07:33.093Z,22.47
2018-07-16T11:08:04.705Z,22.46
2018-07-16T11:08:36.323Z,22.48
2018-07-16T11:09:07.942Z,22.47
2018-07-16T11:09:39.532Z,22.48
2018-07-16T11:10:11.104Z,22.48
2018-07-16T11:10:42.727Z,22.48
2018-07-16T11:11:14.401Z,22.48
2018-07-16T11:11:46.001Z,22.48
2018-07-16T11:12:17.599Z,22.49
2018-07-16T11:12:49.183Z,22.49
2018-07-16T11:13:20.769Z,22.48
2018-07-16T11:13:52.390Z,22.49
2018-07-16T11:14:24.010Z,22.48
2018-07-16T11:14:55.690Z,22.49
2018-07-16T11:15:27.242Z,22.50
2018-07-16T11:15:58.848Z,22.48
2018-07-16T11:16:30.505Z,22.50
2018-07-16T11:17:02.091Z,22.51
2018-07-16T11:17:33.688Z,22.50
2018-07-16T11:18:05.344Z,22.50
2018-07-16T11:18:36.962Z,22.51
2018-07-16T11:19:08.569Z,22.51
2018-07-16T11:19:40.176Z,22.51
2018-07-16T11:20:11.840Z,22.51
2018-07-16T11:20:43.439Z,22.51
2018-07-16T11:21:15.049Z,22.50
2018-07-16T11:21:46.637Z,22.50
2018-07-16T11:22:18.250Z,22.50
2018-07-16T11:22:49.862Z,22.51
2018-07-16T11:23:21.507Z,22.51
2018-07-16T11:23:53.122Z,22.51
2018-07-16T11:24:24.720Z,22.52
2018-07-16T11:24:56.344Z,22.53
2018-07-16T11:25:28.000Z,22.52
2018-07-16T11:25:59.637Z,22.52
2018-07-16T11:26:31.252Z,22.52
2018-07-16T11:27:02.912Z,22.49
2018-07-16T11:27:35.397Z,22.52
2018-07-16T11:28:06.985Z,22.52
2018-07-16T11:28:38.596Z,22.52
2018-07-16T11:29:10.189Z,22.51
2018-07-16T11:29:41.776Z,22.49
2018-07-16T11:30:13.413Z,22.50
2018-07-16T11:30:45.002Z,22.50
2018-07-16T11:31:16.611Z,22.51
2018-07-16T11:31:48.220Z,22.51
2018-07-16T11:32:19.849Z,22.54
2018-07-16T11:32:51.458Z,22.53
2018-07-16T11:33:23.097Z,22.55
2018-07-16T11:33:54.673Z,22.55
2018-07-16T11:34:26.278Z,22.55
2018-07-16T11:34:58.098Z,22.56
2018-07-16T11:35:29.803Z,22.55
2018-07-16T11:36:01.378Z,22.55
2018-07-16T11:36:32.956Z,22.56
2018-07-16T11:37:04.586Z,22.56
2018-07-16T11:37:36.216Z,22.56
2018-07-16T11:38:07.838Z,22.57
2018-07-16T11:38:39.443Z,22.57
2018-07-16T11:39:11.073Z,22.58
2018-07-16T11:39:42.659Z,22.58
2018-07-16T11:40:14.273Z,22.58
2018-07-16T11:40:45.890Z,22.58
2018-07-16T11:41:17.509Z,22.58
2018-07-16T11:41:49.125Z,22.59
2018-07-16T11:42:20.707Z,22.59
2018-07-16T11:42:52.329Z,22.59
2018-07-16T11:43:23.937Z,22.60
2018-07-16T11:43:55.525Z,22.61
2018-07-16T11:44:27.163Z,22.60
2018-07-16T11:44:58.834Z,22.60
2018-07-16T11:45:30.474Z,22.60
2018-07-16T11:46:02.112Z,22.60
2018-07-16T11:46:33.706Z,22.61
2018-07-16T11:47:05.297Z,22.60
2018-07-16T11:47:36.910Z,22.61
2018-07-16T11:48:08.510Z,22.62
2018-07-16T11:48:40.116Z,22.62
2018-07-16T11:49:11.693Z,22.60
2018-07-16T11:49:43.340Z,22.63
2018-07-16T11:50:14.976Z,22.62
2018-07-16T11:50:46.566Z,22.62
2018-07-16T11:51:18.216Z,22.62
2018-07-16T11:51:49.832Z,22.62
2018-07-16T11:52:21.551Z,22.63
2018-07-16T11:52:53.060Z,22.63
2018-07-16T11:53:24.663Z,22.63
2018-07-16T11:53:56.257Z,22.62
2018-07-16T11:54:27.917Z,22.59
2018-07-16T11:54:59.532Z,22.62
2018-07-16T11:55:31.150Z,22.62
2018-07-16T11:56:02.753Z,22.63
2018-07-16T11:56:34.362Z,22.61
2018-07-16T11:57:05.976Z,22.63
2018-07-16T11:57:37.617Z,22.64
2018-07-16T11:58:09.205Z,22.64
2018-07-16T11:58:40.798Z,22.63
2018-07-16T11:59:12.480Z,22.63
2018-07-16T11:59:44.034Z,22.64
2018-07-16T12:00:15.703Z,22.63
2018-07-16T12:00:47.296Z,22.63
2018-07-16T12:01:18.887Z,22.64
2018-07-16T12:01:50.580Z,22.63
2018-07-16T12:02:22.132Z,22.63
2018-07-16T12:02:53.780Z,22.65
2018-07-16T12:03:25.452Z,22.65
2018-07-16T12:03:57.044Z,22.66
2018-07-16T12:04:28.662Z,22.66
2018-07-16T12:05:00.251Z,22.66
2018-07-16T12:05:31.842Z,22.68
2018-07-16T12:06:03.439Z,22.68
2018-07-16T12:06:35.059Z,22.67
2018-07-16T12:07:06.644Z,22.68
2018-07-16T12:07:38.273Z,22.67
2018-07-16T12:08:09.929Z,22.68
2018-07-16T12:08:41.521Z,22.68
2018-07-16T12:09:13.117Z,22.68
2018-07-16T12:09:44.740Z,22.68
2018-07-16T12:10:16.367Z,22.68
2018-07-16T12:10:47.985Z,22.69
2018-07-16T12:11:19.601Z,22.69
2018-07-16T12:11:51.187Z,22.69
2018-07-16T12:12:22.911Z,22.69
2018-07-16T12:12:54.507Z,22.67
2018-07-16T12:13:26.103Z,22.69
2018-07-16T12:13:57.703Z,22.70
2018-07-16T12:14:29.288Z,22.69
2018-07-16T12:15:00.870Z,22.68
2018-07-16T12:15:32.490Z,22.69
2018-07-16T12:16:04.142Z,22.70
2018-07-16T12:16:35.724Z,22.71
2018-07-16T12:17:07.326Z,22.70
2018-07-16T12:17:38.919Z,22.70
2018-07-16T12:18:10.537Z,22.71
2018-07-16T12:18:42.147Z,22.72
2018-07-16T12:19:13.733Z,22.71
2018-07-16T12:19:45.330Z,22.72
2018-07-16T12:20:16.948Z,22.73
2018-07-16T12:20:48.562Z,22.73
2018-07-16T12:21:20.183Z,22.70
2018-07-16T12:21:51.781Z,22.73
2018-07-16T12:22:23.382Z,22.72
2018-07-16T12:22:54.999Z,22.73
2018-07-16T12:23:26.613Z,22.75
2018-07-16T12:23:58.209Z,22.74
2018-07-16T12:24:29.834Z,22.75
2018-07-16T12:25:01.500Z,22.75
2018-07-16T12:25:33.108Z,22.76
2018-07-16T12:26:04.718Z,22.75
2018-07-16T12:26:36.304Z,22.75
2018-07-16T12:27:07.888Z,22.76
2018-07-16T12:27:39.491Z,22.76
2018-07-16T12:28:11.081Z,22.77
2018-07-16T12:28:42.691Z,22.77
2018-07-16T12:29:14.292Z,22.76
2018-07-16T12:29:45.919Z,22.77
2018-07-16T12:30:17.538Z,22.77
2018-07-16T12:30:49.205Z,22.76
2018-07-16T12:31:21.184Z,22.76
2018-07-16T12:31:52.768Z,22.76
2018-07-16T12:32:24.365Z,22.77
2018-07-16T12:32:56.069Z,22.77
2018-07-16T12:33:27.614Z,22.78
2018-07-16T12:33:59.212Z,22.77
2018-07-16T12:34:30.816Z,22.78
2018-07-16T12:35:02.442Z,22.77
2018-07-16T12:35:34.312Z,22.79
2018-07-16T12:36:05.894Z,22.78
2018-07-16T12:36:37.492Z,22.79
2018-07-16T12:37:09.083Z,22.78
2018-07-16T12:37:40.657Z,22.78
2018-07-16T12:38:12.270Z,22.79
2018-07-16T12:38:43.877Z,22.80
2018-07-16T12:39:15.498Z,22.80
2018-07-16T12:39:47.089Z,22.79
2018-07-16T12:40:18.672Z,22.80
2018-07-16T12:40:50.333Z,22.80
2018-07-16T12:41:21.943Z,22.81
2018-07-16T12:41:53.773Z,22.82
2018-07-16T12:42:25.265Z,22.82
2018-07-16T12:42:56.887Z,22.82
2018-07-16T12:43:28.497Z,22.82
2018-07-16T12:44:00.122Z,22.82
2018-07-16T12:44:31.744Z,22.81
2018-07-16T12:45:03.365Z,22.83
2018-07-16T12:45:35.027Z,22.82
2018-07-16T12:46:06.583Z,22.81
2018-07-16T12:46:38.188Z,22.81
2018-07-16T12:47:09.797Z,22.82
2018-07-16T12:47:41.403Z,22.83
2018-07-16T12:48:13.010Z,22.84
2018-07-16T12:48:44.632Z,22.82
2018-07-16T12:49:16.223Z,22.83
2018-07-16T12:49:47.836Z,22.83
2018-07-16T12:50:19.501Z,22.83
2018-07-16T12:50:51.095Z,22.84
2018-07-16T12:51:22.761Z,22.83
2018-07-16T12:51:54.378Z,22.84
2018-07-16T12:52:25.994Z,22.84
2018-07-16T12:52:57.592Z,22.83
2018-07-16T12:53:29.201Z,22.83
2018-07-16T12:54:00.780Z,22.82
2018-07-16T12:54:32.394Z,22.82
2018-07-16T12:55:04.378Z,22.82
2018-07-16T12:55:36.030Z,22.82
2018-07-16T12:56:07.567Z,22.83
2018-07-16T12:56:39.215Z,22.84
2018-07-16T12:57:10.852Z,22.83
2018-07-16T12:57:42.424Z,22.83
2018-07-16T12:58:14.016Z,22.83
2018-07-16T12:58:45.626Z,22.84
2018-07-16T12:59:17.249Z,22.85
2018-07-16T12:59:48.855Z,22.85
2018-07-16T13:00:20.469Z,22.85
2018-07-16T13:00:52.085Z,22.84
2018-07-16T13:01:23.662Z,22.84
2018-07-16T13:01:55.334Z,22.84
2018-07-16T13:02:26.913Z,22.85
2018-07-16T13:02:58.535Z,22.84
2018-07-16T13:03:30.153Z,22.86
2018-07-16T13:04:01.773Z,22.86
2018-07-16T13:04:33.373Z,22.87
2018-07-16T13:05:05.008Z,22.87
2018-07-16T13:05:36.632Z,22.87
2018-07-16T13:06:08.248Z,22.87
2018-07-16T13:06:39.853Z,22.87
2018-07-16T13:07:11.441Z,22.86
2018-07-16T13:07:43.050Z,22.86
2018-07-16T13:08:14.675Z,22.87
2018-07-16T13:08:46.274Z,22.87
2018-07-16T13:09:17.906Z,22.87
2018-07-16T13:09:49.502Z,22.87
2018-07-16T13:10:21.162Z,22.87
2018-07-16T13:10:52.773Z,22.87
2018-07-16T13:11:24.360Z,22.86
2018-07-16T13:11:55.969Z,22.87
2018-07-16T13:12:27.553Z,22.87
2018-07-16T13:12:59.218Z,22.87
2018-07-16T13:13:30.845Z,22.88
2018-07-16T13:14:02.469Z,22.88
2018-07-16T13:14:34.054Z,22.88
2018-07-16T13:15:05.642Z,22.88
2018-07-16T13:15:37.240Z,22.88
2018-07-16T13:16:08.842Z,22.88
2018-07-16T13:16:40.462Z,22.86
2018-07-16T13:17:12.068Z,22.87
2018-07-16T13:17:43.680Z,22.82
2018-07-16T13:18:15.355Z,22.87
2018-07-16T13:18:46.968Z,22.87
2018-07-16T13:19:18.601Z,22.87
2018-07-16T13:19:50.205Z,22.87
2018-07-16T13:20:21.825Z,22.86
2018-07-16T13:20:53.446Z,22.87
2018-07-16T13:21:25.069Z,22.87
2018-07-16T13:21:56.686Z,22.86
2018-07-16T13:22:28.290Z,22.87
2018-07-16T13:22:59.884Z,22.87
2018-07-16T13:23:31.502Z,22.88
2018-07-16T13:24:03.143Z,22.87
2018-07-16T13:24:34.745Z,22.88
2018-07-16T13:25:06.332Z,22.87
2018-07-16T13:25:37.925Z,22.88
2018-07-16T13:26:09.589Z,22.86
2018-07-16T13:26:41.206Z,22.88
2018-07-16T13:27:12.816Z,22.88
2018-07-16T13:27:44.416Z,22.88
2018-07-16T13:28:16.010Z,22.87
2018-07-16T13:28:47.596Z,22.86
2018-07-16T13:29:19.228Z,22.85
2018-07-16T13:29:50.837Z,22.84
2018-07-16T13:30:22.459Z,22.84
2018-07-16T13:30:54.064Z,22.84
2018-07-16T13:31:25.657Z,22.85
2018-07-16T13:31:57.273Z,22.85
2018-07-16T13:32:28.871Z,22.85
2018-07-16T13:33:00.489Z,22.86
2018-07-16T13:33:32.079Z,22.86
2018-07-16T13:34:03.682Z,22.86
2018-07-16T13:34:35.265Z,22.86
2018-07-16T13:35:06.909Z,22.86
2018-07-16T13:35:38.533Z,22.86
2018-07-16T13:36:10.149Z,22.86
2018-07-16T13:36:41.769Z,22.86
2018-07-16T13:37:13.358Z,22.86
2018-07-16T13:37:44.989Z,22.86
2018-07-16T13:38:16.572Z,22.86
2018-07-16T13:38:48.185Z,22.86
2018-07-16T13:39:19.800Z,22.86
2018-07-16T13:39:51.380Z,22.87
2018-07-16T13:40:23.017Z,22.85
2018-07-16T13:40:54.630Z,22.86
2018-07-16T13:41:26.221Z,22.87
2018-07-16T13:41:57.814Z,22.86
2018-07-16T13:42:29.410Z,22.86
2018-07-16T13:43:01.030Z,22.87
2018-07-16T13:43:32.694Z,22.87
2018-07-16T13:44:04.285Z,22.84
2018-07-16T13:44:35.906Z,22.87
2018-07-16T13:45:07.488Z,22.86
2018-07-16T13:45:39.091Z,22.86
2018-07-16T13:46:10.682Z,22.86
2018-07-16T13:46:42.308Z,22.86
2018-07-16T13:47:13.941Z,22.86