createdAt,value
2018-11-01T00:00:27.346Z,97630.66
2018-11-01T00:01:32.673Z,97631.53
2018-11-01T00:02:37.085Z,97628.03
2018-11-01T00:03:40.091Z,97626.57
2018-11-01T00:04:44.333Z,97624.32
2018-11-01T00:05:48.081Z,97625.07
2018-11-01T00:06:52.098Z,97624.69
2018-11-01T00:07:57.243Z,97618.14
2018-11-01T00:09:00.514Z,97624.56
2018-11-01T00:10:08.443Z,97628.06
2018-11-01T00:11:12.494Z,97625.14
2018-11-01T00:12:16.454Z,97631.41
2018-11-01T00:13:20.274Z,97631.98
2018-11-01T00:14:23.022Z,97628.05
2018-11-01T00:15:26.604Z,97631.00
2018-11-01T00:16:29.870Z,97629.97
2018-11-01T00:17:34.238Z,97622.09
2018-11-01T00:18:37.472Z,97619.29
2018-11-01T00:19:40.687Z,97617.69
2018-11-01T00:20:43.654Z,97615.31
2018-11-01T00:21:47.430Z,97605.11
2018-11-01T00:22:51.809Z,97612.78
2018-11-01T00:23:54.629Z,97609.28
2018-11-01T00:24:57.981Z,97608.84
2018-11-01T00:26:00.773Z,97610.13
2018-11-01T00:27:03.571Z,97604.55
2018-11-01T00:28:06.638Z,97601.42
2018-11-01T00:29:09.789Z,97596.23
2018-11-01T00:30:13.621Z,97589.92
2018-11-01T00:31:16.698Z,97593.05
2018-11-01T00:32:19.869Z,97594.98
2018-11-01T00:33:23.007Z,97594.29
2018-11-01T00:34:26.067Z,97593.17
2018-11-01T00:35:28.948Z,97593.17
2018-11-01T00:36:32.060Z,97594.98
2018-11-01T00:37:35.225Z,97596.48
2018-11-01T00:38:39.452Z,97595.94
2018-11-01T00:39:42.817Z,97594.09
2018-11-01T00:40:45.973Z,97596.62
2018-11-01T00:41:48.927Z,97599.91
2018-11-01T00:42:52.221Z,97598.23
2018-11-01T00:43:56.714Z,97605.42
2018-11-01T00:45:04.054Z,97609.27
2018-11-01T00:46:08.320Z,97601.38
2018-11-01T00:47:13.794Z,97600.81
2018-11-01T00:48:17.663Z,97606.22
2018-11-01T00:49:21.264Z,97607.56
2018-11-01T00:50:23.983Z,97606.52
2018-11-01T00:51:26.674Z,97608.58
2018-11-01T00:52:30.296Z,97610.50
2018-11-01T00:53:33.102Z,97610.40
2018-11-01T00:54:35.915Z,97613.42
2018-11-01T00:55:39.034Z,97613.53
2018-11-01T00:56:41.843Z,97614.14
2018-11-01T00:57:44.884Z,97618.30
2018-11-01T00:58:49.045Z,97611.72
2018-11-01T00:59:52.243Z,97613.07
2018-11-01T01:00:55.005Z,97613.61
2018-11-01T01:01:58.048Z,97616.45
2018-11-01T01:03:00.807Z,97616.45
2018-11-01T01:04:03.576Z,97617.13
2018-11-01T01:05:06.677Z,97624.22
2018-11-01T01:06:09.655Z,97623.61
2018-11-01T01:07:12.938Z,97625.18
2018-11-01T01:08:15.726Z,97624.96
2018-11-01T01:09:18.458Z,97623.78
2018-11-01T01:10:21.860Z,97620.09
2018-11-01T01:11:25.404Z,97622.80
2018-11-01T01:12:29.902Z,97618.48
2018-11-01T01:13:33.424Z,97623.58
2018-11-01T01:14:36.772Z,97620.83
2018-11-01T01:15:40.156Z,97622.94
2018-11-01T01:16:44.626Z,97625.33
2018-11-01T01:17:47.692Z,97630.13
2018-11-01T01:18:52.885Z,97621.52
2018-11-01T01:19:55.798Z,97623.39
2018-11-01T01:20:58.618Z,97623.05
2018-11-01T01:22:02.317Z,97615.34
2018-11-01T01:23:06.348Z,97613.00
2018-11-01T01:24:11.115Z,97615.62
2018-11-01T01:25:16.212Z,97612.45
2018-11-01T01:26:19.258Z,97617.16
2018-11-01T01:27:23.564Z,97617.02
2018-11-01T01:28:26.362Z,97614.17
2018-11-01T01:29:30.581Z,97615.56
2018-11-01T01:30:37.942Z,97617.17
2018-11-01T01:33:00.975Z,97609.77
2018-11-01T01:34:04.665Z,97601.39
2018-11-01T01:35:09.212Z,97595.98
2018-11-01T01:36:13.421Z,97593.72
2018-11-01T01:37:16.589Z,97599.14
2018-11-01T01:38:21.196Z,97600.23
2018-11-01T01:39:23.918Z,97604.05
2018-11-01T01:40:26.779Z,97610.92
2018-11-01T01:41:29.617Z,97609.02
2018-11-01T01:42:44.601Z,97606.91
2018-11-01T01:43:47.783Z,97604.98
2018-11-01T01:44:50.575Z,97613.27
2018-11-01T01:45:54.200Z,97610.92
2018-11-01T01:46:57.027Z,97605.88
2018-11-01T01:48:00.011Z,97603.18
2018-11-01T01:49:03.083Z,97596.33
2018-11-01T01:50:06.022Z,97590.47
2018-11-01T01:51:11.084Z,97589.44
2018-11-01T01:52:17.503Z,97589.34
2018-11-01T01:53:21.291Z,97584.73
2018-11-01T01:54:24.013Z,97583.25
2018-11-01T01:55:27.279Z,97582.54
2018-11-01T01:56:30.234Z,97580.58
2018-11-01T01:57:33.047Z,97589.48
2018-11-01T01:58:36.589Z,97589.75
2018-11-01T01:59:40.349Z,97585.92
2018-11-01T02:00:43.137Z,97591.59
2018-11-01T02:01:46.241Z,97582.55
2018-11-01T02:02:50.230Z,97594.55
2018-11-01T02:03:53.784Z,97593.14
2018-11-01T02:04:58.494Z,97592.32
2018-11-01T02:06:06.773Z,97594.23
2018-11-01T02:07:12.454Z,97597.84
2018-11-01T02:08:16.424Z,97597.06
2018-11-01T02:09:21.270Z,97589.42
2018-11-01T02:10:23.986Z,97590.64
2018-11-01T02:11:27.261Z,97588.55
2018-11-01T02:12:30.067Z,97584.02
2018-11-01T02:19:03.770Z,97575.42
2018-11-01T02:20:06.520Z,97580.52
2018-11-01T02:21:09.485Z,97566.72
2018-11-01T02:22:13.588Z,97573.92
2018-11-01T02:23:17.147Z,97578.26
2018-11-01T02:24:22.652Z,97576.89
2018-11-01T02:25:26.458Z,97575.83
2018-11-01T02:26:30.512Z,97572.25
2018-11-01T02:27:38.340Z,97571.45
2018-11-01T02:28:41.218Z,97574.09
2018-11-01T02:29:44.967Z,97565.36
2018-11-01T02:31:02.567Z,97568.63
2018-11-01T02:32:06.779Z,97571.38
2018-11-01T02:33:09.812Z,97566.56
2018-11-01T02:34:13.186Z,97559.02
2018-11-01T02:35:17.304Z,97555.70
2018-11-01T02:36:20.844Z,97560.84
2018-11-01T02:37:24.459Z,97554.48
2018-11-01T02:38:28.258Z,97552.60
2018-11-01T02:39:31.635Z,97550.82
2018-11-01T02:40:34.429Z,97551.90
2018-11-01T02:41:43.508Z,97549.64
2018-11-01T02:42:46.934Z,97544.74
2018-11-01T02:43:49.806Z,97546.44
2018-11-01T02:44:53.602Z,97543.41
2018-11-01T02:45:57.266Z,97545.61
2018-11-01T02:47:00.004Z,97541.59
2018-11-01T02:48:02.791Z,97547.19
2018-11-01T02:49:06.009Z,97550.08
2018-11-01T02:50:10.067Z,97550.99
2018-11-01T02:51:13.063Z,97550.17
2018-11-01T02:52:16.985Z,97543.28
2018-11-01T02:53:19.776Z,97541.05
2018-11-01T02:54:22.696Z,97544.77
2018-11-01T02:55:26.384Z,97546.77
2018-11-01T02:56:29.253Z,97540.48
2018-11-01T02:57:32.739Z,97535.98
2018-11-01T02:58:35.623Z,97532.58
2018-11-01T02:59:38.470Z,97533.97
2018-11-01T03:00:41.274Z,97531.39
2018-11-01T03:01:44.737Z,97528.82
2018-11-01T03:02:47.559Z,97526.30
2018-11-01T03:03:51.633Z,97531.89
2018-11-01T03:04:54.435Z,97529.19
2018-11-01T03:05:57.220Z,97535.39
2018-11-01T03:07:00.007Z,97529.77
2018-11-01T03:08:07.835Z,97524.77
2018-11-01T03:09:11.044Z,97525.77
2018-11-01T03:10:14.919Z,97529.25
2018-11-01T03:11:18.483Z,97516.78
2018-11-01T03:12:21.258Z,97518.21
2018-11-01T03:13:24.047Z,97520.71
2018-11-01T03:14:27.069Z,97520.51
2018-11-01T03:15:30.003Z,97516.45
2018-11-01T03:16:33.296Z,97523.34
2018-11-01T03:17:36.124Z,97522.27
2018-11-01T03:18:39.172Z,97526.63
2018-11-01T03:19:41.984Z,97532.94
2018-11-01T03:20:45.017Z,97535.59
2018-11-01T03:21:47.811Z,97538.25
2018-11-01T03:22:51.560Z,97545.91
2018-11-01T03:23:54.354Z,97533.63
2018-11-01T03:24:57.118Z,97531.19
2018-11-01T03:26:00.683Z,97528.86
2018-11-01T03:27:03.772Z,97525.67
2018-11-01T03:28:06.546Z,97531.16
2018-11-01T03:29:09.313Z,97535.25
2018-11-01T03:30:13.030Z,97525.50
2018-11-01T03:31:17.219Z,97532.19
2018-11-01T03:32:19.980Z,97523.61
2018-11-01T03:33:23.031Z,97525.96
2018-11-01T03:34:26.036Z,97532.47
2018-11-01T03:35:28.899Z,97529.02
2018-11-01T03:36:31.667Z,97529.83
2018-11-01T03:37:34.525Z,97530.53
2018-11-01T03:38:37.380Z,97536.34
2018-11-01T03:39:40.220Z,97536.74
2018-11-01T03:40:44.020Z,97531.97
2018-11-01T03:41:47.465Z,97533.63
2018-11-01T03:42:50.303Z,97527.67
2018-11-01T03:43:53.085Z,97531.34
2018-11-01T03:44:55.820Z,97531.19
2018-11-01T03:45:59.003Z,97529.56
2018-11-01T03:47:02.519Z,97529.30
2018-11-01T03:48:05.323Z,97523.86
2018-11-01T03:49:08.243Z,97517.74
2018-11-01T03:50:11.378Z,97512.69
2018-11-01T03:51:14.156Z,97510.06
2018-11-01T03:52:17.221Z,97506.67
2018-11-01T03:53:19.999Z,97501.07
2018-11-01T03:54:22.859Z,97502.74
2018-11-01T03:55:26.397Z,97503.67
2018-11-01T03:56:29.243Z,97501.12
2018-11-01T03:57:32.007Z,97497.50
2018-11-01T03:58:35.380Z,97498.22
2018-11-01T03:59:38.319Z,97492.95
2018-11-01T04:00:41.204Z,97487.33
2018-11-01T04:01:44.007Z,97488.28
2018-11-01T04:02:48.436Z,97498.89
2018-11-01T04:03:51.286Z,97497.54
2018-11-01T04:04:54.343Z,97499.98
2018-11-01T04:05:57.106Z,97502.27
2018-11-01T04:07:01.434Z,97501.34
2018-11-01T04:08:04.452Z,97497.95
2018-11-01T04:09:07.273Z,97494.45
2018-11-01T04:10:10.780Z,97487.78
2018-11-01T04:11:13.847Z,97488.11
2018-11-01T04:12:17.755Z,97486.75
2018-11-01T04:13:20.628Z,97481.09
2018-11-01T04:14:23.400Z,97474.54
2018-11-01T04:15:26.224Z,97479.34
2018-11-01T04:16:28.999Z,97470.19
2018-11-01T04:17:32.123Z,97466.44
2018-11-01T04:18:35.887Z,97463.66
2018-11-01T04:19:39.647Z,97464.11
2018-11-01T04:20:42.423Z,97463.31
2018-11-01T04:21:45.263Z,97458.47
2018-11-01T04:22:54.670Z,97460.76
2018-11-01T04:23:57.466Z,97461.16
2018-11-01T04:25:00.277Z,97455.59
2018-11-01T04:26:03.021Z,97456.67
2018-11-01T04:27:06.041Z,97457.97
2018-11-01T04:28:08.874Z,97458.84
2018-11-01T04:29:11.998Z,97453.63
2018-11-01T04:30:14.762Z,97454.53
2018-11-01T04:31:18.274Z,97463.85
2018-11-01T04:32:21.307Z,97462.86
2018-11-01T04:33:24.113Z,97465.56
2018-11-01T04:34:26.860Z,97466.55
2018-11-01T04:35:31.074Z,97469.33
2018-11-01T04:36:33.851Z,97476.52
2018-11-01T04:37:37.540Z,97478.04
2018-11-01T04:38:40.330Z,97484.38
2018-11-01T04:39:43.934Z,97487.25
2018-11-01T04:40:46.778Z,97486.76
2018-11-01T04:41:49.796Z,97479.61
2018-11-01T04:42:52.631Z,97487.22
2018-11-01T04:43:55.799Z,97487.36
2018-11-01T04:44:59.183Z,97492.34
2018-11-01T04:46:01.974Z,97495.65
2018-11-01T04:47:04.762Z,97504.86
2018-11-01T04:48:07.950Z,97506.59
2018-11-01T04:49:10.737Z,97507.66
2018-11-01T04:50:14.380Z,97508.95
2018-11-01T04:51:17.265Z,97506.77
2018-11-01T04:52:20.044Z,97503.30
2018-11-01T04:53:22.858Z,97496.86
2018-11-01T04:54:31.486Z,97480.02
2018-11-01T04:55:34.239Z,97479.67
2018-11-01T04:56:37.089Z,97473.39
2018-11-01T04:57:40.460Z,97465.78
2018-11-01T04:58:43.204Z,97463.47
2018-11-01T04:59:45.954Z,97456.53
2018-11-01T05:00:49.161Z,97458.81
2018-11-01T05:01:52.026Z,97461.16
2018-11-01T05:02:56.531Z,97455.70
2018-11-01T05:03:59.303Z,97446.82
2018-11-01T05:05:02.259Z,97450.44
2018-11-01T05:06:05.134Z,97445.67
2018-11-01T05:07:08.529Z,97446.34
2018-11-01T05:08:11.300Z,97445.05
2018-11-01T05:09:15.072Z,97453.44
2018-11-01T05:10:17.830Z,97461.44
2018-11-01T05:11:20.757Z,97455.79
2018-11-01T05:12:23.525Z,97456.75
2018-11-01T05:13:26.927Z,97455.58
2018-11-01T05:14:29.715Z,97450.69
2018-11-01T05:15:32.471Z,97452.52
2018-11-01T05:16:35.482Z,97452.84
2018-11-01T05:17:38.420Z,97454.19
2018-11-01T05:18:41.549Z,97452.09
2018-11-01T05:19:44.845Z,97455.35
2018-11-01T05:20:47.604Z,97455.96
2018-11-01T05:21:50.359Z,97452.14
2018-11-01T05:22:53.113Z,97449.70
2018-11-01T05:23:55.932Z,97450.70
2018-11-01T05:24:58.701Z,97453.02
2018-11-01T05:26:05.567Z,97447.81
2018-11-01T05:27:09.327Z,97450.38
2018-11-01T05:28:12.166Z,97448.06
2018-11-01T05:29:15.960Z,97451.36
2018-11-01T05:30:22.015Z,97450.86
2018-11-01T05:31:24.786Z,97459.02
2018-11-01T05:32:28.841Z,97456.83
2018-11-01T05:33:31.605Z,97457.14
2018-11-01T05:34:34.393Z,97465.17
2018-11-01T05:35:37.252Z,97463.55
2018-11-01T05:36:40.053Z,97455.20
2018-11-01T05:37:42.814Z,97463.67
2018-11-01T05:38:45.964Z,97468.54
2018-11-01T05:39:48.758Z,97466.91
2018-11-01T05:40:51.525Z,97478.98
2018-11-01T05:41:54.345Z,97475.11
2018-11-01T05:42:57.361Z,97481.77
2018-11-01T05:44:00.445Z,97473.61
2018-11-01T05:45:04.656Z,97485.23
2018-11-01T05:46:08.991Z,97481.03
2018-11-01T05:47:11.764Z,97487.14
2018-11-01T05:48:14.524Z,97491.29
2018-11-01T05:49:17.277Z,97483.53
2018-11-01T05:50:20.046Z,97474.56
2018-11-01T05:51:23.096Z,97475.18
2018-11-01T05:52:25.920Z,97472.78
2018-11-01T05:53:28.692Z,97472.70
2018-11-01T05:54:31.457Z,97481.47
2018-11-01T05:55:34.224Z,97477.30
2018-11-01T05:56:38.388Z,97480.59
2018-11-01T05:57:44.975Z,97477.41
2018-11-01T05:58:47.736Z,97485.16
2018-11-01T05:59:50.550Z,97483.93
2018-11-01T06:00:54.420Z,97489.58
2018-11-01T06:01:59.568Z,97492.33
2018-11-01T06:03:02.339Z,97496.69
2018-11-01T06:04:06.091Z,97496.96
2018-11-01T06:05:09.557Z,97496.34
2018-11-01T06:06:12.303Z,97496.34
2018-11-01T06:07:15.861Z,97479.07
2018-11-01T06:08:21.567Z,97483.84
2018-11-01T06:09:29.233Z,97485.92
2018-11-01T06:10:32.271Z,97474.36
2018-11-01T06:11:35.038Z,97470.25
2018-11-01T06:12:37.940Z,97467.19
2018-11-01T06:13:40.780Z,97468.93
2018-11-01T06:14:43.583Z,97469.63
2018-11-01T06:15:46.361Z,97475.86
2018-11-01T06:16:49.505Z,97472.55
2018-11-01T06:17:52.297Z,97472.41
2018-11-01T06:18:55.052Z,97474.23
2018-11-01T06:19:58.387Z,97477.36
2018-11-01T06:21:01.136Z,97472.86
2018-11-01T06:22:04.939Z,97476.38
2018-11-01T06:23:09.494Z,97473.00
2018-11-01T06:24:12.244Z,97477.41
2018-11-01T06:25:15.026Z,97471.41
2018-11-01T06:26:18.614Z,97470.36
2018-11-01T06:27:21.416Z,97465.54
2018-11-01T06:28:24.226Z,97469.08
2018-11-01T06:29:27.336Z,97461.19
2018-11-01T06:30:30.192Z,97456.89
2018-11-01T06:45:19.757Z,97478.96
2018-11-01T06:46:22.576Z,97478.76
2018-11-01T06:47:26.011Z,97481.76
2018-11-01T06:48:29.601Z,97475.66
2018-11-01T06:49:32.391Z,97477.16
2018-11-01T06:50:35.476Z,97474.16
2018-11-01T06:51:38.289Z,97480.89
2018-11-01T06:52:41.937Z,97480.56
2018-11-01T06:53:44.704Z,97490.82
2018-11-01T06:54:47.489Z,97491.50
2018-11-01T06:55:50.257Z,97495.80
2018-11-01T06:56:53.351Z,97499.36
2018-11-01T06:57:56.145Z,97501.86
2018-11-01T06:58:59.028Z,97505.59
2018-11-01T07:00:02.490Z,97501.71
2018-11-01T07:01:05.237Z,97500.56
2018-11-01T07:02:07.986Z,97500.72
2018-11-01T07:03:11.055Z,97500.61
2018-11-01T07:04:13.759Z,97504.93
2018-11-01T07:05:16.527Z,97504.66
2018-11-01T07:06:19.334Z,97508.80
2018-11-01T07:07:23.604Z,97504.77
2018-11-01T07:08:26.427Z,97513.83
2018-11-01T07:09:29.523Z,97510.00
2018-11-01T07:10:33.433Z,97510.27
2018-11-01T07:11:36.323Z,97512.64
2018-11-01T07:12:39.095Z,97514.36
2018-11-01T07:13:41.875Z,97514.62
2018-11-01T07:14:44.740Z,97516.95
2018-11-01T07:15:47.815Z,97524.92
2018-11-01T07:16:50.621Z,97522.39
2018-11-01T07:17:54.704Z,97526.54
2018-11-01T07:18:57.682Z,97527.36
2018-11-01T07:20:00.458Z,97527.41
2018-11-01T07:21:03.243Z,97530.53
2018-11-01T07:22:06.364Z,97530.43
2018-11-01T07:23:09.865Z,97530.00
2018-11-01T07:24:14.405Z,97529.64
2018-11-01T07:25:19.596Z,97525.54
2018-11-01T07:26:24.087Z,97519.51
2018-11-01T07:27:26.829Z,97521.42
2018-11-01T07:28:30.573Z,97520.11
2018-11-01T07:29:34.612Z,97514.86
2018-11-01T07:30:39.199Z,97513.95
2018-11-01T07:31:42.622Z,97520.45
2018-11-01T07:32:45.535Z,97525.45
2018-11-01T07:33:48.230Z,97529.49
2018-11-01T07:34:51.343Z,97529.23
2018-11-01T07:35:54.135Z,97524.91
2018-11-01T07:36:58.068Z,97531.27
2018-11-01T07:38:02.535Z,97528.00
2018-11-01T07:39:06.031Z,97521.14
2018-11-01T07:40:09.462Z,97522.80
2018-11-01T07:41:15.502Z,97520.64
2018-11-01T07:42:18.401Z,97514.20
2018-11-01T07:43:22.308Z,97516.06
2018-11-01T07:44:25.064Z,97514.56
2018-11-01T07:45:27.808Z,97506.55
2018-11-01T07:46:30.565Z,97509.13
2018-11-01T07:47:33.610Z,97507.19
2018-11-01T07:48:36.674Z,97511.39
2018-11-01T07:49:39.463Z,97502.08
2018-11-01T07:50:42.263Z,97499.26
2018-11-01T07:51:45.090Z,97492.83
2018-11-01T07:52:48.910Z,97495.15
2018-11-01T07:53:53.059Z,97483.50
2018-11-01T07:54:55.889Z,97479.14
2018-11-01T07:55:58.959Z,97479.58
2018-11-01T07:57:01.744Z,97466.81
2018-11-01T07:58:04.479Z,97463.45
2018-11-01T07:59:11.052Z,97461.47
2018-11-01T08:00:16.201Z,97457.55
2018-11-01T08:01:24.433Z,97460.88
2018-11-01T08:02:27.243Z,97454.98
2018-11-01T08:03:30.287Z,97450.08
2018-11-01T08:04:33.032Z,97453.22
2018-11-01T08:05:35.857Z,97439.28
2018-11-01T08:06:39.830Z,97439.73
2018-11-01T08:07:43.686Z,97439.54
2018-11-01T08:08:46.812Z,97444.05
2018-11-01T08:09:49.608Z,97440.08
2018-11-01T08:10:52.373Z,97438.66
2018-11-01T08:11:55.155Z,97444.44
2018-11-01T08:12:58.889Z,97443.14
2018-11-01T08:14:02.469Z,97441.02
2018-11-01T08:15:05.793Z,97440.33
2018-11-01T08:16:08.998Z,97439.22
2018-11-01T08:17:12.423Z,97434.01
2018-11-01T08:18:16.432Z,97433.17
2018-11-01T08:19:23.690Z,97426.81
2018-11-01T08:20:26.903Z,97423.08
2018-11-01T08:21:31.702Z,97420.84
2018-11-01T08:22:36.403Z,97416.73
2018-11-01T08:23:41.615Z,97409.02
2018-11-01T08:24:44.702Z,97412.86
2018-11-01T08:25:50.381Z,97407.06
2018-11-01T08:26:54.548Z,97408.77
2018-11-01T08:27:57.368Z,97409.08
2018-11-01T08:29:00.209Z,97404.11
2018-11-01T08:30:03.007Z,97408.16
2018-11-01T08:31:06.448Z,97412.21
2018-11-01T08:32:10.705Z,97408.95
2018-11-01T08:33:15.644Z,97402.31
2018-11-01T08:34:25.525Z,97406.86
2018-11-01T08:35:28.347Z,97407.11
2018-11-01T08:36:32.283Z,97418.94
2018-11-01T08:37:35.133Z,97424.34
2018-11-01T08:38:38.345Z,97424.20
2018-11-01T08:39:44.400Z,97428.50
2018-11-01T08:40:47.263Z,97427.76
2018-11-01T08:41:50.094Z,97435.91
2018-11-01T08:42:53.644Z,97434.28
2018-11-01T08:43:56.433Z,97430.34
2018-11-01T08:44:59.686Z,97420.56
2018-11-01T08:46:03.484Z,97415.08
2018-11-01T08:47:06.263Z,97409.83
2018-11-01T08:48:09.682Z,97412.77
2018-11-01T08:49:15.740Z,97403.81
2018-11-01T08:50:18.550Z,97396.17
2018-11-01T08:51:22.841Z,97400.79
2018-11-01T08:52:25.882Z,97397.84
2018-11-01T08:53:28.942Z,97393.54
2018-11-01T08:54:32.053Z,97389.56
2018-11-01T08:55:35.297Z,97388.63
2018-11-01T08:56:38.172Z,97389.13
2018-11-01T08:57:42.369Z,97390.33
2018-11-01T08:58:45.169Z,97385.53
2018-11-01T08:59:48.069Z,97379.84
2018-11-01T09:00:50.998Z,97376.17
2018-11-01T09:01:55.117Z,97370.45
2018-11-01T09:02:58.952Z,97373.08
2018-11-01T09:04:16.521Z,97377.30
2018-11-01T09:05:19.390Z,97370.39
2018-11-01T09:06:24.628Z,97368.43
2018-11-01T09:07:28.279Z,97366.28
2018-11-01T09:08:35.666Z,97361.86
2018-11-01T09:10:49.220Z,97365.89
2018-11-01T09:11:53.215Z,97358.92
2018-11-01T09:12:56.746Z,97368.23
2018-11-01T09:13:59.402Z,97363.69
2018-11-01T09:15:02.201Z,97366.80
2018-11-01T09:16:04.964Z,97379.92
2018-11-01T09:17:09.636Z,97369.67
2018-11-01T09:18:12.688Z,97370.05
2018-11-01T09:19:16.803Z,97369.72
2018-11-01T09:20:19.639Z,97376.27
2018-11-01T09:21:22.525Z,97380.55
2018-11-01T09:22:25.485Z,97381.11
2018-11-01T09:23:28.961Z,97385.33
2018-11-01T09:24:31.834Z,97385.66
2018-11-01T09:25:34.916Z,97389.30
2018-11-01T09:26:37.914Z,97389.95
2018-11-01T09:27:41.001Z,97395.04
2018-11-01T09:28:44.833Z,97400.98
2018-11-01T09:29:58.173Z,97402.58
2018-11-01T09:31:01.905Z,97406.06
2018-11-01T09:32:04.702Z,97405.17
2018-11-01T09:33:07.865Z,97416.31
2018-11-01T09:34:13.280Z,97411.45
2018-11-01T09:35:16.318Z,97416.56
2018-11-01T09:36:20.129Z,97410.75
2018-11-01T09:37:28.499Z,97408.87
2018-11-01T09:38:32.043Z,97409.02
2018-11-01T09:39:35.961Z,97410.78
2018-11-01T09:40:39.059Z,97410.78
2018-11-01T09:41:42.274Z,97409.92
2018-11-01T09:42:46.154Z,97406.16
2018-11-01T09:43:50.756Z,97405.70
2018-11-01T09:44:53.991Z,97409.03
2018-11-01T09:46:01.182Z,97413.09
2018-11-01T09:47:05.317Z,97414.20
2018-11-01T09:48:08.224Z,97414.37
2018-11-01T09:49:13.451Z,97422.11
2018-11-01T09:50:16.838Z,97423.22
2018-11-01T09:51:20.899Z,97422.97
2018-11-01T09:52:24.756Z,97425.25
2018-11-01T09:53:27.656Z,97425.98
2018-11-01T09:54:35.674Z,97423.53
2018-11-01T09:55:40.238Z,97423.38
2018-11-01T09:56:43.089Z,97427.73
2018-11-01T09:57:45.911Z,97425.68
2018-11-01T09:58:49.794Z,97426.88
2018-11-01T09:59:54.570Z,97429.09
2018-11-01T10:00:58.373Z,97436.91
2018-11-01T10:02:02.365Z,97433.96
2018-11-01T10:03:06.679Z,97433.95
2018-11-01T10:04:11.131Z,97437.93
2018-11-01T10:05:18.418Z,97438.88
2018-11-01T10:06:23.360Z,97433.88
2018-11-01T10:07:26.843Z,97433.16
2018-11-01T10:08:31.229Z,97430.51
2018-11-01T10:09:34.047Z,97430.61
2018-11-01T10:10:37.172Z,97431.72
2018-11-01T10:11:41.667Z,97425.82
2018-11-01T10:12:47.748Z,97430.38
2018-11-01T10:13:51.744Z,97430.45
2018-11-01T10:14:56.265Z,97434.34
2018-11-01T10:15:59.349Z,97434.51
2018-11-01T10:17:02.856Z,97435.67
2018-11-01T10:18:05.960Z,97434.02
2018-11-01T10:19:14.119Z,97428.86
2018-11-01T10:20:17.054Z,97431.25
2018-11-01T10:21:20.771Z,97430.77
2018-11-01T10:22:23.715Z,97437.12
2018-11-01T10:23:27.172Z,97442.53
2018-11-01T10:24:30.479Z,97439.45
2018-11-01T10:25:35.926Z,97432.44
2018-11-01T10:26:40.516Z,97430.60
2018-11-01T10:27:43.753Z,97429.01
2018-11-01T10:28:47.109Z,97427.58
2018-11-01T10:29:50.695Z,97428.77
2018-11-01T10:30:56.079Z,97420.80
2018-11-01T10:31:59.828Z,97428.22
2018-11-01T10:33:03.551Z,97430.36
2018-11-01T10:34:07.908Z,97424.08
2018-11-01T10:35:10.897Z,97420.39
2018-11-01T10:36:14.167Z,97426.69
2018-11-01T10:37:17.140Z,97423.48
2018-11-01T10:38:20.912Z,97420.28
2018-11-01T10:39:24.779Z,97415.66
2018-11-01T10:40:28.555Z,97417.17
2018-11-01T10:41:31.382Z,97415.94
2018-11-01T10:42:34.891Z,97403.81
2018-11-01T10:43:38.715Z,97402.45
2018-11-01T10:44:42.074Z,97411.13
2018-11-01T10:45:45.419Z,97412.58
2018-11-01T10:46:51.629Z,97412.18
2018-11-01T10:47:56.927Z,97418.26
2018-11-01T10:48:59.772Z,97419.28
2018-11-01T10:50:04.759Z,97426.52
2018-11-01T10:51:07.782Z,97422.23
2018-11-01T10:52:11.034Z,97420.39
2018-11-01T10:53:18.661Z,97417.27
2018-11-01T10:54:21.687Z,97407.06
2018-11-01T10:55:25.791Z,97393.87
2018-11-01T10:56:29.273Z,97394.27
2018-11-01T10:57:32.235Z,97399.56
2018-11-01T10:58:35.094Z,97405.30
2018-11-01T10:59:44.502Z,97410.47
2018-11-01T11:00:53.691Z,97409.89
2018-11-01T11:02:06.261Z,97412.98
2018-11-01T11:03:09.943Z,97409.59
2018-11-01T11:04:14.266Z,97408.64
2018-11-01T11:05:21.498Z,97405.61
2018-11-01T11:06:29.319Z,97405.43
2018-11-01T11:07:33.941Z,97405.65
2018-11-01T11:08:40.577Z,97408.27
2018-11-01T11:44:29.982Z,97415.80
2018-11-01T11:45:33.330Z,97411.95
2018-11-01T11:46:40.567Z,97404.20
2018-11-01T11:47:45.388Z,97405.10
2018-11-01T11:48:50.700Z,97399.30
2018-11-01T11:49:55.544Z,97394.57
2018-11-01T11:50:58.838Z,97391.20
2018-11-01T11:52:02.330Z,97386.32
2018-11-01T11:53:05.505Z,97389.22
2018-11-01T11:54:08.800Z,97387.19
2018-11-01T11:55:12.562Z,97388.55
2018-11-01T11:56:16.634Z,97382.75
2018-11-01T11:57:19.429Z,97386.63
2018-11-01T11:58:22.305Z,97382.22
2018-11-01T12:00:40.114Z,97376.02
2018-11-01T12:01:43.261Z,97380.89
2018-11-01T12:02:47.572Z,97381.13
2018-11-01T12:03:50.552Z,97373.77
2018-11-01T12:04:54.405Z,97379.77
2018-11-01T12:05:58.810Z,97375.36
2018-11-01T12:07:03.695Z,97374.45
2018-11-01T12:08:06.625Z,97378.02
2018-11-01T12:09:10.690Z,97377.33
2018-11-01T12:10:16.065Z,97382.77
2018-11-01T12:11:20.453Z,97380.63
2018-11-01T12:12:24.584Z,97365.22
2018-11-01T12:58:42.844Z,97356.92
2018-11-01T12:59:45.655Z,97349.90
2018-11-01T13:00:49.171Z,97352.85
2018-11-01T13:01:52.958Z,97350.50
2018-11-01T13:02:55.758Z,97346.63
2018-11-01T13:03:59.813Z,97347.89
2018-11-01T13:05:06.740Z,97347.89
2018-11-01T13:06:09.516Z,97348.09
2018-11-01T13:07:13.297Z,97341.78
2018-11-01T13:08:16.236Z,97342.25
2018-11-01T13:09:19.629Z,97346.19
2018-11-01T13:10:23.187Z,97347.31
2018-11-01T13:11:26.330Z,97356.14
2018-11-01T13:12:30.374Z,97365.33
2018-11-01T13:13:33.865Z,97366.22
2018-11-01T13:14:37.085Z,97373.89
2018-11-01T13:15:39.914Z,97372.64
2018-11-01T13:16:43.335Z,97378.31
2018-11-01T13:17:48.099Z,97370.84
2018-11-01T13:18:52.485Z,97379.50
2018-11-01T13:19:56.453Z,97378.92
2018-11-01T13:21:02.773Z,97380.52
2018-11-01T13:22:06.308Z,97376.89
2018-11-01T13:23:09.860Z,97377.50
2018-11-01T13:24:13.856Z,97378.07
2018-11-01T13:25:17.354Z,97376.17
2018-11-01T13:26:21.313Z,97374.70
2018-11-01T13:27:25.842Z,97371.55
2018-11-01T13:28:29.201Z,97368.25
2018-11-01T13:29:32.194Z,97367.00
2018-11-01T13:30:35.462Z,97367.00
2018-11-01T13:31:38.308Z,97370.86
2018-11-01T13:32:42.069Z,97378.50
2018-11-01T13:33:46.514Z,97374.19
2018-11-01T13:34:49.355Z,97368.41
2018-11-01T13:35:53.714Z,97368.41
2018-11-01T13:36:57.440Z,97364.80
2018-11-01T13:38:01.646Z,97372.48
2018-11-01T13:39:05.671Z,97372.72
2018-11-01T13:40:10.102Z,97373.63
2018-11-01T13:41:13.691Z,97379.53
2018-11-01T13:42:17.227Z,97382.69
2018-11-01T13:43:20.277Z,97385.98
2018-11-01T13:44:26.970Z,97386.44
2018-11-01T13:45:29.783Z,97383.59
2018-11-01T13:46:34.403Z,97384.81
2018-11-01T13:47:37.442Z,97379.59
2018-11-01T13:48:40.566Z,97384.00
2018-11-01T13:49:43.629Z,97385.70
2018-11-01T13:50:50.551Z,97390.92
2018-11-01T13:51:57.520Z,97393.44
2018-11-01T13:53:05.366Z,97398.08
2018-11-01T13:54:10.084Z,97397.88
2018-11-01T13:55:14.662Z,97393.92
2018-11-01T13:56:21.518Z,97398.23
2018-11-01T13:57:27.361Z,97401.64
2018-11-01T13:59:43.073Z,97409.27
2018-11-01T14:00:45.863Z,97411.92
2018-11-01T14:01:49.079Z,97409.54
2018-11-01T14:02:55.312Z,97410.35
2018-11-01T14:03:59.493Z,97411.47
2018-11-01T14:05:02.253Z,97412.25
2018-11-01T14:06:05.072Z,97416.33
2018-11-01T14:07:08.712Z,97419.72
2018-11-01T14:08:13.566Z,97424.00
2018-11-01T14:09:17.120Z,97420.91
2018-11-01T14:10:20.542Z,97424.51
2018-11-01T14:11:23.699Z,97421.80
2018-11-01T14:12:26.521Z,97423.48