createdAt,value
2023-01-22T00:00:57.736Z,9.40
2023-01-22T00:01:57.735Z,9.90
2023-01-22T00:02:57.742Z,9.50
2023-01-22T00:03:57.744Z,10.20
2023-01-22T00:04:57.692Z,10.30
2023-01-22T00:05:57.700Z,10.40
2023-01-22T00:06:57.685Z,9.90
2023-01-22T00:07:57.654Z,10.20
2023-01-22T00:08:57.651Z,10.90
2023-01-22T00:09:57.645Z,10.10
2023-01-22T00:10:57.615Z,10.20
2023-01-22T00:11:57.609Z,10.50
2023-01-22T00:12:57.614Z,10.30
2023-01-22T00:13:57.607Z,11.00
2023-01-22T00:14:57.572Z,10.30
2023-01-22T00:15:57.652Z,10.50
2023-01-22T00:16:57.559Z,10.50
2023-01-22T00:17:57.550Z,10.10
2023-01-22T00:18:57.564Z,10.60
2023-01-22T00:19:57.596Z,10.40
2023-01-22T00:20:57.531Z,10.20
2023-01-22T00:21:57.504Z,10.90
2023-01-22T00:22:57.487Z,10.50
2023-01-22T00:23:57.500Z,10.40
2023-01-22T00:24:57.478Z,10.60
2023-01-22T00:25:57.456Z,10.70
2023-01-22T00:26:57.446Z,10.30
2023-01-22T00:27:57.436Z,10.90
2023-01-22T00:28:57.447Z,10.30
2023-01-22T00:29:57.420Z,10.70
2023-01-22T00:30:57.542Z,10.00
2023-01-22T00:31:57.594Z,11.20
2023-01-22T00:32:57.419Z,10.60
2023-01-22T00:33:57.394Z,10.50
2023-01-22T00:34:57.363Z,11.30
2023-01-22T00:35:57.369Z,9.90
2023-01-22T00:36:57.354Z,10.30
2023-01-22T00:37:57.340Z,10.80
2023-01-22T00:38:57.331Z,10.80
2023-01-22T00:39:57.327Z,10.60
2023-01-22T00:40:57.296Z,10.50
2023-01-22T00:41:57.313Z,10.90
2023-01-22T00:42:57.270Z,10.00
2023-01-22T00:44:04.275Z,11.20
2023-01-22T00:44:57.256Z,10.20
2023-01-22T00:45:57.243Z,10.10
2023-01-22T00:46:57.243Z,10.40
2023-01-22T00:47:57.218Z,10.80
2023-01-22T00:48:57.204Z,10.70
2023-01-22T00:49:57.204Z,10.10
2023-01-22T00:50:57.226Z,9.90
2023-01-22T00:51:57.220Z,10.40
2023-01-22T00:52:57.197Z,10.10
2023-01-22T00:53:57.178Z,10.10
2023-01-22T00:54:57.171Z,10.30
2023-01-22T00:55:57.161Z,10.40
2023-01-22T00:56:57.134Z,9.90
2023-01-22T00:57:57.123Z,10.60
2023-01-22T00:58:58.603Z,10.10
2023-01-22T00:59:57.090Z,10.50
2023-01-22T01:00:57.186Z,9.80
2023-01-22T01:01:57.136Z,10.00
2023-01-22T01:02:57.054Z,9.90
2023-01-22T01:03:57.088Z,9.90
2023-01-22T01:04:57.051Z,10.70
2023-01-22T01:05:57.043Z,9.80
2023-01-22T01:06:57.027Z,9.90
2023-01-22T01:07:57.005Z,9.60
2023-01-22T01:08:57.005Z,9.60
2023-01-22T01:09:56.981Z,10.70
2023-01-22T01:10:56.971Z,10.70
2023-01-22T01:11:56.975Z,10.40
2023-01-22T01:12:57.103Z,10.50
2023-01-22T01:13:56.967Z,10.20
2023-01-22T01:14:56.937Z,9.90
2023-01-22T01:15:56.981Z,10.00
2023-01-22T01:16:58.929Z,10.00
2023-01-22T01:17:56.898Z,10.00
2023-01-22T01:18:56.900Z,10.40
2023-01-22T01:19:56.885Z,9.70
2023-01-22T01:20:56.865Z,10.50
2023-01-22T01:21:56.851Z,10.50
2023-01-22T01:22:56.846Z,10.60
2023-01-22T01:23:56.855Z,11.30
2023-01-22T01:24:56.841Z,9.80
2023-01-22T01:25:56.809Z,10.30
2023-01-22T01:26:56.808Z,10.50
2023-01-22T01:27:56.802Z,10.50
2023-01-22T01:28:56.909Z,10.70
2023-01-22T01:29:56.769Z,10.30
2023-01-22T01:30:57.030Z,10.10
2023-01-22T01:31:56.785Z,10.50
2023-01-22T01:32:56.739Z,10.40
2023-01-22T01:33:56.720Z,10.10
2023-01-22T01:34:56.706Z,10.40
2023-01-22T01:35:56.696Z,10.10
2023-01-22T01:36:56.697Z,9.80
2023-01-22T01:37:56.688Z,10.30
2023-01-22T01:38:56.685Z,10.30
2023-01-22T01:39:56.657Z,10.30
2023-01-22T01:40:56.656Z,10.60
2023-01-22T01:41:56.648Z,10.50
2023-01-22T01:42:56.633Z,10.00
2023-01-22T01:43:56.610Z,10.70
2023-01-22T01:44:56.724Z,10.00
2023-01-22T01:45:56.603Z,10.40
2023-01-22T01:46:56.630Z,10.50
2023-01-22T01:47:56.569Z,10.30
2023-01-22T01:48:57.084Z,10.20
2023-01-22T01:49:56.570Z,10.60
2023-01-22T01:50:56.557Z,10.10
2023-01-22T01:51:56.538Z,10.50
2023-01-22T01:52:56.541Z,10.00
2023-01-22T01:53:56.526Z,11.50
2023-01-22T01:54:56.503Z,10.10
2023-01-22T01:55:56.494Z,10.40
2023-01-22T01:56:56.517Z,10.50
2023-01-22T01:57:56.461Z,9.90
2023-01-22T01:58:56.457Z,10.70
2023-01-22T01:59:56.449Z,10.40
2023-01-22T02:00:56.645Z,9.80
2023-01-22T02:01:56.494Z,9.70
2023-01-22T02:02:56.437Z,10.00
2023-01-22T02:03:56.406Z,10.00
2023-01-22T02:04:56.403Z,9.70
2023-01-22T02:05:56.374Z,9.90
2023-01-22T02:06:56.381Z,9.90
2023-01-22T02:07:56.353Z,9.60
2023-01-22T02:08:56.346Z,10.10
2023-01-22T02:09:56.339Z,10.20
2023-01-22T02:10:56.340Z,9.90
2023-01-22T02:11:56.328Z,10.10
2023-01-22T02:12:56.298Z,10.10
2023-01-22T02:13:56.310Z,9.80
2023-01-22T02:14:56.294Z,10.30
2023-01-22T02:15:56.352Z,10.80
2023-01-22T02:16:56.377Z,10.00
2023-01-22T02:17:56.283Z,10.30
2023-01-22T02:18:56.255Z,10.00
2023-01-22T02:19:56.233Z,10.50
2023-01-22T02:20:56.211Z,9.80
2023-01-22T02:21:56.211Z,10.60
2023-01-22T02:22:56.188Z,9.90
2023-01-22T02:23:56.172Z,10.80
2023-01-22T02:24:56.213Z,10.40
2023-01-22T02:25:56.180Z,10.00
2023-01-22T02:26:56.148Z,10.30
2023-01-22T02:27:56.144Z,9.80
2023-01-22T02:28:56.140Z,9.70
2023-01-22T02:29:56.124Z,9.70
2023-01-22T02:30:56.187Z,9.80
2023-01-22T02:31:56.175Z,9.50
2023-01-22T02:32:56.217Z,10.20
2023-01-22T02:33:56.081Z,9.70
2023-01-22T02:34:56.058Z,8.90
2023-01-22T02:35:56.084Z,9.60
2023-01-22T02:36:56.035Z,9.80
2023-01-22T02:37:56.023Z,10.00
2023-01-22T02:38:56.038Z,9.40
2023-01-22T02:39:56.026Z,9.70
2023-01-22T02:40:55.998Z,9.90
2023-01-22T02:41:55.978Z,10.00
2023-01-22T02:42:55.990Z,10.00
2023-01-22T02:43:55.955Z,9.70
2023-01-22T02:49:24.143Z,9.50
2023-01-22T02:50:23.993Z,9.60
2023-01-22T02:51:24.054Z,9.30
2023-01-22T02:52:23.977Z,9.20
2023-01-22T02:53:23.965Z,9.80
2023-01-22T02:54:23.935Z,9.60
2023-01-22T02:55:23.927Z,9.40
2023-01-22T02:56:23.913Z,9.40
2023-01-22T02:57:23.927Z,9.00
2023-01-22T02:58:23.894Z,9.60
2023-01-22T02:59:23.894Z,9.70
2023-01-22T03:00:23.892Z,9.00
2023-01-22T03:01:23.863Z,9.10
2023-01-22T03:02:23.908Z,9.40
2023-01-22T03:03:23.853Z,9.40
2023-01-22T03:04:23.836Z,8.20
2023-01-22T03:05:23.949Z,9.00
2023-01-22T03:06:23.812Z,9.00
2023-01-22T03:07:23.810Z,8.40
2023-01-22T03:08:23.785Z,9.30
2023-01-22T03:09:23.773Z,9.90
2023-01-22T03:10:23.759Z,9.20
2023-01-22T03:11:23.768Z,9.30
2023-01-22T03:12:23.757Z,8.90
2023-01-22T03:13:23.753Z,9.10
2023-01-22T03:14:23.718Z,8.60
2023-01-22T03:15:23.857Z,9.00
2023-01-22T03:16:23.745Z,9.20
2023-01-22T03:17:23.704Z,8.60
2023-01-22T03:18:23.682Z,8.60
2023-01-22T03:19:23.675Z,8.90
2023-01-22T03:20:23.700Z,8.60
2023-01-22T03:21:24.176Z,8.30
2023-01-22T03:22:24.475Z,8.50
2023-01-22T03:23:23.922Z,8.10
2023-01-22T03:24:23.735Z,7.90
2023-01-22T03:25:24.119Z,7.80
2023-01-22T03:26:23.835Z,8.10
2023-01-22T03:27:23.703Z,8.50
2023-01-22T03:28:23.637Z,8.00
2023-01-22T03:29:24.291Z,8.30
2023-01-22T03:30:23.662Z,7.30
2023-01-22T03:31:23.623Z,8.20
2023-01-22T03:32:23.523Z,7.40
2023-01-22T03:33:23.526Z,7.20
2023-01-22T03:34:23.519Z,6.90
2023-01-22T03:35:23.496Z,6.50
2023-01-22T03:36:23.496Z,7.40
2023-01-22T03:37:23.594Z,7.50
2023-01-22T03:38:23.498Z,7.40
2023-01-22T03:39:23.449Z,6.90
2023-01-22T03:40:23.446Z,7.70
2023-01-22T03:41:23.446Z,7.10
2023-01-22T03:42:23.470Z,6.60
2023-01-22T03:43:23.412Z,7.40
2023-01-22T03:44:23.406Z,7.30
2023-01-22T03:45:23.409Z,7.00
2023-01-22T03:46:23.372Z,6.80
2023-01-22T03:47:23.368Z,7.60
2023-01-22T03:48:23.360Z,7.00
2023-01-22T03:49:23.364Z,7.30
2023-01-22T03:50:23.375Z,7.70
2023-01-22T03:51:23.407Z,6.40
2023-01-22T03:52:23.332Z,6.20
2023-01-22T03:53:23.416Z,7.30
2023-01-22T03:54:23.288Z,6.60
2023-01-22T03:55:23.288Z,6.80
2023-01-22T03:56:23.263Z,7.10
2023-01-22T03:57:23.257Z,7.40
2023-01-22T03:58:23.252Z,6.90
2023-01-22T03:59:23.287Z,6.70
2023-01-22T04:00:23.252Z,7.00
2023-01-22T04:01:23.298Z,7.40
2023-01-22T04:02:23.270Z,6.70
2023-01-22T04:03:23.194Z,6.90
2023-01-22T04:04:23.186Z,7.20
2023-01-22T04:05:23.175Z,7.00
2023-01-22T04:06:23.173Z,6.80
2023-01-22T04:07:23.163Z,7.10
2023-01-22T04:08:23.134Z,6.80
2023-01-22T04:09:23.259Z,6.80
2023-01-22T04:10:23.120Z,7.10
2023-01-22T04:11:23.113Z,7.50
2023-01-22T04:12:23.118Z,6.80
2023-01-22T04:13:23.088Z,6.90
2023-01-22T04:14:23.081Z,6.90
2023-01-22T04:15:23.065Z,7.00
2023-01-22T04:16:23.113Z,6.60
2023-01-22T04:17:24.544Z,7.00
2023-01-22T04:18:23.026Z,6.80
2023-01-22T04:19:23.023Z,6.50
2023-01-22T04:20:23.012Z,6.30
2023-01-22T04:21:23.033Z,7.00
2023-01-22T04:22:22.998Z,7.20
2023-01-22T04:23:22.977Z,7.10
2023-01-22T04:24:22.975Z,6.90
2023-01-22T04:25:23.075Z,6.90
2023-01-22T04:26:22.944Z,6.70
2023-01-22T04:27:22.933Z,6.70
2023-01-22T04:28:22.923Z,7.00
2023-01-22T04:29:22.928Z,7.00
2023-01-22T04:30:22.920Z,6.70
2023-01-22T04:31:23.197Z,6.70
2023-01-22T04:32:22.894Z,6.90
2023-01-22T04:33:22.869Z,6.80
2023-01-22T04:34:22.857Z,6.70
2023-01-22T04:35:22.886Z,6.90
2023-01-22T04:36:22.853Z,6.70
2023-01-22T04:37:22.845Z,7.10
2023-01-22T04:38:22.813Z,6.80
2023-01-22T04:39:22.803Z,7.00
2023-01-22T04:40:22.808Z,7.30
2023-01-22T04:41:22.909Z,6.80
2023-01-22T04:42:22.768Z,6.80
2023-01-22T04:43:22.769Z,7.00
2023-01-22T04:44:22.743Z,7.30
2023-01-22T04:45:22.739Z,6.70
2023-01-22T04:46:22.810Z,7.00
2023-01-22T04:47:22.732Z,6.80
2023-01-22T04:48:22.710Z,6.90
2023-01-22T04:50:49.589Z,6.40
2023-01-22T04:51:49.560Z,7.00
2023-01-22T04:52:49.525Z,6.80
2023-01-22T04:53:49.524Z,6.50
2023-01-22T04:54:49.523Z,6.80
2023-01-22T04:55:49.518Z,7.40
2023-01-22T04:56:49.601Z,7.10
2023-01-22T04:57:49.479Z,6.60
2023-01-22T04:58:49.464Z,7.20
2023-01-22T04:59:49.476Z,7.20
2023-01-22T05:00:49.464Z,7.30
2023-01-22T05:01:49.431Z,7.40
2023-01-22T05:02:49.528Z,6.90
2023-01-22T05:03:49.440Z,6.90
2023-01-22T05:04:49.407Z,7.30
2023-01-22T05:05:49.400Z,7.10
2023-01-22T05:06:49.377Z,7.50
2023-01-22T05:07:49.376Z,7.00
2023-01-22T05:08:49.375Z,6.30
2023-01-22T05:09:49.360Z,6.80
2023-01-22T05:10:49.627Z,7.50
2023-01-22T05:11:49.335Z,7.40
2023-01-22T05:12:49.455Z,6.20
2023-01-22T05:13:49.308Z,7.00
2023-01-22T05:14:49.303Z,7.40
2023-01-22T05:15:49.303Z,7.20
2023-01-22T05:16:49.288Z,6.90
2023-01-22T05:17:49.302Z,7.10
2023-01-22T05:18:49.252Z,7.60
2023-01-22T05:19:49.247Z,6.80
2023-01-22T05:20:49.223Z,6.30
2023-01-22T05:21:49.220Z,6.40
2023-01-22T05:22:49.248Z,7.30
2023-01-22T05:23:49.213Z,7.00
2023-01-22T05:24:49.194Z,6.90
2023-01-22T05:25:49.209Z,7.10
2023-01-22T05:26:49.186Z,6.30
2023-01-22T05:27:49.188Z,6.20
2023-01-22T05:28:49.260Z,6.50
2023-01-22T05:29:49.150Z,6.50
2023-01-22T05:30:49.226Z,6.80
2023-01-22T05:31:49.138Z,6.70
2023-01-22T05:32:49.136Z,7.30
2023-01-22T05:33:49.089Z,6.90
2023-01-22T05:34:49.080Z,6.80
2023-01-22T05:35:49.068Z,6.70
2023-01-22T05:36:49.062Z,6.40
2023-01-22T05:37:49.059Z,6.30
2023-01-22T05:38:49.059Z,6.80
2023-01-22T05:39:49.022Z,6.50
2023-01-22T05:40:49.027Z,6.80
2023-01-22T05:41:49.008Z,6.60
2023-01-22T05:42:49.019Z,7.10
2023-01-22T05:43:48.984Z,7.40
2023-01-22T05:44:49.121Z,6.70
2023-01-22T05:45:48.964Z,6.80
2023-01-22T05:46:48.973Z,6.90
2023-01-22T05:47:48.942Z,6.90
2023-01-22T05:48:48.932Z,6.80
2023-01-22T05:49:48.929Z,6.70
2023-01-22T05:50:49.002Z,7.20
2023-01-22T05:51:48.897Z,7.20
2023-01-22T05:52:48.886Z,6.40
2023-01-22T05:53:48.887Z,6.70
2023-01-22T05:54:48.881Z,6.20
2023-01-22T05:55:48.864Z,6.40
2023-01-22T05:56:48.862Z,6.80
2023-01-22T05:57:48.850Z,6.90
2023-01-22T05:58:48.819Z,6.40
2023-01-22T05:59:48.825Z,7.10
2023-01-22T06:00:48.922Z,7.20
2023-01-22T06:01:48.806Z,6.40
2023-01-22T06:02:48.849Z,6.60
2023-01-22T06:03:48.796Z,6.30
2023-01-22T06:04:48.761Z,6.80
2023-01-22T06:05:48.744Z,6.40
2023-01-22T06:06:48.736Z,6.50
2023-01-22T06:07:48.736Z,6.10
2023-01-22T06:08:48.729Z,5.90
2023-01-22T06:09:48.724Z,6.20
2023-01-22T06:10:48.713Z,6.20
2023-01-22T06:11:48.690Z,5.70
2023-01-22T06:12:48.685Z,6.30
2023-01-22T06:13:48.656Z,6.00
2023-01-22T06:14:48.658Z,6.20
2023-01-22T06:15:48.677Z,5.70
2023-01-22T06:16:48.742Z,5.70
2023-01-22T06:17:48.629Z,5.80
2023-01-22T06:18:48.623Z,5.70
2023-01-22T06:19:48.616Z,6.30
2023-01-22T06:20:48.585Z,5.90
2023-01-22T06:21:48.570Z,5.60
2023-01-22T06:22:48.570Z,6.40
2023-01-22T06:23:48.575Z,5.70
2023-01-22T06:24:48.554Z,6.30
2023-01-22T06:25:48.597Z,6.40
2023-01-22T06:26:48.528Z,6.30
2023-01-22T06:27:48.532Z,6.40
2023-01-22T06:28:48.515Z,6.50
2023-01-22T06:29:48.489Z,6.50
2023-01-22T06:30:48.532Z,6.40
2023-01-22T06:31:48.529Z,6.60
2023-01-22T06:32:54.373Z,6.00
2023-01-22T06:33:49.564Z,5.90
2023-01-22T06:34:48.444Z,6.40
2023-01-22T06:35:48.431Z,6.50
2023-01-22T06:36:48.453Z,6.50
2023-01-22T06:37:48.440Z,6.40
2023-01-22T06:38:48.421Z,6.80
2023-01-22T06:39:49.102Z,7.00
2023-01-22T06:40:48.369Z,6.50
2023-01-22T06:41:48.378Z,6.80
2023-01-22T06:42:48.358Z,6.30
2023-01-22T06:43:48.361Z,7.10
2023-01-22T06:44:48.358Z,6.50
2023-01-22T06:45:48.335Z,6.60
2023-01-22T06:46:48.386Z,6.60
2023-01-22T06:47:48.300Z,7.20
2023-01-22T06:48:49.907Z,6.60
2023-01-22T06:49:48.397Z,6.50
2023-01-22T06:52:04.487Z,6.60
2023-01-22T06:53:04.457Z,6.80
2023-01-22T06:54:04.465Z,6.40
2023-01-22T06:55:04.451Z,6.70
2023-01-22T06:56:04.444Z,6.40
2023-01-22T06:57:04.414Z,6.60
2023-01-22T06:58:04.415Z,6.30
2023-01-22T06:59:04.409Z,6.90
2023-01-22T07:00:04.403Z,6.30
2023-01-22T07:01:04.372Z,6.00
2023-01-22T07:02:04.374Z,7.50
2023-01-22T07:03:04.347Z,6.60
2023-01-22T07:04:04.414Z,6.30
2023-01-22T07:05:10.328Z,6.40
2023-01-22T07:06:05.433Z,6.80
2023-01-22T07:07:04.317Z,7.00
2023-01-22T07:08:04.296Z,7.00
2023-01-22T07:09:04.299Z,7.10
2023-01-22T07:10:04.290Z,6.90
2023-01-22T07:11:06.345Z,7.30
2023-01-22T07:12:04.255Z,7.30
2023-01-22T07:13:04.313Z,6.90
2023-01-22T07:14:04.250Z,6.90
2023-01-22T07:15:04.217Z,7.00
2023-01-22T07:16:04.270Z,6.90
2023-01-22T07:17:04.229Z,7.10
2023-01-22T07:18:04.225Z,7.30
2023-01-22T07:19:04.192Z,6.90
2023-01-22T07:20:04.171Z,6.90
2023-01-22T07:21:04.231Z,7.10
2023-01-22T07:22:04.261Z,7.50
2023-01-22T07:23:04.145Z,7.70
2023-01-22T07:24:04.128Z,7.30
2023-01-22T07:25:04.124Z,7.50
2023-01-22T07:26:04.107Z,7.10
2023-01-22T07:27:04.093Z,7.40
2023-01-22T07:28:04.097Z,7.90
2023-01-22T07:29:04.090Z,7.60
2023-01-22T07:30:04.092Z,7.80
2023-01-22T07:31:04.225Z,7.50
2023-01-22T07:32:04.046Z,7.20
2023-01-22T07:33:04.042Z,7.50
2023-01-22T07:34:04.016Z,7.30
2023-01-22T07:35:04.036Z,7.40
2023-01-22T07:36:03.999Z,7.50
2023-01-22T07:37:04.046Z,7.50
2023-01-22T07:38:04.091Z,7.80
2023-01-22T07:39:03.986Z,7.90
2023-01-22T07:40:03.987Z,7.90
2023-01-22T07:41:07.180Z,7.90
2023-01-22T07:42:04.945Z,7.30
2023-01-22T07:43:03.940Z,7.50
2023-01-22T07:44:03.921Z,7.40
2023-01-22T07:45:03.896Z,8.10
2023-01-22T07:46:03.900Z,8.10
2023-01-22T07:47:03.891Z,8.60
2023-01-22T07:48:03.869Z,7.90
2023-01-22T07:49:03.904Z,8.20
2023-01-22T07:50:03.859Z,8.50
2023-01-22T07:51:03.868Z,7.90
2023-01-22T07:52:03.859Z,8.20
2023-01-22T07:53:03.809Z,8.10
2023-01-22T07:54:03.922Z,8.20
2023-01-22T07:55:03.806Z,8.40
2023-01-22T07:56:03.783Z,8.40
2023-01-22T07:57:04.177Z,8.40
2023-01-22T07:58:03.796Z,8.00
2023-01-22T07:59:03.747Z,8.60
2023-01-22T08:00:03.771Z,8.80
2023-01-22T08:01:03.833Z,8.70
2023-01-22T08:02:03.934Z,8.80
2023-01-22T08:03:03.701Z,8.40
2023-01-22T08:04:03.703Z,8.60
2023-01-22T08:05:03.695Z,8.30
2023-01-22T08:06:03.722Z,8.20
2023-01-22T08:07:03.663Z,8.20
2023-01-22T08:08:03.662Z,8.60
2023-01-22T08:09:03.650Z,9.30
2023-01-22T08:10:03.790Z,10.00
2023-01-22T08:11:03.616Z,10.20
2023-01-22T08:12:03.621Z,12.30
2023-01-22T08:13:03.638Z,11.10
2023-01-22T08:14:03.587Z,9.50
2023-01-22T08:15:03.582Z,10.50
2023-01-22T08:16:03.670Z,10.00
2023-01-22T08:17:03.553Z,9.50
2023-01-22T08:18:03.575Z,9.60
2023-01-22T08:19:03.541Z,8.90
2023-01-22T08:20:03.544Z,8.60
2023-01-22T08:21:03.515Z,8.30
2023-01-22T08:22:03.501Z,9.00
2023-01-22T08:23:03.486Z,8.90
2023-01-22T08:24:03.480Z,8.30
2023-01-22T08:25:03.504Z,8.90
2023-01-22T08:26:03.580Z,8.60
2023-01-22T08:27:03.459Z,8.30
2023-01-22T08:28:03.454Z,9.20
2023-01-22T08:29:06.438Z,8.40
2023-01-22T08:30:03.471Z,8.80
2023-01-22T08:31:03.464Z,8.60
2023-01-22T08:32:03.524Z,8.90
2023-01-22T08:33:03.415Z,8.60
2023-01-22T08:34:03.377Z,8.40
2023-01-22T08:35:03.378Z,8.30
2023-01-22T08:36:03.356Z,8.70
2023-01-22T08:37:03.349Z,8.30
2023-01-22T08:38:03.347Z,8.60
2023-01-22T08:39:03.324Z,8.10
2023-01-22T08:40:03.302Z,8.50
2023-01-22T08:41:03.302Z,8.50
2023-01-22T08:42:03.398Z,8.60
2023-01-22T08:43:03.301Z,8.50
2023-01-22T08:44:03.260Z,8.70
2023-01-22T08:45:03.256Z,8.60
2023-01-22T08:46:03.337Z,9.30
2023-01-22T08:47:03.246Z,8.80
2023-01-22T08:48:03.219Z,8.70
2023-01-22T08:49:03.217Z,9.10
2023-01-22T08:50:03.197Z,8.90
2023-01-22T08:51:03.222Z,9.00
2023-01-22T08:52:10.176Z,8.90
2023-01-22T08:53:03.162Z,8.70
2023-01-22T08:54:03.168Z,8.70
2023-01-22T08:55:03.141Z,9.10
2023-01-22T08:56:03.136Z,9.00
2023-01-22T08:57:03.118Z,8.60
2023-01-22T08:58:03.298Z,9.10
2023-01-22T08:59:03.099Z,8.90
2023-01-22T09:00:03.094Z,8.30
2023-01-22T09:01:03.141Z,9.30
2023-01-22T09:02:03.118Z,8.60
2023-01-22T09:03:03.070Z,8.40
2023-01-22T09:04:03.047Z,8.80
2023-01-22T09:05:03.059Z,8.40
2023-01-22T09:06:03.051Z,9.20
2023-01-22T09:07:03.021Z,9.20
2023-01-22T09:08:03.014Z,9.40
2023-01-22T09:09:02.991Z,9.20
2023-01-22T09:10:02.987Z,8.90
2023-01-22T09:11:02.969Z,8.70
2023-01-22T09:12:02.975Z,9.30
2023-01-22T09:13:02.960Z,9.30
2023-01-22T09:14:03.062Z,8.80
2023-01-22T09:15:02.927Z,9.80
2023-01-22T09:16:02.928Z,8.70
2023-01-22T09:17:02.924Z,9.50
2023-01-22T09:18:02.899Z,8.90
2023-01-22T09:19:02.904Z,9.90
2023-01-22T09:20:02.897Z,9.30
2023-01-22T09:21:02.861Z,9.60
2023-01-22T09:22:02.855Z,9.00
2023-01-22T09:23:02.855Z,9.70
2023-01-22T09:24:02.847Z,9.60
2023-01-22T09:25:02.819Z,9.10
2023-01-22T09:26:02.905Z,9.00
2023-01-22T09:27:02.805Z,8.80
2023-01-22T09:28:02.817Z,9.60
2023-01-22T09:29:02.808Z,8.90
2023-01-22T09:30:02.909Z,9.00
2023-01-22T09:31:02.790Z,9.40
2023-01-22T09:32:02.835Z,9.20
2023-01-22T09:33:02.762Z,9.10
2023-01-22T09:34:02.727Z,9.30
2023-01-22T09:35:02.721Z,9.10
2023-01-22T09:36:02.702Z,9.20
2023-01-22T09:37:02.741Z,9.60
2023-01-22T09:38:02.682Z,9.10
2023-01-22T09:39:02.694Z,8.70
2023-01-22T09:40:02.665Z,9.20
2023-01-22T09:41:02.682Z,9.00
2023-01-22T09:42:02.650Z,8.80
2023-01-22T09:43:02.631Z,9.30
2023-01-22T09:44:02.643Z,9.60
2023-01-22T09:45:02.632Z,8.80
2023-01-22T09:46:02.776Z,8.80
2023-01-22T09:47:02.603Z,9.50
2023-01-22T09:48:02.573Z,8.60
2023-01-22T09:49:02.579Z,9.20
2023-01-22T09:50:02.567Z,8.80
2023-01-22T09:51:02.594Z,9.10
2023-01-22T09:52:05.060Z,8.10
2023-01-22T09:53:02.543Z,9.00
2023-01-22T09:54:02.528Z,8.70
2023-01-22T09:55:02.545Z,8.30
2023-01-22T09:56:02.489Z,8.80
2023-01-22T09:57:02.497Z,8.30
2023-01-22T09:58:02.462Z,8.50
2023-01-22T09:59:02.454Z,8.70
2023-01-22T10:00:02.456Z,8.30
2023-01-22T10:01:02.485Z,8.00
2023-01-22T10:02:02.653Z,8.20
2023-01-22T10:03:02.426Z,8.10
2023-01-22T10:04:02.408Z,8.40
2023-01-22T10:05:02.393Z,8.20
2023-01-22T10:06:02.404Z,8.00
2023-01-22T10:07:02.388Z,8.00
2023-01-22T10:08:02.367Z,7.80
2023-01-22T10:09:02.363Z,7.50
2023-01-22T10:10:02.343Z,7.60
2023-01-22T10:11:02.331Z,7.90
2023-01-22T10:12:02.314Z,7.50
2023-01-22T10:13:02.305Z,7.80
2023-01-22T10:14:02.292Z,8.00
2023-01-22T10:15:02.296Z,8.00
2023-01-22T10:16:02.272Z,6.70
2023-01-22T10:17:02.278Z,7.60
2023-01-22T10:18:02.378Z,7.50
2023-01-22T10:19:02.249Z,6.90
2023-01-22T10:20:02.225Z,7.40
2023-01-22T10:21:02.252Z,7.90
2023-01-22T10:22:02.219Z,7.90
2023-01-22T10:23:02.207Z,7.50
2023-01-22T10:24:02.224Z,8.10
2023-01-22T10:25:02.218Z,8.50
2023-01-22T10:26:02.209Z,8.00
2023-01-22T10:27:02.180Z,8.00
2023-01-22T10:28:02.140Z,7.90
2023-01-22T10:29:02.180Z,7.70
2023-01-22T10:30:02.137Z,7.90
2023-01-22T10:31:02.247Z,8.00
2023-01-22T10:32:02.244Z,7.90
2023-01-22T10:33:02.089Z,7.70
2023-01-22T10:34:02.201Z,7.50
2023-01-22T10:35:02.094Z,8.00
2023-01-22T10:36:02.075Z,8.10
2023-01-22T10:37:02.070Z,8.00
2023-01-22T10:38:02.064Z,8.40
2023-01-22T10:39:02.065Z,7.80
2023-01-22T10:40:02.031Z,7.90
2023-01-22T10:41:02.034Z,8.80
2023-01-22T10:42:02.030Z,7.70
2023-01-22T10:43:02.021Z,8.30
2023-01-22T10:44:01.980Z,8.10
2023-01-22T10:45:01.976Z,8.00
2023-01-22T10:46:02.084Z,8.50
2023-01-22T10:47:01.947Z,7.40
2023-01-22T10:48:01.940Z,7.60
2023-01-22T10:49:01.938Z,8.40
2023-01-22T10:50:04.342Z,8.60
2023-01-22T10:51:01.958Z,8.20
2023-01-22T10:52:01.911Z,8.40
2023-01-22T11:19:12.608Z,8.40
2023-01-22T11:20:12.476Z,7.90
2023-01-22T11:21:12.463Z,7.50
2023-01-22T11:22:12.482Z,8.20
2023-01-22T11:23:12.455Z,8.10
2023-01-22T11:24:12.426Z,7.90
2023-01-22T11:25:12.427Z,7.60
2023-01-22T11:26:12.400Z,7.90
2023-01-22T11:27:12.392Z,8.00
2023-01-22T11:28:12.426Z,8.00
2023-01-22T11:29:12.378Z,7.90
2023-01-22T11:30:12.372Z,8.20
2023-01-22T11:31:12.503Z,7.90
2023-01-22T11:32:12.354Z,8.20
2023-01-22T11:33:12.343Z,8.90
2023-01-22T11:34:12.330Z,8.50
2023-01-22T11:35:12.446Z,8.60
2023-01-22T11:36:12.314Z,9.00
2023-01-22T11:37:12.321Z,8.20
2023-01-22T11:38:12.302Z,8.20
2023-01-22T11:39:12.265Z,8.50
2023-01-22T11:40:12.275Z,9.10
2023-01-22T11:41:12.263Z,8.90
2023-01-22T11:42:12.227Z,8.40
2023-01-22T11:43:12.221Z,9.30
2023-01-22T11:44:12.204Z,8.70
2023-01-22T11:45:12.215Z,8.50
2023-01-22T11:46:12.238Z,9.00
2023-01-22T11:47:12.177Z,9.10
2023-01-22T11:48:12.178Z,9.00
2023-01-22T11:49:12.170Z,9.10
2023-01-22T11:50:12.139Z,9.60
2023-01-22T11:51:12.294Z,9.30
2023-01-22T11:52:12.148Z,9.00
2023-01-22T11:53:12.113Z,9.70
2023-01-22T11:54:12.261Z,9.30
2023-01-22T11:55:12.090Z,8.80
2023-01-22T11:56:12.074Z,8.70
2023-01-22T11:57:12.067Z,9.40
2023-01-22T11:58:12.071Z,9.30
2023-01-22T11:59:12.059Z,9.60
2023-01-22T12:00:12.049Z,9.50
2023-01-22T12:01:12.029Z,9.00
2023-01-22T12:02:12.024Z,9.50
2023-01-22T12:03:12.019Z,9.30
2023-01-22T12:04:12.059Z,9.30
2023-01-22T12:05:11.984Z,9.60
2023-01-22T12:06:11.981Z,8.80
2023-01-22T12:07:12.082Z,8.60
2023-01-22T12:08:11.971Z,9.50
2023-01-22T12:09:11.952Z,8.80
2023-01-22T12:10:11.935Z,9.30
2023-01-22T12:11:11.912Z,9.10
2023-01-22T12:12:11.912Z,9.70
2023-01-22T12:13:11.910Z,9.30
2023-01-22T12:14:11.943Z,8.80
2023-01-22T12:15:11.895Z,9.60
2023-01-22T12:16:12.476Z,9.00
2023-01-22T12:17:11.863Z,9.50
2023-01-22T12:18:11.838Z,9.80
2023-01-22T12:19:11.880Z,8.80
2023-01-22T12:20:11.824Z,9.00
2023-01-22T12:21:11.829Z,9.40
2023-01-22T12:22:11.797Z,9.10
2023-01-22T12:23:11.900Z,9.00
2023-01-22T12:24:11.784Z,9.90
2023-01-22T12:25:11.776Z,9.90
2023-01-22T12:26:11.761Z,9.40
2023-01-22T12:27:12.543Z,8.20
2023-01-22T12:28:11.746Z,9.90
2023-01-22T12:29:11.737Z,9.10
2023-01-22T12:30:11.704Z,8.90
2023-01-22T12:31:11.835Z,9.10
2023-01-22T12:32:11.738Z,8.50
2023-01-22T12:33:11.674Z,9.30
2023-01-22T12:34:11.668Z,9.80
2023-01-22T12:35:11.678Z,10.00
2023-01-22T12:36:11.654Z,9.80
2023-01-22T12:37:11.631Z,9.60
2023-01-22T12:38:12.491Z,9.70
2023-01-22T12:39:11.731Z,9.20
2023-01-22T12:40:11.613Z,9.60
2023-01-22T12:41:11.596Z,9.40
2023-01-22T12:42:11.582Z,10.00
2023-01-22T12:43:11.566Z,9.20
2023-01-22T12:44:11.558Z,10.00
2023-01-22T12:45:11.556Z,9.40
2023-01-22T12:46:11.606Z,9.80
2023-01-22T12:47:11.523Z,9.70
2023-01-22T12:48:11.521Z,9.80
2023-01-22T12:49:11.510Z,10.00
2023-01-22T12:50:11.502Z,9.60
2023-01-22T12:51:11.588Z,10.40
2023-01-22T12:52:11.469Z,11.10
2023-01-22T12:53:11.463Z,10.40
2023-01-22T12:54:11.466Z,9.70
2023-01-22T12:55:11.551Z,9.90
2023-01-22T12:56:11.438Z,9.80
2023-01-22T12:57:11.433Z,10.40
2023-01-22T12:58:11.403Z,9.70
2023-01-22T12:59:11.391Z,9.30
2023-01-22T13:00:11.391Z,10.10
2023-01-22T13:01:11.587Z,9.90
2023-01-22T13:02:11.435Z,9.90
2023-01-22T13:03:14.184Z,9.70
2023-01-22T13:04:11.337Z,10.40
2023-01-22T13:05:11.339Z,10.40
2023-01-22T13:06:11.389Z,10.60
2023-01-22T13:07:11.312Z,10.10
2023-01-22T13:08:11.341Z,10.30
2023-01-22T13:09:11.290Z,10.60
2023-01-22T13:10:11.269Z,10.40
2023-01-22T13:11:11.371Z,10.10
2023-01-22T13:12:11.265Z,11.10
2023-01-22T13:13:11.246Z,10.90
2023-01-22T13:14:15.221Z,10.70
2023-01-22T13:15:11.230Z,10.20
2023-01-22T13:16:11.228Z,11.00
2023-01-22T13:17:11.192Z,10.40
2023-01-22T13:18:11.205Z,10.40
2023-01-22T13:36:23.007Z,9.30
2023-01-22T13:37:22.783Z,10.90
2023-01-22T13:38:22.768Z,11.10
2023-01-22T13:39:22.745Z,11.00
2023-01-22T13:40:22.734Z,11.00
2023-01-22T13:41:22.724Z,10.60
2023-01-22T13:42:22.721Z,10.60
2023-01-22T13:43:22.759Z,10.90
2023-01-22T13:44:22.686Z,11.90
2023-01-22T13:45:22.688Z,11.50
2023-01-22T13:46:22.688Z,11.10
2023-01-22T13:47:22.657Z,11.90
2023-01-22T13:48:22.667Z,11.10
2023-01-22T13:49:22.642Z,11.70
2023-01-22T13:50:22.639Z,10.20
2023-01-22T13:51:22.657Z,11.10
2023-01-22T13:52:22.715Z,10.50
2023-01-22T13:53:22.607Z,11.30
2023-01-22T13:54:22.579Z,11.50
2023-01-22T13:55:22.574Z,11.30
2023-01-22T13:56:22.581Z,11.20
2023-01-22T13:57:22.553Z,11.70
2023-01-22T13:58:22.536Z,12.90
2023-01-22T13:59:22.538Z,11.40
2023-01-22T14:00:22.547Z,12.60
2023-01-22T14:01:22.524Z,11.70
2023-01-22T14:02:22.603Z,11.40
2023-01-22T14:03:22.513Z,11.60