createdAt,value
2022-09-06T00:02:46.172Z,22.30
2022-09-06T00:06:49.108Z,22.30
2022-09-06T00:11:01.048Z,22.30
2022-09-06T00:15:05.460Z,22.30
2022-09-06T00:19:11.089Z,22.20
2022-09-06T00:23:14.015Z,22.20
2022-09-06T00:27:17.730Z,22.20
2022-09-06T00:31:25.523Z,22.10
2022-09-06T00:35:29.666Z,22.10
2022-09-06T00:39:32.431Z,22.00
2022-09-06T00:43:35.816Z,21.90
2022-09-06T00:47:41.181Z,21.90
2022-09-06T00:51:44.010Z,21.80
2022-09-06T00:55:47.407Z,21.80
2022-09-06T00:59:50.729Z,21.70
2022-09-06T01:03:53.808Z,21.60
2022-09-06T01:08:14.987Z,21.50
2022-09-06T01:13:09.076Z,21.50
2022-09-06T01:17:30.556Z,21.50
2022-09-06T01:21:36.037Z,21.40
2022-09-06T01:25:59.946Z,21.30
2022-09-06T01:30:11.105Z,21.30
2022-09-06T01:34:29.368Z,21.20
2022-09-06T01:38:32.152Z,21.00
2022-09-06T01:42:44.239Z,21.00
2022-09-06T01:46:53.067Z,21.00
2022-09-06T01:51:20.375Z,21.00
2022-09-06T01:55:39.084Z,20.90
2022-09-06T01:59:41.780Z,20.80
2022-09-06T02:04:04.278Z,20.80
2022-09-06T02:08:17.539Z,20.70
2022-09-06T02:12:22.849Z,20.50
2022-09-06T02:16:27.804Z,20.50
2022-09-06T02:20:33.579Z,20.40
2022-09-06T02:24:41.018Z,20.30
2022-09-06T02:28:44.391Z,20.20
2022-09-06T02:32:57.189Z,20.20
2022-09-06T02:37:03.971Z,20.10
2022-09-06T02:41:07.794Z,20.10
2022-09-06T02:45:10.861Z,20.10
2022-09-06T02:49:13.630Z,20.10
2022-09-06T02:53:16.950Z,20.00
2022-09-06T02:57:28.779Z,20.00
2022-09-06T03:01:33.719Z,20.00
2022-09-06T03:05:36.563Z,20.00
2022-09-06T03:09:39.768Z,19.90
2022-09-06T03:13:42.537Z,19.90
2022-09-06T03:17:45.840Z,19.80
2022-09-06T03:21:48.528Z,19.70
2022-09-06T03:26:05.973Z,19.70
2022-09-06T03:30:09.780Z,19.70
2022-09-06T03:34:16.076Z,19.70
2022-09-06T03:38:27.202Z,19.70
2022-09-06T03:42:30.252Z,19.70
2022-09-06T03:46:40.337Z,19.60
2022-09-06T03:50:48.782Z,19.60
2022-09-06T03:54:59.871Z,19.60
2022-09-06T03:59:07.883Z,19.60
2022-09-06T04:03:11.330Z,19.60
2022-09-06T04:07:14.241Z,19.60
2022-09-06T04:11:17.585Z,19.60
2022-09-06T04:15:20.662Z,19.50
2022-09-06T04:19:23.906Z,19.50
2022-09-06T04:23:29.177Z,19.50
2022-09-06T04:27:32.044Z,19.50
2022-09-06T04:31:35.015Z,19.50
2022-09-06T04:35:48.868Z,19.50
2022-09-06T04:39:51.793Z,19.50
2022-09-06T04:43:54.593Z,19.50
2022-09-06T04:48:02.236Z,19.50
2022-09-06T04:52:04.968Z,19.60
2022-09-06T04:56:07.869Z,19.50
2022-09-06T05:00:13.053Z,19.50
2022-09-06T05:04:16.038Z,19.60
2022-09-06T05:08:21.844Z,19.70
2022-09-06T05:12:28.491Z,19.70
2022-09-06T05:16:40.221Z,19.70
2022-09-06T05:20:43.253Z,19.80
2022-09-06T05:24:46.655Z,19.80
2022-09-06T05:28:49.771Z,19.80
2022-09-06T05:32:52.507Z,19.80
2022-09-06T05:36:55.362Z,19.90
2022-09-06T05:40:59.766Z,19.90
2022-09-06T05:45:04.491Z,20.00
2022-09-06T05:49:08.270Z,20.00
2022-09-06T05:53:11.140Z,20.00
2022-09-06T05:57:13.899Z,20.00
2022-09-06T06:01:21.264Z,20.10
2022-09-06T06:05:25.413Z,20.10
2022-09-06T06:09:29.245Z,20.00
2022-09-06T06:13:35.067Z,20.10
2022-09-06T06:17:41.536Z,20.30
2022-09-06T06:21:44.358Z,20.50
2022-09-06T06:25:47.249Z,20.60
2022-09-06T06:29:50.579Z,20.80
2022-09-06T06:33:53.774Z,21.00
2022-09-06T06:37:57.093Z,21.20
2022-09-06T06:41:59.942Z,21.40
2022-09-06T06:46:19.227Z,21.60
2022-09-06T06:50:22.118Z,21.90
2022-09-06T06:54:25.108Z,22.10
2022-09-06T06:58:30.889Z,22.40
2022-09-06T07:02:35.445Z,22.80
2022-09-06T07:11:15.778Z,23.40
2022-09-06T07:15:19.837Z,23.50
2022-09-06T07:24:11.870Z,24.00
2022-09-06T07:28:14.818Z,24.50
2022-09-06T07:32:17.988Z,24.70
2022-09-06T07:36:20.905Z,24.90
2022-09-06T07:40:28.608Z,25.20
2022-09-06T07:44:31.394Z,25.40
2022-09-06T07:48:36.346Z,25.50
2022-09-06T07:57:06.070Z,25.50
2022-09-06T08:01:38.351Z,25.80
2022-09-06T08:10:05.179Z,26.70
2022-09-06T08:14:17.011Z,27.10
2022-09-06T08:18:19.715Z,27.40
2022-09-06T08:22:22.534Z,27.60
2022-09-06T08:26:27.211Z,27.50
2022-09-06T08:30:30.965Z,27.50
2022-09-06T08:34:34.992Z,27.50
2022-09-06T08:38:38.093Z,27.50
2022-09-06T08:42:41.037Z,27.60
2022-09-06T08:47:02.506Z,27.70
2022-09-06T08:51:23.002Z,28.00
2022-09-06T08:55:28.831Z,28.40
2022-09-06T08:59:38.806Z,28.50
2022-09-06T09:03:43.780Z,28.50
2022-09-06T09:08:24.869Z,28.60
2022-09-06T09:12:30.718Z,28.80
2022-09-06T09:16:34.375Z,29.00
2022-09-06T09:20:39.001Z,29.20
2022-09-06T09:24:41.923Z,29.20
2022-09-06T09:29:04.620Z,29.40
2022-09-06T09:33:32.553Z,29.60
2022-09-06T09:37:54.200Z,29.90
2022-09-06T09:41:58.574Z,30.10
2022-09-06T09:46:25.574Z,30.40
2022-09-06T09:50:34.253Z,30.50
2022-09-06T09:54:40.313Z,30.60
2022-09-06T09:58:43.125Z,30.90
2022-09-06T10:02:45.775Z,31.00
2022-09-06T10:11:13.514Z,31.30
2022-09-06T10:15:34.951Z,31.40
2022-09-06T10:19:45.655Z,31.60
2022-09-06T10:28:29.521Z,31.60
2022-09-06T10:32:42.807Z,31.60
2022-09-06T10:37:12.835Z,32.00
2022-09-06T10:41:29.578Z,32.20
2022-09-06T10:45:48.210Z,32.00
2022-09-06T10:49:56.806Z,32.10
2022-09-06T10:54:17.419Z,32.00
2022-09-06T10:58:28.373Z,32.30
2022-09-06T11:07:32.037Z,32.60
2022-09-06T11:11:50.791Z,32.90
2022-09-06T11:16:13.400Z,33.00
2022-09-06T11:20:32.966Z,33.00
2022-09-06T11:25:10.794Z,33.10
2022-09-06T11:29:29.199Z,33.30
2022-09-06T11:33:39.845Z,33.20
2022-09-06T11:37:44.727Z,33.10
2022-09-06T11:41:47.715Z,33.20
2022-09-06T11:45:53.495Z,33.50
2022-09-06T11:49:56.676Z,33.70
2022-09-06T11:54:03.485Z,33.50
2022-09-06T11:58:19.064Z,33.50
2022-09-06T12:02:40.870Z,33.50
2022-09-06T12:07:08.032Z,33.60
2022-09-06T12:11:30.099Z,33.60
2022-09-06T12:15:54.956Z,33.70
2022-09-06T12:20:06.583Z,33.60
2022-09-06T12:24:35.482Z,33.50
2022-09-06T12:28:47.269Z,33.80
2022-09-06T12:32:52.140Z,33.90
2022-09-06T12:36:56.913Z,34.00
2022-09-06T12:41:01.307Z,34.20
2022-09-06T12:45:07.551Z,34.30
2022-09-06T12:49:12.761Z,34.40
2022-09-06T12:53:25.101Z,34.40
2022-09-06T12:57:29.792Z,34.40
2022-09-06T13:01:36.113Z,34.40
2022-09-06T13:05:41.460Z,34.60
2022-09-06T13:09:49.396Z,34.50
2022-09-06T13:13:54.664Z,34.50
2022-09-06T13:18:22.569Z,34.40
2022-09-06T13:22:47.652Z,34.30
2022-09-06T13:26:51.959Z,34.10
2022-09-06T13:31:15.763Z,34.00
2022-09-06T13:35:30.453Z,34.00
2022-09-06T13:39:37.653Z,34.10
2022-09-06T13:43:45.720Z,34.30
2022-09-06T13:47:49.252Z,34.40
2022-09-06T13:51:53.802Z,34.50
2022-09-06T13:55:57.631Z,34.50
2022-09-06T14:00:00.480Z,34.40
2022-09-06T14:04:04.307Z,34.40
2022-09-06T14:08:07.555Z,34.40
2022-09-06T14:12:10.692Z,34.30
2022-09-06T14:16:13.900Z,34.20
2022-09-06T14:20:16.971Z,34.40
2022-09-06T14:24:20.177Z,34.30
2022-09-06T14:28:23.753Z,34.30
2022-09-06T14:32:26.811Z,34.20
2022-09-06T14:36:31.614Z,34.30
2022-09-06T14:40:36.653Z,34.40
2022-09-06T14:44:42.455Z,34.50
2022-09-06T14:48:45.367Z,34.60
2022-09-06T14:52:49.302Z,34.80
2022-09-06T14:56:52.589Z,34.60
2022-09-06T15:01:06.049Z,34.70
2022-09-06T15:05:08.978Z,34.80
2022-09-06T15:09:11.827Z,34.90
2022-09-06T15:13:18.453Z,34.80
2022-09-06T15:17:21.179Z,34.80
2022-09-06T15:21:25.775Z,34.80
2022-09-06T15:25:28.545Z,34.80
2022-09-06T15:29:31.492Z,34.80
2022-09-06T15:33:37.326Z,34.70
2022-09-06T15:37:40.444Z,34.50
2022-09-06T15:41:43.777Z,34.50
2022-09-06T15:45:48.794Z,34.50
2022-09-06T15:49:52.920Z,34.30
2022-09-06T15:53:57.701Z,34.00
2022-09-06T15:58:00.647Z,33.90
2022-09-06T16:02:04.119Z,33.90
2022-09-06T16:06:26.534Z,34.00
2022-09-06T16:10:30.316Z,33.70
2022-09-06T16:14:33.155Z,33.20
2022-09-06T16:18:37.887Z,33.00
2022-09-06T16:22:40.912Z,33.10
2022-09-06T16:26:46.283Z,33.00
2022-09-06T16:30:49.098Z,32.80
2022-09-06T16:34:51.855Z,32.60
2022-09-06T16:38:58.281Z,32.50
2022-09-06T16:43:01.581Z,32.40
2022-09-06T16:47:04.639Z,32.10
2022-09-06T16:51:13.323Z,32.00
2022-09-06T16:55:16.975Z,32.00
2022-09-06T16:59:21.722Z,32.10
2022-09-06T17:03:28.365Z,32.40
2022-09-06T17:07:31.212Z,32.60
2022-09-06T17:11:34.030Z,32.50
2022-09-06T17:15:55.571Z,32.10
2022-09-06T17:19:58.668Z,31.80
2022-09-06T17:24:04.727Z,31.50
2022-09-06T17:28:14.035Z,31.20
2022-09-06T17:32:16.901Z,30.90
2022-09-06T17:36:25.715Z,30.60
2022-09-06T17:40:28.499Z,30.40
2022-09-06T17:44:31.853Z,30.10
2022-09-06T17:48:37.500Z,30.00
2022-09-06T17:52:40.281Z,29.80
2022-09-06T17:56:43.327Z,29.70
2022-09-06T18:00:47.489Z,29.50
2022-09-06T18:04:51.214Z,29.50
2022-09-06T18:08:56.519Z,29.40
2022-09-06T18:13:00.273Z,29.20
2022-09-06T18:17:03.293Z,29.10
2022-09-06T18:21:09.563Z,29.00
2022-09-06T18:25:12.558Z,28.90
2022-09-06T18:29:17.992Z,28.80
2022-09-06T18:33:24.285Z,28.60
2022-09-06T18:37:27.478Z,28.50
2022-09-06T18:41:49.854Z,28.40
2022-09-06T18:45:52.790Z,28.30
2022-09-06T18:49:55.920Z,28.20
2022-09-06T18:54:02.458Z,28.10
2022-09-06T18:58:07.467Z,27.90
2022-09-06T19:02:10.583Z,27.60
2022-09-06T19:06:19.245Z,27.50
2022-09-06T19:10:22.096Z,27.40
2022-09-06T19:14:25.071Z,27.30
2022-09-06T19:19:23.176Z,27.30
2022-09-06T20:49:56.324Z,25.20
2022-09-06T20:54:00.282Z,25.10
2022-09-06T20:58:03.095Z,25.10
2022-09-06T21:02:06.454Z,25.00
2022-09-06T21:06:12.307Z,24.90
2022-09-06T21:10:15.116Z,24.90
2022-09-06T21:14:18.278Z,24.80
2022-09-06T21:18:21.100Z,24.70
2022-09-06T21:22:23.977Z,24.70
2022-09-06T21:26:26.715Z,24.60
2022-09-06T21:30:29.397Z,24.50
2022-09-06T21:34:32.118Z,24.50
2022-09-06T21:38:36.560Z,24.40
2022-09-06T21:42:39.416Z,24.40
2022-09-06T21:46:42.503Z,24.30
2022-09-06T21:50:46.920Z,24.20
2022-09-06T21:54:49.623Z,24.20
2022-09-06T21:58:55.324Z,24.10
2022-09-06T22:02:58.119Z,24.10
2022-09-06T22:07:00.920Z,24.00
2022-09-06T22:11:12.381Z,23.80
2022-09-06T22:15:15.813Z,23.70
2022-09-06T22:19:18.514Z,23.50
2022-09-06T22:23:21.430Z,23.50
2022-09-06T22:27:24.219Z,23.50
2022-09-06T22:31:28.858Z,23.50
2022-09-06T22:35:32.003Z,23.50
2022-09-06T22:39:35.370Z,23.40
2022-09-06T22:43:38.464Z,23.40
2022-09-06T22:47:41.298Z,23.30
2022-09-06T22:51:44.804Z,23.20
2022-09-06T22:55:48.854Z,23.30
2022-09-06T22:59:51.566Z,23.30
2022-09-06T23:03:54.596Z,23.30
2022-09-06T23:07:57.969Z,23.20
2022-09-06T23:12:01.372Z,23.20
2022-09-06T23:16:09.091Z,23.20
2022-09-06T23:20:12.118Z,23.10
2022-09-06T23:24:14.958Z,23.00
2022-09-06T23:28:17.897Z,22.90
2022-09-06T23:32:20.753Z,22.90
2022-09-06T23:36:24.289Z,22.90
2022-09-06T23:40:27.061Z,22.90
2022-09-06T23:44:29.884Z,23.00
2022-09-06T23:48:32.898Z,23.00
2022-09-06T23:52:35.687Z,22.90
2022-09-06T23:56:38.592Z,23.00
