createdAt,value
2018-12-23T00:04:54.543Z,1.40
2018-12-23T00:09:47.814Z,1.60
2018-12-23T00:14:41.095Z,1.60
2018-12-23T00:19:34.372Z,1.73
2018-12-23T00:24:27.726Z,1.90
2018-12-23T00:29:20.991Z,2.20
2018-12-23T00:34:14.270Z,1.40
2018-12-23T00:39:07.567Z,1.60
2018-12-23T01:00:22.656Z,1.87
2018-12-23T01:05:15.915Z,1.90
2018-12-23T01:10:09.320Z,1.93
2018-12-23T01:15:02.599Z,1.67
2018-12-23T01:19:55.892Z,2.17
2018-12-23T01:41:04.507Z,1.87
2018-12-23T01:45:57.930Z,1.60
2018-12-23T01:50:51.212Z,2.03
2018-12-23T01:55:44.499Z,2.03
2018-12-23T02:00:37.883Z,1.57
2018-12-23T02:16:20.399Z,2.40
2018-12-23T02:21:13.703Z,2.17
2018-12-23T02:26:06.990Z,1.67
2018-12-23T02:31:00.306Z,1.93
2018-12-23T02:52:07.876Z,1.60
2018-12-23T02:57:01.150Z,1.83
2018-12-23T03:01:54.443Z,1.70
2018-12-23T03:06:47.730Z,1.90
2018-12-23T03:11:41.040Z,2.00
2018-12-23T03:16:34.311Z,2.20
2018-12-23T03:21:27.584Z,2.03
2018-12-23T03:26:20.934Z,2.20
2018-12-23T03:31:14.204Z,1.73
2018-12-23T03:52:21.783Z,2.37
2018-12-23T03:57:15.231Z,2.10
2018-12-23T04:02:08.510Z,2.43
2018-12-23T04:07:01.802Z,2.53
2018-12-23T04:11:55.061Z,2.47
2018-12-23T04:33:02.978Z,2.13
2018-12-23T04:37:56.271Z,1.93
2018-12-23T04:42:49.544Z,2.53
2018-12-23T04:47:42.809Z,2.07
2018-12-23T05:08:50.428Z,2.00
2018-12-23T05:13:43.712Z,2.60
2018-12-23T05:18:36.981Z,2.63
2018-12-23T05:23:30.248Z,1.90
2018-12-23T05:44:38.058Z,2.17
2018-12-23T05:49:31.321Z,2.30
2018-12-23T05:54:24.576Z,2.03
2018-12-23T05:59:17.954Z,2.87
2018-12-23T06:04:11.242Z,2.20
2018-12-23T06:09:06.340Z,2.33
2018-12-23T06:13:59.608Z,2.10
2018-12-23T06:18:52.901Z,2.00
2018-12-23T06:23:46.154Z,2.33
2018-12-23T06:44:54.042Z,2.00
2018-12-23T06:49:47.304Z,2.80
2018-12-23T06:54:40.579Z,3.60
2018-12-23T06:59:33.834Z,2.23
2018-12-23T07:04:27.114Z,2.37
2018-12-23T07:09:20.374Z,2.43
2018-12-23T07:14:13.695Z,2.23
2018-12-23T07:19:06.956Z,2.10
2018-12-23T07:40:14.978Z,2.13
2018-12-23T07:45:08.257Z,1.97
2018-12-23T07:50:01.545Z,1.87
2018-12-23T07:54:54.819Z,2.27
2018-12-23T07:59:48.078Z,1.90
2018-12-23T08:04:41.376Z,2.07
2018-12-23T08:09:34.660Z,2.20
2018-12-23T08:14:27.947Z,1.87
2018-12-23T08:35:35.538Z,1.57
2018-12-23T08:40:28.843Z,1.80
2018-12-23T08:45:22.135Z,1.83
2018-12-23T08:50:15.434Z,1.87
2018-12-23T08:55:08.829Z,1.83
2018-12-23T09:00:02.191Z,1.87
2018-12-23T09:04:55.467Z,1.40
2018-12-23T09:09:48.742Z,1.93
2018-12-23T09:14:42.066Z,2.60
2018-12-23T09:19:35.342Z,1.60
2018-12-23T09:40:44.140Z,1.87
2018-12-23T09:45:37.423Z,1.50
2018-12-23T09:50:30.718Z,1.80
2018-12-23T09:55:24.044Z,1.60
2018-12-23T10:00:17.527Z,1.80
2018-12-23T10:21:25.347Z,1.40
2018-12-23T10:26:18.739Z,1.70
2018-12-23T10:31:12.038Z,1.70
2018-12-23T10:36:05.331Z,2.00
2018-12-23T10:40:58.618Z,2.03
2018-12-23T10:51:16.939Z,1.63
2018-12-23T10:56:10.223Z,1.40
2018-12-23T11:01:03.502Z,2.07
2018-12-23T11:05:56.829Z,1.87
2018-12-23T11:27:04.096Z,2.10
2018-12-23T11:31:57.383Z,2.43
2018-12-23T11:36:50.690Z,1.67
2018-12-23T11:41:43.962Z,2.57
2018-12-23T11:46:37.415Z,2.20
2018-12-23T11:51:30.822Z,1.80
2018-12-23T11:56:24.106Z,1.80
2018-12-23T12:01:17.388Z,1.97
2018-12-23T12:06:10.690Z,1.70
2018-12-23T12:27:18.238Z,2.17
2018-12-23T12:32:11.518Z,2.10
2018-12-23T12:37:04.847Z,2.20
2018-12-23T12:41:58.217Z,2.30
2018-12-23T12:46:51.495Z,2.27
2018-12-23T13:07:59.443Z,1.77
2018-12-23T13:12:52.720Z,1.70
2018-12-23T13:17:45.998Z,1.50
2018-12-23T13:22:39.274Z,1.93
2018-12-23T13:44:03.174Z,2.30
2018-12-23T13:49:21.851Z,2.60
2018-12-23T14:00:53.639Z,2.17
2018-12-23T14:06:21.023Z,1.90
2018-12-23T14:11:49.424Z,2.53
2018-12-23T14:17:03.522Z,2.50
2018-12-23T14:22:12.904Z,2.10
2018-12-23T14:27:27.008Z,1.83
2018-12-23T14:32:35.061Z,1.90
2018-12-23T14:37:42.980Z,2.13
2018-12-23T14:42:50.678Z,2.00
2018-12-23T14:47:45.414Z,2.30
2018-12-23T14:52:59.492Z,2.20
2018-12-23T14:58:07.510Z,1.80
2018-12-23T15:03:21.608Z,1.70
2018-12-23T15:08:28.584Z,1.13
2018-12-23T15:13:42.696Z,1.70
2018-12-23T15:18:49.320Z,1.60
2018-12-23T15:24:03.397Z,1.50
2018-12-23T15:28:58.138Z,1.37
2018-12-23T15:34:12.239Z,1.60
2018-12-23T15:39:19.690Z,1.70
2018-12-23T15:44:33.777Z,1.40
2018-12-23T15:49:41.409Z,1.80
2018-12-23T15:54:55.518Z,1.80
2018-12-23T16:00:03.504Z,1.20
2018-12-23T16:05:11.238Z,1.40
2018-12-23T16:10:18.736Z,1.70
2018-12-23T16:15:32.819Z,1.63
2018-12-23T16:20:40.175Z,1.63
2018-12-23T16:25:54.317Z,1.43
2018-12-23T16:31:01.943Z,1.20
2018-12-23T16:36:15.512Z,1.40
2018-12-23T16:41:29.312Z,1.20
2018-12-23T16:46:38.006Z,1.40
2018-12-23T16:51:52.134Z,1.07
2018-12-23T16:57:25.995Z,1.13
2018-12-23T17:08:37.200Z,1.30
2018-12-23T17:14:10.691Z,1.50
2018-12-23T17:19:19.324Z,1.20
2018-12-23T17:24:33.417Z,1.10
2018-12-23T17:29:41.465Z,1.20
2018-12-23T17:34:55.555Z,1.20
2018-12-23T17:40:02.388Z,0.90
2018-12-23T17:57:18.415Z,1.67
2018-12-23T18:02:13.150Z,1.20
2018-12-23T18:07:21.160Z,1.10
2018-12-23T18:12:35.242Z,1.10
2018-12-23T18:17:46.447Z,0.80
2018-12-23T18:23:36.560Z,1.13
2018-12-23T18:29:09.436Z,0.80
2018-12-23T18:39:56.586Z,0.90
2018-12-23T18:44:51.319Z,0.80
2018-12-23T18:50:06.945Z,0.90
2018-12-23T18:55:14.855Z,0.63
2018-12-23T19:00:28.952Z,0.83
2018-12-23T19:05:42.564Z,1.10
2018-12-23T19:10:52.064Z,0.80
2018-12-23T19:22:36.542Z,0.90
2018-12-23T19:33:51.943Z,0.50
2018-12-23T20:32:01.766Z,0.40
2018-12-23T20:37:17.870Z,0.60
2018-12-23T20:49:09.666Z,0.33
2018-12-23T21:17:18.170Z,0.60
2018-12-23T21:23:08.124Z,0.60
2018-12-23T21:28:20.672Z,0.83
2018-12-23T21:40:13.381Z,0.60
2018-12-23T21:45:43.615Z,0.50
2018-12-23T21:51:21.139Z,0.70
2018-12-23T21:56:37.179Z,0.60
2018-12-23T22:18:16.710Z,0.50
2018-12-23T22:29:31.409Z,0.70
2018-12-23T22:34:44.870Z,0.50
2018-12-23T22:39:39.589Z,0.80
2018-12-23T22:57:03.306Z,0.63
2018-12-23T23:02:16.438Z,0.43
2018-12-23T23:07:24.642Z,0.50
2018-12-23T23:12:19.327Z,0.40
2018-12-23T23:17:33.391Z,0.50
2018-12-23T23:22:41.108Z,0.70
2018-12-23T23:27:55.151Z,0.30
2018-12-23T23:33:02.832Z,0.30
2018-12-23T23:44:57.464Z,0.30
2018-12-23T23:49:52.135Z,0.30
2018-12-23T23:55:06.226Z,0.30
