createdAt,value
2019-05-25T00:04:01.611Z,962.9
2019-05-25T00:14:05.071Z,962.5
2019-05-25T00:24:13.342Z,962.6
2019-05-25T00:34:16.803Z,962.4
2019-05-25T00:44:20.259Z,962.6
2019-05-25T00:54:28.732Z,962.9
2019-05-25T01:04:32.163Z,962.9
2019-05-25T01:14:35.658Z,962.7
2019-05-25T01:24:45.315Z,962.8
2019-05-25T01:34:48.759Z,962.7
2019-05-25T01:44:52.197Z,962.5
2019-05-25T01:55:00.859Z,962.8
2019-05-25T02:05:04.323Z,963
2019-05-25T02:15:07.776Z,963
2019-05-25T02:25:19.397Z,962.9
2019-05-25T02:35:22.850Z,962.9
2019-05-25T02:45:26.249Z,962.9
2019-05-25T02:55:35.641Z,963.1
2019-05-25T03:05:39.279Z,963.1
2019-05-25T03:15:42.745Z,963.3
2019-05-25T03:25:50.636Z,963.3
2019-05-25T03:35:54.125Z,963.3
2019-05-25T03:45:57.591Z,963.6
2019-05-25T03:56:06.884Z,963.5
2019-05-25T04:06:10.344Z,964
2019-05-25T04:16:13.791Z,963.7
2019-05-25T04:26:23.483Z,963.9
2019-05-25T04:36:26.946Z,963.9
2019-05-25T04:46:30.462Z,963.9
2019-05-25T04:56:40.588Z,964
2019-05-25T05:06:44.188Z,964
2019-05-25T05:16:47.666Z,964.5
2019-05-25T05:26:56.821Z,964.1
2019-05-25T05:37:00.241Z,963.7
2019-05-25T05:47:03.681Z,963.6
2019-05-25T05:57:13.267Z,963
2019-05-25T06:07:16.692Z,962.6
2019-05-25T06:17:20.121Z,962.6
2019-05-25T06:27:28.318Z,962.3
2019-05-25T06:37:31.759Z,962.1
2019-05-25T06:47:35.204Z,962
2019-05-25T06:57:44.299Z,961.4
2019-05-25T07:07:47.764Z,960.2
2019-05-25T07:17:51.214Z,960.1
2019-05-25T07:28:00.772Z,960.3
2019-05-25T07:38:04.246Z,959.7
2019-05-25T07:48:07.729Z,959.6
2019-05-25T07:58:18.950Z,959.5
2019-05-25T08:08:22.401Z,966
2019-05-25T08:18:25.851Z,963.9
2019-05-25T08:28:33.654Z,965.6
2019-05-25T08:38:37.137Z,966.1
2019-05-25T08:48:40.589Z,966.4
2019-05-25T08:58:49.291Z,966.5
2019-05-25T09:08:52.723Z,964.9
2019-05-25T09:18:56.173Z,964.7
2019-05-25T09:29:05.488Z,964.7
2019-05-25T09:39:08.960Z,964.9
2019-05-25T09:49:12.414Z,964.4
2019-05-25T09:59:20.946Z,962.4
2019-05-25T10:09:24.394Z,961.6
2019-05-25T10:19:27.864Z,961
2019-05-25T10:29:38.130Z,960.6
2019-05-25T10:39:41.629Z,959
2019-05-25T10:49:45.098Z,960
2019-05-25T10:59:53.829Z,965.8
2019-05-25T11:09:57.278Z,959.3
2019-05-25T11:20:00.774Z,965.7
2019-05-25T11:30:10.743Z,964.8
2019-05-25T11:40:14.254Z,965.4
2019-05-25T11:50:17.677Z,960.5
2019-05-25T12:00:26.467Z,962
2019-05-25T12:10:29.926Z,961.7
2019-05-25T12:20:33.409Z,961.4
2019-05-25T12:30:41.831Z,962.5
2019-05-25T12:40:54.546Z,963.7
2019-05-25T12:50:58.008Z,964.4
2019-05-25T13:01:01.433Z,964.3
2019-05-25T13:11:04.874Z,965
2019-05-25T13:21:08.333Z,965.6
2019-05-25T13:31:12.696Z,965.5
2019-05-25T13:41:16.125Z,959.1
2019-05-25T13:51:19.584Z,959.3
2019-05-25T14:01:29.277Z,959
2019-05-25T14:11:32.684Z,958.9
2019-05-25T14:21:36.139Z,959.4
2019-05-25T14:31:46.665Z,959
2019-05-25T14:41:50.198Z,966.3
2019-05-25T14:51:53.657Z,966
2019-05-25T15:02:04.188Z,966
2019-05-25T15:12:07.672Z,966.1
2019-05-25T15:22:12.098Z,966.1
2019-05-25T15:32:21.249Z,965.8
2019-05-25T15:42:24.697Z,966.1
2019-05-25T15:52:28.144Z,959.2
2019-05-25T16:02:37.632Z,959.8
2019-05-25T16:12:41.089Z,959.8
2019-05-25T16:22:44.611Z,959.7
2019-05-25T16:33:15.280Z,959.6
2019-05-25T16:43:18.949Z,959
2019-05-25T16:53:22.391Z,959.5
2019-05-25T17:03:29.553Z,959.5
2019-05-25T17:13:33.051Z,960.5
2019-05-25T17:23:36.592Z,961
2019-05-25T17:33:46.987Z,961.4
2019-05-25T17:43:51.194Z,961.1
2019-05-25T17:53:54.708Z,961.5
2019-05-25T18:04:08.457Z,961.7
2019-05-25T18:14:11.896Z,962.1
2019-05-25T18:24:16.411Z,962.1
2019-05-25T18:34:22.951Z,963.1
2019-05-25T18:44:26.417Z,962.9
2019-05-25T18:54:29.877Z,962.9
2019-05-25T19:05:00.380Z,963.1
2019-05-25T19:15:03.824Z,963.3
2019-05-25T19:25:07.304Z,963.5
2019-05-25T19:35:10.775Z,963.6
2019-05-25T19:45:14.295Z,963.5
2019-05-25T19:55:17.741Z,963.8
2019-05-25T20:05:21.207Z,963.7
2019-05-25T20:15:24.639Z,963.9
2019-05-25T20:25:28.618Z,964.1
2019-05-25T20:35:34.185Z,964.2
2019-05-25T20:45:37.630Z,965
2019-05-25T20:55:41.081Z,965.3
2019-05-25T21:05:51.306Z,965.1
2019-05-25T21:15:54.748Z,965.4
2019-05-25T21:25:58.168Z,965.2
2019-05-25T21:36:09.822Z,965.6
2019-05-25T21:46:13.312Z,965.8
2019-05-25T21:56:16.772Z,965.7
2019-05-25T22:06:25.186Z,965.8
2019-05-25T22:16:28.653Z,965.9
2019-05-25T22:26:32.139Z,966
2019-05-25T22:36:41.537Z,966.1
2019-05-25T22:46:45.005Z,966.2
2019-05-25T22:56:48.470Z,966.2
2019-05-25T23:06:58.990Z,966.4
2019-05-25T23:17:02.461Z,966.3
2019-05-25T23:27:05.883Z,966.3
2019-05-25T23:37:15.720Z,966.4
2019-05-25T23:47:19.175Z,966.3
2019-05-25T23:57:22.647Z,966.3
