createdAt,value
2019-03-29T00:00:53.000Z,28
2019-03-29T00:01:53.000Z,28
2019-03-29T00:03:53.000Z,28
2019-03-29T00:04:53.000Z,28
2019-03-29T00:05:53.000Z,28
2019-03-29T00:06:53.000Z,28
2019-03-29T00:07:53.000Z,28
2019-03-29T00:08:53.000Z,28
2019-03-29T00:09:53.000Z,28
2019-03-29T00:10:53.000Z,28
2019-03-29T00:11:53.000Z,28
2019-03-29T00:12:53.000Z,28
2019-03-29T00:13:53.000Z,28
2019-03-29T00:14:53.000Z,28
2019-03-29T00:15:53.000Z,28
2019-03-29T00:16:53.000Z,28
2019-03-29T00:18:53.000Z,27
2019-03-29T00:19:53.000Z,28
2019-03-29T00:21:53.000Z,28
2019-03-29T00:22:53.000Z,28
2019-03-29T00:23:53.000Z,28
2019-03-29T00:24:53.000Z,28
2019-03-29T00:25:53.000Z,28
2019-03-29T00:26:53.000Z,28
2019-03-29T00:27:53.000Z,28
2019-03-29T00:28:53.000Z,28
2019-03-29T00:29:53.000Z,28
2019-03-29T00:30:53.000Z,28
2019-03-29T00:31:53.000Z,28
2019-03-29T00:32:53.000Z,28
2019-03-29T00:33:53.000Z,28
2019-03-29T00:34:53.000Z,28
2019-03-29T00:35:53.000Z,28
2019-03-29T00:36:53.000Z,28
2019-03-29T00:37:53.000Z,28
2019-03-29T00:38:53.000Z,28
2019-03-29T00:39:53.000Z,28
2019-03-29T00:41:53.000Z,28
2019-03-29T00:42:53.000Z,28
2019-03-29T00:43:53.000Z,28
2019-03-29T00:44:53.000Z,28
2019-03-29T00:45:53.000Z,28
2019-03-29T00:46:53.000Z,28
2019-03-29T00:47:53.000Z,28
2019-03-29T00:48:53.000Z,28
2019-03-29T00:49:53.000Z,28
2019-03-29T00:50:53.000Z,28
2019-03-29T00:51:53.000Z,28
2019-03-29T00:53:53.000Z,28
2019-03-29T00:54:53.000Z,28
2019-03-29T00:55:53.000Z,28
2019-03-29T00:56:53.000Z,28
2019-03-29T00:57:53.000Z,28
2019-03-29T00:58:53.000Z,28
2019-03-29T00:59:53.000Z,28
2019-03-29T01:00:53.000Z,28
2019-03-29T01:01:53.000Z,28
2019-03-29T01:02:53.000Z,28
2019-03-29T01:03:53.000Z,28
2019-03-29T01:05:53.000Z,28
2019-03-29T01:06:53.000Z,28
2019-03-29T01:08:53.000Z,28
2019-03-29T01:09:53.000Z,28
2019-03-29T01:10:53.000Z,28
2019-03-29T01:11:53.000Z,28
2019-03-29T01:12:53.000Z,28
2019-03-29T01:13:53.000Z,28
2019-03-29T01:15:53.000Z,28
2019-03-29T01:16:53.000Z,28
2019-03-29T01:18:53.000Z,28
2019-03-29T01:19:53.000Z,28
2019-03-29T01:20:53.000Z,28
2019-03-29T01:21:53.000Z,28
2019-03-29T01:22:53.000Z,28
2019-03-29T01:23:53.000Z,28
2019-03-29T01:24:53.000Z,28
2019-03-29T01:25:53.000Z,28
2019-03-29T01:26:53.000Z,28
2019-03-29T01:27:53.000Z,28
2019-03-29T01:28:53.000Z,28
2019-03-29T01:29:53.000Z,28
2019-03-29T01:30:53.000Z,28
2019-03-29T01:31:53.000Z,28
2019-03-29T01:32:53.000Z,28
2019-03-29T01:33:53.000Z,28
2019-03-29T01:34:53.000Z,28
2019-03-29T01:35:53.000Z,28
2019-03-29T01:36:53.000Z,28
2019-03-29T01:37:53.000Z,28
2019-03-29T01:38:53.000Z,28
2019-03-29T01:39:53.000Z,28
2019-03-29T01:40:53.000Z,28
2019-03-29T01:41:53.000Z,28
2019-03-29T01:42:53.000Z,28
2019-03-29T01:43:53.000Z,28
2019-03-29T01:44:53.000Z,27
2019-03-29T01:45:53.000Z,28
2019-03-29T01:46:53.000Z,28
2019-03-29T01:47:53.000Z,28
2019-03-29T01:49:53.000Z,27
2019-03-29T01:50:53.000Z,28
2019-03-29T01:51:53.000Z,28
2019-03-29T01:53:53.000Z,28
2019-03-29T01:54:53.000Z,28
2019-03-29T01:55:53.000Z,28
2019-03-29T01:56:53.000Z,28
2019-03-29T01:57:53.000Z,28
2019-03-29T01:58:53.000Z,28
2019-03-29T01:59:53.000Z,28
2019-03-29T02:00:53.000Z,28
2019-03-29T02:01:53.000Z,28
2019-03-29T02:02:53.000Z,28
2019-03-29T02:03:53.000Z,28
2019-03-29T02:04:53.000Z,28
2019-03-29T02:05:53.000Z,28
2019-03-29T02:06:53.000Z,28
2019-03-29T02:07:53.000Z,28
2019-03-29T02:08:53.000Z,28
2019-03-29T02:09:53.000Z,28
2019-03-29T02:10:53.000Z,27
2019-03-29T02:11:53.000Z,27
2019-03-29T02:12:53.000Z,28
2019-03-29T02:13:53.000Z,28
2019-03-29T02:14:53.000Z,27
2019-03-29T02:15:53.000Z,28
2019-03-29T02:16:53.000Z,28
2019-03-29T02:18:53.000Z,28
2019-03-29T02:19:53.000Z,28
2019-03-29T02:20:53.000Z,28
2019-03-29T02:21:53.000Z,28
2019-03-29T02:23:53.000Z,28
2019-03-29T02:24:53.000Z,28
2019-03-29T02:25:53.000Z,28
2019-03-29T02:26:53.000Z,28
2019-03-29T02:27:53.000Z,28
2019-03-29T02:29:53.000Z,27
2019-03-29T02:30:53.000Z,28
2019-03-29T02:32:53.000Z,27
2019-03-29T02:33:53.000Z,28
2019-03-29T02:34:53.000Z,28
2019-03-29T02:35:53.000Z,28
2019-03-29T02:36:53.000Z,28
2019-03-29T02:37:53.000Z,28
2019-03-29T02:38:53.000Z,28
2019-03-29T02:39:53.000Z,28
2019-03-29T02:40:53.000Z,28
2019-03-29T02:41:53.000Z,28
2019-03-29T02:42:53.000Z,28
2019-03-29T02:43:53.000Z,28
2019-03-29T02:45:54.000Z,28
2019-03-29T02:47:54.000Z,28
2019-03-29T02:48:54.000Z,28
2019-03-29T02:49:54.000Z,28
2019-03-29T02:50:54.000Z,28
2019-03-29T02:51:54.000Z,28
2019-03-29T02:52:54.000Z,28
2019-03-29T02:54:54.000Z,28
2019-03-29T02:55:54.000Z,28
2019-03-29T02:56:54.000Z,28
2019-03-29T02:58:54.000Z,28
2019-03-29T02:59:54.000Z,28
2019-03-29T03:00:54.000Z,28
2019-03-29T03:01:54.000Z,28
2019-03-29T03:02:54.000Z,28
2019-03-29T03:03:54.000Z,28
2019-03-29T03:04:54.000Z,28
2019-03-29T03:06:54.000Z,28
2019-03-29T03:08:54.000Z,28
2019-03-29T03:09:54.000Z,28
2019-03-29T03:10:54.000Z,28
2019-03-29T03:11:54.000Z,28
2019-03-29T03:12:54.000Z,28
2019-03-29T03:13:54.000Z,28
2019-03-29T03:14:54.000Z,28
2019-03-29T03:15:54.000Z,28
2019-03-29T03:17:54.000Z,28
2019-03-29T03:18:54.000Z,28
2019-03-29T03:19:54.000Z,28
2019-03-29T03:20:54.000Z,28
2019-03-29T03:21:54.000Z,28
2019-03-29T03:22:54.000Z,28
2019-03-29T03:23:54.000Z,28
2019-03-29T03:24:54.000Z,28
2019-03-29T03:25:54.000Z,28
2019-03-29T03:26:54.000Z,28
2019-03-29T03:27:54.000Z,28
2019-03-29T03:28:54.000Z,28
2019-03-29T03:29:54.000Z,28
2019-03-29T03:31:54.000Z,27
2019-03-29T03:33:54.000Z,28
2019-03-29T03:34:54.000Z,28
2019-03-29T03:36:54.000Z,28
2019-03-29T03:37:54.000Z,28
2019-03-29T03:38:54.000Z,28
2019-03-29T03:39:54.000Z,28
2019-03-29T03:40:54.000Z,28
2019-03-29T03:41:54.000Z,28
2019-03-29T03:42:54.000Z,28
2019-03-29T03:43:54.000Z,28
2019-03-29T03:44:54.000Z,28
2019-03-29T03:45:54.000Z,28
2019-03-29T03:46:54.000Z,28
2019-03-29T03:47:54.000Z,28
2019-03-29T03:48:54.000Z,28
2019-03-29T03:49:54.000Z,28
2019-03-29T03:50:54.000Z,28
2019-03-29T03:51:54.000Z,28
2019-03-29T03:52:54.000Z,28
2019-03-29T03:53:54.000Z,28
2019-03-29T03:54:54.000Z,28
2019-03-29T03:55:54.000Z,28
2019-03-29T03:56:54.000Z,28
2019-03-29T03:57:54.000Z,28
2019-03-29T03:58:54.000Z,27
2019-03-29T03:59:54.000Z,28
2019-03-29T04:00:54.000Z,28
2019-03-29T04:01:54.000Z,28
2019-03-29T04:02:54.000Z,28
2019-03-29T04:04:54.000Z,27
2019-03-29T04:05:54.000Z,28
2019-03-29T04:06:54.000Z,27
2019-03-29T04:07:54.000Z,28
2019-03-29T04:08:54.000Z,27
2019-03-29T04:09:54.000Z,28
2019-03-29T04:10:54.000Z,28
2019-03-29T04:11:54.000Z,27
2019-03-29T04:12:54.000Z,28
2019-03-29T04:13:54.000Z,27
2019-03-29T04:14:54.000Z,28
2019-03-29T04:16:54.000Z,27
2019-03-29T04:17:54.000Z,28
2019-03-29T04:19:54.000Z,27
2019-03-29T04:20:54.000Z,28
2019-03-29T04:21:54.000Z,28
2019-03-29T04:22:54.000Z,28
2019-03-29T04:23:54.000Z,28
2019-03-29T04:24:54.000Z,28
2019-03-29T04:26:54.000Z,27
2019-03-29T04:27:54.000Z,28
2019-03-29T04:29:54.000Z,27
2019-03-29T04:30:54.000Z,27
2019-03-29T04:31:54.000Z,28
2019-03-29T04:32:54.000Z,27
2019-03-29T04:33:54.000Z,27
2019-03-29T04:34:54.000Z,27
2019-03-29T04:35:54.000Z,27
2019-03-29T04:36:54.000Z,28
2019-03-29T04:38:54.000Z,27
2019-03-29T04:39:54.000Z,27
2019-03-29T04:41:54.000Z,27
2019-03-29T04:42:54.000Z,28
2019-03-29T04:44:54.000Z,28
2019-03-29T04:45:54.000Z,28
2019-03-29T04:46:54.000Z,28
2019-03-29T04:48:54.000Z,29
2019-03-29T04:49:54.000Z,30
2019-03-29T04:50:54.000Z,31
2019-03-29T04:51:54.000Z,32
2019-03-29T04:53:54.000Z,33
2019-03-29T04:54:54.000Z,33
2019-03-29T04:55:54.000Z,33
2019-03-29T04:57:54.000Z,34
2019-03-29T04:58:54.000Z,34
2019-03-29T04:59:54.000Z,34
2019-03-29T05:00:54.000Z,34
2019-03-29T05:01:54.000Z,35
2019-03-29T05:02:54.000Z,35
2019-03-29T05:03:54.000Z,35
2019-03-29T05:05:54.000Z,35
2019-03-29T05:06:54.000Z,35
2019-03-29T05:07:54.000Z,35
2019-03-29T05:08:54.000Z,35
2019-03-29T05:09:54.000Z,35
2019-03-29T05:10:54.000Z,35
2019-03-29T05:11:54.000Z,35
2019-03-29T05:12:54.000Z,35
2019-03-29T05:13:54.000Z,35
2019-03-29T05:14:54.000Z,35
2019-03-29T05:15:54.000Z,35
2019-03-29T05:16:54.000Z,35
2019-03-29T05:17:54.000Z,35
2019-03-29T05:18:54.000Z,35
2019-03-29T05:19:54.000Z,34
2019-03-29T05:20:54.000Z,34
2019-03-29T05:21:54.000Z,34
2019-03-29T05:22:54.000Z,34
2019-03-29T05:23:54.000Z,33
2019-03-29T05:24:54.000Z,33
2019-03-29T05:25:54.000Z,33
2019-03-29T05:26:54.000Z,32
2019-03-29T05:28:54.000Z,32
2019-03-29T05:29:54.000Z,32
2019-03-29T05:31:54.000Z,31
2019-03-29T05:32:54.000Z,31
2019-03-29T05:33:54.000Z,31
2019-03-29T05:34:54.000Z,31
2019-03-29T05:35:54.000Z,31
2019-03-29T05:36:54.000Z,31
2019-03-29T05:37:54.000Z,31
2019-03-29T05:38:54.000Z,31
2019-03-29T05:39:54.000Z,31
2019-03-29T05:40:54.000Z,30
2019-03-29T05:41:54.000Z,30
2019-03-29T05:42:54.000Z,30
2019-03-29T05:43:54.000Z,30
2019-03-29T05:44:54.000Z,30
2019-03-29T05:45:54.000Z,30
2019-03-29T05:46:54.000Z,30
2019-03-29T05:48:54.000Z,30
2019-03-29T05:49:54.000Z,30
2019-03-29T05:51:54.000Z,30
2019-03-29T05:52:54.000Z,30
2019-03-29T05:53:54.000Z,30
2019-03-29T05:54:54.000Z,30
2019-03-29T05:55:54.000Z,30
2019-03-29T05:56:54.000Z,30
2019-03-29T05:58:54.000Z,29
2019-03-29T06:00:54.000Z,29
2019-03-29T06:01:54.000Z,29
2019-03-29T06:02:54.000Z,29
2019-03-29T06:03:54.000Z,29
2019-03-29T06:04:54.000Z,29
2019-03-29T06:05:54.000Z,29
2019-03-29T06:06:54.000Z,29
2019-03-29T06:07:54.000Z,30
2019-03-29T06:08:54.000Z,29
2019-03-29T06:09:54.000Z,29
2019-03-29T06:10:54.000Z,29
2019-03-29T06:11:54.000Z,30
2019-03-29T06:13:54.000Z,29
2019-03-29T06:14:54.000Z,29
2019-03-29T06:15:54.000Z,29
2019-03-29T06:16:54.000Z,29
2019-03-29T06:17:54.000Z,30
2019-03-29T06:19:54.000Z,30
2019-03-29T06:20:54.000Z,30
2019-03-29T06:21:54.000Z,30
2019-03-29T06:22:54.000Z,30
2019-03-29T06:23:54.000Z,30
2019-03-29T06:24:54.000Z,30
2019-03-29T06:26:54.000Z,30
2019-03-29T06:27:54.000Z,30
2019-03-29T06:28:54.000Z,30
2019-03-29T06:29:54.000Z,30
2019-03-29T06:30:54.000Z,30
2019-03-29T06:31:54.000Z,30
2019-03-29T06:32:54.000Z,30
2019-03-29T06:33:54.000Z,30
2019-03-29T06:34:54.000Z,30
2019-03-29T06:35:54.000Z,30
2019-03-29T06:36:54.000Z,30
2019-03-29T06:37:54.000Z,30
2019-03-29T06:38:54.000Z,30
2019-03-29T06:39:54.000Z,30
2019-03-29T06:40:54.000Z,30
2019-03-29T06:41:54.000Z,30
2019-03-29T06:42:54.000Z,30
2019-03-29T06:43:54.000Z,30
2019-03-29T06:44:54.000Z,30
2019-03-29T06:45:54.000Z,30
2019-03-29T06:46:54.000Z,30
2019-03-29T06:48:54.000Z,30
2019-03-29T06:49:54.000Z,30
2019-03-29T06:50:54.000Z,29
2019-03-29T06:51:54.000Z,29
2019-03-29T06:52:54.000Z,28
2019-03-29T06:53:54.000Z,28
2019-03-29T06:54:54.000Z,28
2019-03-29T06:55:54.000Z,28
2019-03-29T06:56:54.000Z,29
2019-03-29T06:57:54.000Z,29
2019-03-29T06:58:54.000Z,29
2019-03-29T06:59:54.000Z,29
2019-03-29T07:00:53.000Z,30
2019-03-29T07:01:53.000Z,30
2019-03-29T07:02:53.000Z,30
2019-03-29T07:04:53.000Z,29
2019-03-29T07:05:53.000Z,30
2019-03-29T07:06:53.000Z,30
2019-03-29T07:07:53.000Z,30
2019-03-29T07:08:53.000Z,29
2019-03-29T07:09:53.000Z,29
2019-03-29T07:11:53.000Z,29
2019-03-29T07:13:53.000Z,29
2019-03-29T07:14:53.000Z,29
2019-03-29T07:15:53.000Z,29
2019-03-29T07:16:53.000Z,29
2019-03-29T07:17:53.000Z,29
2019-03-29T07:18:53.000Z,29
2019-03-29T07:19:53.000Z,29
2019-03-29T07:21:53.000Z,28
2019-03-29T07:22:53.000Z,29
2019-03-29T07:24:53.000Z,28
2019-03-29T07:25:53.000Z,28
2019-03-29T07:26:53.000Z,28
2019-03-29T07:27:53.000Z,28
2019-03-29T07:28:53.000Z,28
2019-03-29T07:29:53.000Z,28
2019-03-29T07:30:53.000Z,28
2019-03-29T07:31:53.000Z,28
2019-03-29T07:32:53.000Z,28
2019-03-29T07:33:53.000Z,28
2019-03-29T07:34:53.000Z,28
2019-03-29T07:35:53.000Z,28
2019-03-29T07:36:53.000Z,28
2019-03-29T07:38:53.000Z,27
2019-03-29T07:39:53.000Z,27
2019-03-29T07:40:53.000Z,28
2019-03-29T07:42:53.000Z,27
2019-03-29T07:44:53.000Z,27
2019-03-29T07:45:53.000Z,27
2019-03-29T07:46:53.000Z,27
2019-03-29T07:47:53.000Z,27
2019-03-29T07:48:53.000Z,27
2019-03-29T07:49:53.000Z,27
2019-03-29T07:50:53.000Z,27
2019-03-29T07:51:53.000Z,27
2019-03-29T07:52:53.000Z,27
2019-03-29T07:53:53.000Z,27
2019-03-29T07:55:53.000Z,27
2019-03-29T07:56:53.000Z,27
2019-03-29T07:57:53.000Z,27
2019-03-29T07:58:53.000Z,27
2019-03-29T07:59:53.000Z,27
2019-03-29T08:00:53.000Z,27
2019-03-29T08:02:53.000Z,27
2019-03-29T08:03:53.000Z,27
2019-03-29T08:05:53.000Z,27
2019-03-29T08:07:53.000Z,28
2019-03-29T08:08:53.000Z,28
2019-03-29T08:09:53.000Z,28
2019-03-29T08:10:53.000Z,28
2019-03-29T08:11:53.000Z,28
2019-03-29T08:12:53.000Z,28
2019-03-29T08:14:53.000Z,28
2019-03-29T08:15:53.000Z,29
2019-03-29T08:16:53.000Z,29
2019-03-29T08:17:53.000Z,29
2019-03-29T08:18:53.000Z,29
2019-03-29T08:19:53.000Z,29
2019-03-29T08:20:53.000Z,29
2019-03-29T08:21:53.000Z,29
2019-03-29T08:22:53.000Z,29
2019-03-29T08:23:53.000Z,29
2019-03-29T08:24:53.000Z,29
2019-03-29T08:25:53.000Z,29
2019-03-29T08:26:53.000Z,29
2019-03-29T08:28:53.000Z,29
2019-03-29T08:30:53.000Z,29
2019-03-29T08:31:53.000Z,29
2019-03-29T08:32:53.000Z,29
2019-03-29T08:33:53.000Z,29
2019-03-29T08:34:53.000Z,29
2019-03-29T08:35:53.000Z,29
2019-03-29T08:36:53.000Z,29
2019-03-29T08:37:53.000Z,29
2019-03-29T08:38:53.000Z,28
2019-03-29T08:40:53.000Z,28
2019-03-29T08:41:53.000Z,28
2019-03-29T08:43:53.000Z,28
2019-03-29T08:44:53.000Z,28
2019-03-29T08:46:53.000Z,28
2019-03-29T08:47:53.000Z,28
2019-03-29T08:48:53.000Z,29
2019-03-29T08:49:53.000Z,29
2019-03-29T08:50:53.000Z,28
2019-03-29T08:51:53.000Z,28
2019-03-29T08:52:53.000Z,28
2019-03-29T08:53:53.000Z,28
2019-03-29T08:54:53.000Z,28
2019-03-29T08:55:53.000Z,28
2019-03-29T08:56:53.000Z,28
2019-03-29T08:57:53.000Z,28
2019-03-29T08:58:53.000Z,28
2019-03-29T08:59:53.000Z,28
2019-03-29T09:00:53.000Z,28
2019-03-29T09:01:53.000Z,28
2019-03-29T09:02:53.000Z,28
2019-03-29T09:03:53.000Z,28
2019-03-29T09:47:26.000Z,29
2019-03-29T09:48:26.000Z,29
2019-03-29T09:49:26.000Z,29
2019-03-29T09:50:26.000Z,30
2019-03-29T09:51:26.000Z,29
2019-03-29T09:52:26.000Z,29
2019-03-29T09:53:26.000Z,29
2019-03-29T09:54:26.000Z,29
2019-03-29T09:55:26.000Z,29
2019-03-29T09:56:26.000Z,29
2019-03-29T09:57:26.000Z,28
2019-03-29T09:58:26.000Z,28
2019-03-29T09:59:26.000Z,28
2019-03-29T10:00:26.000Z,28
2019-03-29T10:02:26.000Z,28
2019-03-29T10:04:26.000Z,28
2019-03-29T10:05:26.000Z,28
2019-03-29T10:06:26.000Z,28
2019-03-29T10:07:26.000Z,28
2019-03-29T10:08:26.000Z,28
2019-03-29T10:09:26.000Z,28
2019-03-29T10:10:26.000Z,28
2019-03-29T10:11:26.000Z,28
2019-03-29T10:12:26.000Z,28
2019-03-29T10:13:26.000Z,28
2019-03-29T10:14:26.000Z,28
2019-03-29T10:15:26.000Z,28
2019-03-29T10:16:26.000Z,28
2019-03-29T10:17:26.000Z,28
2019-03-29T10:18:26.000Z,28
2019-03-29T10:19:26.000Z,27
2019-03-29T10:20:26.000Z,27
2019-03-29T10:21:26.000Z,27
2019-03-29T10:22:26.000Z,27
2019-03-29T10:23:26.000Z,27
2019-03-29T10:24:26.000Z,27
2019-03-29T10:25:26.000Z,27
2019-03-29T10:26:26.000Z,27
2019-03-29T10:27:26.000Z,27
2019-03-29T10:29:26.000Z,27
2019-03-29T10:30:26.000Z,27
2019-03-29T10:31:26.000Z,27
2019-03-29T10:32:26.000Z,27
2019-03-29T10:33:26.000Z,27
2019-03-29T10:34:26.000Z,27
2019-03-29T10:36:26.000Z,27
2019-03-29T10:37:26.000Z,27
2019-03-29T10:38:26.000Z,27
2019-03-29T10:39:26.000Z,27
2019-03-29T10:40:26.000Z,27
2019-03-29T10:42:26.000Z,27
2019-03-29T10:43:26.000Z,27
2019-03-29T10:45:26.000Z,27
2019-03-29T10:46:26.000Z,27
2019-03-29T10:47:26.000Z,27
2019-03-29T10:48:26.000Z,27
2019-03-29T10:49:26.000Z,27
2019-03-29T10:50:26.000Z,27
2019-03-29T10:51:26.000Z,27
2019-03-29T10:52:26.000Z,27
2019-03-29T10:53:26.000Z,27
2019-03-29T10:55:26.000Z,27
2019-03-29T10:56:26.000Z,27
2019-03-29T10:57:26.000Z,27
2019-03-29T10:58:26.000Z,27
2019-03-29T10:59:26.000Z,27
2019-03-29T11:00:26.000Z,27
2019-03-29T11:01:26.000Z,27
2019-03-29T11:02:26.000Z,27
2019-03-29T11:03:26.000Z,27
2019-03-29T11:04:26.000Z,27
2019-03-29T11:05:26.000Z,27
2019-03-29T11:06:26.000Z,27
2019-03-29T11:07:26.000Z,27
2019-03-29T11:08:26.000Z,27
2019-03-29T11:09:26.000Z,27
2019-03-29T11:10:26.000Z,27
2019-03-29T11:12:26.000Z,27
2019-03-29T11:13:26.000Z,27
2019-03-29T11:14:25.000Z,27
2019-03-29T11:15:25.000Z,27
2019-03-29T11:16:25.000Z,27
2019-03-29T11:17:25.000Z,27
2019-03-29T11:18:25.000Z,27
2019-03-29T11:19:25.000Z,27
2019-03-29T11:20:25.000Z,27
2019-03-29T11:21:25.000Z,27
2019-03-29T11:23:25.000Z,27
2019-03-29T11:24:25.000Z,27
2019-03-29T11:25:25.000Z,27
2019-03-29T11:26:25.000Z,27
2019-03-29T11:27:25.000Z,27
2019-03-29T11:28:25.000Z,27
2019-03-29T11:29:25.000Z,27
2019-03-29T11:30:25.000Z,27
2019-03-29T11:31:25.000Z,26
2019-03-29T11:32:25.000Z,27
2019-03-29T11:33:25.000Z,27
2019-03-29T11:35:25.000Z,26
2019-03-29T11:36:25.000Z,27
2019-03-29T11:37:25.000Z,26
2019-03-29T11:38:25.000Z,26
2019-03-29T11:39:25.000Z,26
2019-03-29T11:40:25.000Z,26
2019-03-29T11:41:25.000Z,26
2019-03-29T11:42:25.000Z,26
2019-03-29T11:43:25.000Z,26
2019-03-29T11:44:25.000Z,26
2019-03-29T11:45:25.000Z,26
2019-03-29T11:46:25.000Z,26
2019-03-29T11:47:25.000Z,26
2019-03-29T11:48:25.000Z,26
2019-03-29T11:49:25.000Z,26
2019-03-29T11:51:25.000Z,26
2019-03-29T11:52:25.000Z,26
2019-03-29T11:53:25.000Z,26
2019-03-29T11:54:25.000Z,26
2019-03-29T11:55:25.000Z,26
2019-03-29T11:56:25.000Z,26
2019-03-29T11:57:25.000Z,26
2019-03-29T11:58:25.000Z,26
2019-03-29T11:59:25.000Z,26
2019-03-29T12:00:25.000Z,26
2019-03-29T12:01:25.000Z,26
2019-03-29T12:02:25.000Z,26
2019-03-29T12:03:25.000Z,26
2019-03-29T12:04:25.000Z,26
2019-03-29T12:06:25.000Z,26
2019-03-29T12:07:25.000Z,26
2019-03-29T12:09:25.000Z,26
2019-03-29T12:10:25.000Z,26
2019-03-29T12:11:25.000Z,26
2019-03-29T12:12:25.000Z,25
2019-03-29T12:13:25.000Z,25
2019-03-29T12:14:25.000Z,25
2019-03-29T12:15:25.000Z,25
2019-03-29T12:17:25.000Z,25
2019-03-29T12:18:26.000Z,26
2019-03-29T12:19:26.000Z,26
2019-03-29T12:20:26.000Z,26
2019-03-29T12:21:26.000Z,26
2019-03-29T12:23:26.000Z,26
2019-03-29T12:25:26.000Z,26
2019-03-29T12:26:26.000Z,26
2019-03-29T12:27:26.000Z,26
2019-03-29T12:28:26.000Z,26
2019-03-29T12:29:26.000Z,26
2019-03-29T12:30:26.000Z,26
2019-03-29T12:31:26.000Z,26
2019-03-29T12:32:26.000Z,26
2019-03-29T12:33:26.000Z,26
2019-03-29T12:35:26.000Z,26
2019-03-29T12:36:26.000Z,26
2019-03-29T12:37:26.000Z,26
2019-03-29T12:38:26.000Z,26
2019-03-29T12:39:26.000Z,26
2019-03-29T12:40:26.000Z,26
2019-03-29T12:41:26.000Z,26
2019-03-29T12:43:26.000Z,26
2019-03-29T12:44:26.000Z,26
2019-03-29T12:45:26.000Z,26
2019-03-29T12:46:26.000Z,26
2019-03-29T12:47:26.000Z,26
2019-03-29T12:48:26.000Z,26
2019-03-29T12:49:26.000Z,26
2019-03-29T12:50:26.000Z,26
2019-03-29T12:51:26.000Z,26
2019-03-29T12:52:26.000Z,26
2019-03-29T12:54:26.000Z,26
2019-03-29T12:55:26.000Z,26
2019-03-29T12:56:26.000Z,26
2019-03-29T12:57:26.000Z,26
2019-03-29T12:58:26.000Z,26
2019-03-29T12:59:26.000Z,26
2019-03-29T13:00:26.000Z,26
2019-03-29T13:01:26.000Z,26
2019-03-29T13:02:26.000Z,26
2019-03-29T13:04:26.000Z,26
2019-03-29T13:05:26.000Z,26
2019-03-29T13:06:26.000Z,26
2019-03-29T13:07:26.000Z,26
2019-03-29T13:08:26.000Z,26
2019-03-29T13:09:26.000Z,26
2019-03-29T13:10:26.000Z,26
2019-03-29T13:12:26.000Z,26
2019-03-29T13:13:26.000Z,26
2019-03-29T13:14:26.000Z,26
2019-03-29T13:15:26.000Z,26
2019-03-29T13:16:26.000Z,26
2019-03-29T13:17:26.000Z,26
2019-03-29T13:18:26.000Z,26
2019-03-29T13:19:26.000Z,26
2019-03-29T13:20:26.000Z,26
2019-03-29T13:21:26.000Z,26
2019-03-29T13:22:25.000Z,26
2019-03-29T13:24:25.000Z,26
2019-03-29T13:25:25.000Z,26
2019-03-29T13:27:25.000Z,26
2019-03-29T13:28:25.000Z,26
2019-03-29T13:29:25.000Z,26
2019-03-29T13:30:25.000Z,26
2019-03-29T13:32:25.000Z,26
2019-03-29T13:33:25.000Z,26
2019-03-29T13:34:25.000Z,26
2019-03-29T13:35:25.000Z,26
2019-03-29T13:36:25.000Z,26
2019-03-29T13:37:25.000Z,26
2019-03-29T13:38:25.000Z,26
2019-03-29T13:39:25.000Z,26
2019-03-29T13:40:25.000Z,26
2019-03-29T13:41:25.000Z,26
2019-03-29T13:42:25.000Z,26
2019-03-29T13:43:25.000Z,26
2019-03-29T13:44:25.000Z,26
2019-03-29T13:45:25.000Z,25
2019-03-29T13:46:25.000Z,25
2019-03-29T13:47:25.000Z,25
2019-03-29T13:49:25.000Z,24
2019-03-29T13:50:25.000Z,24
2019-03-29T13:51:25.000Z,24
2019-03-29T13:52:25.000Z,24
2019-03-29T13:53:25.000Z,24
2019-03-29T13:54:25.000Z,24
2019-03-29T13:55:25.000Z,24
2019-03-29T13:56:25.000Z,24
2019-03-29T13:57:25.000Z,24
2019-03-29T13:58:25.000Z,24
2019-03-29T13:59:25.000Z,24
2019-03-29T14:00:25.000Z,24
2019-03-29T14:01:25.000Z,24
2019-03-29T14:02:25.000Z,25
2019-03-29T14:03:25.000Z,25
2019-03-29T14:05:25.000Z,25
2019-03-29T14:06:25.000Z,25
2019-03-29T14:08:25.000Z,25
2019-03-29T14:09:25.000Z,25
2019-03-29T14:10:25.000Z,25
2019-03-29T14:11:25.000Z,25
2019-03-29T14:12:25.000Z,25
2019-03-29T14:13:25.000Z,25
2019-03-29T14:15:25.000Z,25
2019-03-29T14:16:25.000Z,25
2019-03-29T14:17:25.000Z,25
2019-03-29T14:18:25.000Z,25
2019-03-29T14:20:25.000Z,25
2019-03-29T14:21:25.000Z,26
2019-03-29T14:22:25.000Z,26
2019-03-29T14:23:25.000Z,26
2019-03-29T14:24:25.000Z,26
2019-03-29T14:25:25.000Z,26
2019-03-29T14:26:26.000Z,26
2019-03-29T14:27:26.000Z,26
2019-03-29T14:28:26.000Z,26
2019-03-29T14:29:26.000Z,26
2019-03-29T14:30:26.000Z,26
2019-03-29T14:31:26.000Z,26
2019-03-29T14:32:26.000Z,26
2019-03-29T14:33:26.000Z,26
2019-03-29T14:35:26.000Z,26
2019-03-29T14:36:26.000Z,26
2019-03-29T14:37:26.000Z,26
2019-03-29T14:38:26.000Z,27
2019-03-29T14:39:26.000Z,26
2019-03-29T14:40:26.000Z,27
2019-03-29T14:41:26.000Z,27
2019-03-29T14:42:26.000Z,27
2019-03-29T14:43:26.000Z,27
2019-03-29T14:44:26.000Z,27
2019-03-29T14:45:26.000Z,27
2019-03-29T14:46:26.000Z,27
2019-03-29T14:47:26.000Z,27
2019-03-29T14:48:26.000Z,27
2019-03-29T14:49:26.000Z,27
2019-03-29T14:50:26.000Z,27
2019-03-29T14:51:26.000Z,27
2019-03-29T14:52:26.000Z,27
2019-03-29T14:53:26.000Z,27
2019-03-29T14:54:26.000Z,27
2019-03-29T14:55:26.000Z,27
2019-03-29T14:56:26.000Z,27
2019-03-29T14:57:26.000Z,27
2019-03-29T14:58:26.000Z,27
2019-03-29T14:59:26.000Z,27
2019-03-29T15:00:26.000Z,27
2019-03-29T15:01:26.000Z,27
2019-03-29T15:02:26.000Z,27
2019-03-29T15:03:26.000Z,27
2019-03-29T15:04:26.000Z,27
2019-03-29T15:05:26.000Z,27
2019-03-29T15:06:26.000Z,27
2019-03-29T15:07:26.000Z,27
2019-03-29T15:08:26.000Z,27
2019-03-29T15:09:26.000Z,27
2019-03-29T15:11:26.000Z,27
2019-03-29T15:12:26.000Z,27
2019-03-29T15:13:26.000Z,27
2019-03-29T15:14:26.000Z,27
2019-03-29T15:15:26.000Z,27
2019-03-29T15:16:26.000Z,27
2019-03-29T15:17:26.000Z,27
2019-03-29T15:18:26.000Z,27
2019-03-29T15:20:26.000Z,27
2019-03-29T15:21:26.000Z,27
2019-03-29T15:22:26.000Z,27
2019-03-29T15:23:26.000Z,27
2019-03-29T15:24:26.000Z,27
2019-03-29T15:25:26.000Z,28
2019-03-29T15:26:26.000Z,27
2019-03-29T15:27:26.000Z,28
2019-03-29T15:28:26.000Z,27
2019-03-29T15:29:26.000Z,28
2019-03-29T15:30:25.000Z,27
2019-03-29T15:32:25.000Z,27
2019-03-29T15:33:25.000Z,27
2019-03-29T15:34:25.000Z,28
2019-03-29T15:35:25.000Z,28
2019-03-29T15:36:25.000Z,28
2019-03-29T15:37:25.000Z,28
2019-03-29T15:38:25.000Z,28
2019-03-29T15:39:25.000Z,28
2019-03-29T15:40:25.000Z,28
2019-03-29T15:41:25.000Z,27
2019-03-29T15:42:25.000Z,28
2019-03-29T15:43:25.000Z,28
2019-03-29T15:44:25.000Z,28
2019-03-29T15:45:25.000Z,27
2019-03-29T15:46:25.000Z,27
2019-03-29T15:48:25.000Z,27
2019-03-29T15:49:25.000Z,27
2019-03-29T15:50:25.000Z,27
2019-03-29T15:51:25.000Z,27
2019-03-29T15:52:25.000Z,27
2019-03-29T15:53:25.000Z,27
2019-03-29T15:54:25.000Z,27
2019-03-29T15:55:25.000Z,27
2019-03-29T15:57:25.000Z,27
2019-03-29T15:58:25.000Z,27
2019-03-29T15:59:25.000Z,28
2019-03-29T16:00:25.000Z,27
2019-03-29T16:01:25.000Z,27
2019-03-29T16:02:25.000Z,27
2019-03-29T16:03:25.000Z,27
2019-03-29T16:04:25.000Z,27
2019-03-29T16:06:25.000Z,27
2019-03-29T16:07:25.000Z,27
2019-03-29T16:08:25.000Z,28
2019-03-29T16:10:25.000Z,27
2019-03-29T16:11:26.000Z,28
2019-03-29T16:13:25.000Z,27
2019-03-29T16:14:25.000Z,28
2019-03-29T16:15:26.000Z,28
2019-03-29T16:16:26.000Z,27
2019-03-29T16:17:26.000Z,28
2019-03-29T16:18:26.000Z,28
2019-03-29T16:19:26.000Z,28
2019-03-29T16:20:26.000Z,28
2019-03-29T16:21:26.000Z,28
2019-03-29T16:22:26.000Z,27
2019-03-29T16:24:26.000Z,27
2019-03-29T16:25:26.000Z,27
2019-03-29T16:26:26.000Z,27
2019-03-29T16:27:26.000Z,27
2019-03-29T16:28:26.000Z,27
2019-03-29T16:29:26.000Z,28
2019-03-29T16:30:26.000Z,27
2019-03-29T16:31:26.000Z,28
2019-03-29T16:33:26.000Z,27
2019-03-29T16:35:26.000Z,27
2019-03-29T16:36:26.000Z,28
2019-03-29T16:37:26.000Z,27
2019-03-29T16:38:26.000Z,28
2019-03-29T16:39:26.000Z,27
2019-03-29T16:40:26.000Z,28
2019-03-29T16:41:26.000Z,28
2019-03-29T16:43:26.000Z,27
2019-03-29T16:44:26.000Z,28
2019-03-29T16:45:26.000Z,28