createdAt,value
2022-11-17T00:01:57.937Z,97951.88
2022-11-17T00:04:30.964Z,97941.47
2022-11-17T00:06:58.090Z,97945.34
2022-11-17T00:09:25.417Z,97959.78
2022-11-17T00:12:11.127Z,97945.00
2022-11-17T00:14:40.559Z,97946.94
2022-11-17T00:17:11.439Z,97945.75
2022-11-17T00:19:57.037Z,97944.84
2022-11-17T00:22:24.587Z,97931.75
2022-11-17T00:24:51.579Z,97942.03
2022-11-17T00:27:18.437Z,97935.28
2022-11-17T00:29:45.241Z,97946.75
2022-11-17T00:32:33.790Z,97934.38
2022-11-17T00:35:00.964Z,97931.56
2022-11-17T00:37:30.200Z,97926.03
2022-11-17T00:40:00.728Z,97924.41
2022-11-17T00:42:28.108Z,97926.88
2022-11-17T00:44:54.849Z,97922.50
2022-11-17T00:47:23.315Z,97913.28
2022-11-17T00:49:50.269Z,97930.06
2022-11-17T00:52:17.080Z,97909.25
2022-11-17T00:54:43.862Z,97903.78
2022-11-17T00:57:10.731Z,97902.09
2022-11-17T00:59:37.651Z,97900.53
2022-11-17T01:02:04.478Z,97896.88
2022-11-17T01:04:32.698Z,97897.97
2022-11-17T01:06:59.592Z,97886.03
2022-11-17T01:09:26.415Z,97882.97
2022-11-17T01:11:53.951Z,97880.94
2022-11-17T01:14:23.179Z,97873.63
2022-11-17T01:16:50.624Z,97869.94
2022-11-17T01:19:18.238Z,97874.78
2022-11-17T01:21:47.174Z,97870.84
2022-11-17T01:24:16.353Z,97871.09
2022-11-17T01:26:45.093Z,97861.69
2022-11-17T01:29:13.228Z,97860.53
2022-11-17T01:31:43.481Z,97861.28
2022-11-17T01:34:11.202Z,97849.66
2022-11-17T01:36:59.919Z,97852.81
2022-11-17T01:39:29.857Z,97848.91
2022-11-17T01:41:57.245Z,97841.78
2022-11-17T01:44:56.878Z,97846.22
2022-11-17T01:47:30.504Z,97836.69
2022-11-17T01:50:01.396Z,97835.59
2022-11-17T01:52:30.530Z,97832.38
2022-11-17T01:55:00.091Z,97834.53
2022-11-17T01:57:33.109Z,97825.31
2022-11-17T02:00:02.800Z,97829.72
2022-11-17T02:02:29.826Z,97820.22
2022-11-17T02:05:06.967Z,97812.22
2022-11-17T02:07:37.880Z,97805.94
2022-11-17T02:10:07.597Z,97791.75
2022-11-17T02:12:36.891Z,97782.50
2022-11-17T02:15:05.548Z,97790.97
2022-11-17T02:17:36.505Z,97783.31
2022-11-17T02:20:10.668Z,97775.88
2022-11-17T02:23:12.208Z,97791.63
2022-11-17T02:26:06.040Z,97782.03
2022-11-17T02:28:37.662Z,97781.72
2022-11-17T02:31:19.814Z,97780.94
2022-11-17T02:33:55.881Z,97778.94
2022-11-17T02:36:31.400Z,97769.38
2022-11-17T02:39:04.839Z,97776.06
2022-11-17T02:41:37.941Z,97772.56
2022-11-17T02:44:10.791Z,97780.94
2022-11-17T02:46:44.220Z,97781.34
2022-11-17T02:49:17.540Z,97781.19
2022-11-17T02:51:46.060Z,97768.09
2022-11-17T02:54:13.427Z,97766.97
2022-11-17T02:56:41.887Z,97776.22
2022-11-17T02:59:13.859Z,97765.81
2022-11-17T03:02:03.432Z,97763.03
2022-11-17T03:04:37.815Z,97761.25
2022-11-17T03:07:19.183Z,97756.50
2022-11-17T03:09:53.108Z,97765.63
2022-11-17T03:12:23.366Z,97758.88
2022-11-17T03:15:01.844Z,97753.34
2022-11-17T03:17:35.078Z,97751.50
2022-11-17T03:20:08.508Z,97747.00
2022-11-17T03:22:43.488Z,97748.25
2022-11-17T03:25:15.252Z,97746.16
2022-11-17T03:27:47.341Z,97742.94
2022-11-17T03:30:17.506Z,97741.75
2022-11-17T03:32:50.387Z,97749.22
2022-11-17T03:35:20.621Z,97739.72
2022-11-17T03:37:52.049Z,97741.31
2022-11-17T03:40:22.712Z,97749.38
2022-11-17T03:42:54.016Z,97752.53
2022-11-17T03:45:25.390Z,97740.56
2022-11-17T03:47:57.815Z,97750.91
2022-11-17T03:50:31.284Z,97737.88
2022-11-17T03:52:58.096Z,97747.84
2022-11-17T03:55:30.933Z,97749.44
2022-11-17T03:58:04.542Z,97758.81
2022-11-17T04:00:34.414Z,97758.91
2022-11-17T04:03:01.349Z,97756.19
2022-11-17T04:05:28.259Z,97747.53
2022-11-17T04:07:55.113Z,97746.53
2022-11-17T04:10:25.686Z,97751.22
2022-11-17T04:13:12.411Z,97754.91
2022-11-17T04:15:59.645Z,97744.63
2022-11-17T04:18:27.170Z,97746.09
2022-11-17T04:20:55.748Z,97753.75
2022-11-17T04:23:23.998Z,97749.09
2022-11-17T04:26:11.237Z,97755.38
2022-11-17T04:28:40.944Z,97750.28
2022-11-17T04:31:14.737Z,97753.19
2022-11-17T04:33:43.085Z,97743.19
2022-11-17T04:36:11.467Z,97757.94
2022-11-17T04:38:41.834Z,97759.56
2022-11-17T04:41:28.710Z,97751.13
2022-11-17T04:43:56.294Z,97762.84
2022-11-17T04:46:25.594Z,97759.66
2022-11-17T04:48:53.875Z,97756.44
2022-11-17T04:51:21.441Z,97756.09
2022-11-17T04:53:48.656Z,97773.63
2022-11-17T04:56:16.190Z,97761.63
2022-11-17T04:58:43.245Z,97763.69
2022-11-17T05:01:13.183Z,97771.28
2022-11-17T05:03:43.268Z,97766.09
2022-11-17T05:06:11.031Z,97771.22
2022-11-17T05:08:39.382Z,97761.72
2022-11-17T05:11:26.476Z,97772.06
2022-11-17T05:13:53.616Z,97766.84
2022-11-17T05:16:40.102Z,97771.66
2022-11-17T05:19:10.754Z,97772.06
2022-11-17T05:21:37.664Z,97777.78
2022-11-17T05:24:05.097Z,97774.50
2022-11-17T05:26:33.545Z,97788.41
2022-11-17T05:29:03.151Z,97792.78
2022-11-17T05:31:30.416Z,97797.31
2022-11-17T05:33:57.949Z,97806.38
2022-11-17T05:36:27.449Z,97807.59
2022-11-17T05:38:55.154Z,97806.91
2022-11-17T05:41:22.839Z,97821.22
2022-11-17T05:43:50.495Z,97815.63
2022-11-17T05:46:18.290Z,97806.13
2022-11-17T05:48:45.774Z,97815.34
2022-11-17T05:51:12.920Z,97821.63
2022-11-17T05:53:41.125Z,97821.22
2022-11-17T05:56:16.948Z,97836.41
2022-11-17T05:58:47.948Z,97833.97
2022-11-17T06:01:16.319Z,97819.28
2022-11-17T06:03:49.147Z,97825.59
2022-11-17T06:06:16.172Z,97845.09
2022-11-17T06:08:44.337Z,97829.94
2022-11-17T06:11:11.117Z,97834.78
2022-11-17T06:13:38.478Z,97841.28
2022-11-17T06:16:10.055Z,97837.66
2022-11-17T06:18:39.780Z,97858.47
2022-11-17T06:21:09.694Z,97865.19
2022-11-17T06:23:38.201Z,97872.81
2022-11-17T06:31:46.989Z,97903.06
2022-11-17T06:37:12.313Z,97892.75
2022-11-17T06:39:39.223Z,97899.16
2022-11-17T06:45:32.743Z,97919.03
2022-11-17T06:57:27.971Z,97947.78
2022-11-17T06:59:56.205Z,97955.72
2022-11-17T07:05:21.120Z,97954.13
2022-11-17T07:07:48.326Z,97962.47
2022-11-17T07:10:15.289Z,97965.69
2022-11-17T07:12:42.188Z,97956.97
2022-11-17T07:15:10.918Z,97959.78
2022-11-17T07:17:37.733Z,97961.34
2022-11-17T07:20:06.451Z,97975.66
2022-11-17T07:28:18.869Z,97992.00
2022-11-17T07:31:13.299Z,97995.25
2022-11-17T07:33:40.400Z,98004.75
2022-11-17T07:36:09.861Z,98005.56
2022-11-17T07:38:43.354Z,98009.91
2022-11-17T07:44:12.825Z,98019.13
2022-11-17T07:46:41.090Z,98025.13
2022-11-17T07:49:07.947Z,98017.16
2022-11-17T07:51:34.818Z,98014.75
2022-11-17T07:54:01.888Z,98027.50
2022-11-17T07:56:28.684Z,98037.50
2022-11-17T07:58:55.556Z,98035.47
2022-11-17T08:01:22.326Z,98037.06
2022-11-17T08:03:50.679Z,98041.47
2022-11-17T08:06:17.598Z,98041.56
2022-11-17T08:08:44.525Z,98049.50
2022-11-17T08:11:13.044Z,98061.41
2022-11-17T08:13:41.031Z,98058.19
2022-11-17T08:16:09.365Z,98053.84
2022-11-17T08:18:37.274Z,98065.78
2022-11-17T08:21:07.938Z,98068.94
2022-11-17T08:23:35.295Z,98069.78
2022-11-17T08:26:03.545Z,98068.16
2022-11-17T08:28:30.510Z,98066.56
2022-11-17T08:30:57.377Z,98066.56
2022-11-17T08:33:24.273Z,98078.53
2022-11-17T08:35:51.455Z,98081.34
2022-11-17T08:38:19.788Z,98092.09
2022-11-17T08:40:47.785Z,98097.28
2022-11-17T08:43:14.564Z,98105.28
2022-11-17T08:45:42.578Z,98113.63
2022-11-17T08:48:09.354Z,98097.69
2022-11-17T08:50:36.308Z,98115.97
2022-11-17T08:53:03.200Z,98135.47
2022-11-17T08:55:32.388Z,98131.06
2022-11-17T08:58:01.478Z,98141.06
2022-11-17T09:00:28.257Z,98146.94
2022-11-17T09:02:55.074Z,98149.41
2022-11-17T09:05:21.976Z,98149.00
2022-11-17T09:07:49.215Z,98163.72
2022-11-17T09:10:16.182Z,98170.09
2022-11-17T09:12:44.421Z,98168.47
2022-11-17T09:15:11.485Z,98167.25
2022-11-17T09:17:38.261Z,98180.38
2022-11-17T09:20:06.023Z,98185.94
2022-11-17T09:22:32.815Z,98180.34
2022-11-17T09:24:59.590Z,98189.06
2022-11-17T09:27:26.376Z,98194.66
2022-11-17T09:29:54.631Z,98193.41
2022-11-17T09:32:21.471Z,98202.56
2022-11-17T09:34:48.381Z,98196.22
2022-11-17T09:37:15.211Z,98199.31
2022-11-17T09:39:42.074Z,98197.03
2022-11-17T09:42:13.743Z,98216.13
2022-11-17T09:44:45.880Z,98218.03
2022-11-17T09:47:32.742Z,98216.88
2022-11-17T09:50:04.336Z,98222.47
2022-11-17T09:52:37.069Z,98231.72
2022-11-17T09:55:16.815Z,98234.50
2022-11-17T09:57:48.387Z,98237.28
2022-11-17T10:00:18.650Z,98239.19
2022-11-17T10:02:47.839Z,98250.00
2022-11-17T10:05:16.408Z,98246.78
2022-11-17T10:07:48.444Z,98245.44
2022-11-17T10:10:20.201Z,98247.06
2022-11-17T10:12:51.646Z,98245.13
2022-11-17T10:15:28.135Z,98252.78
2022-11-17T10:17:56.785Z,98251.19
2022-11-17T10:20:23.929Z,98255.88
2022-11-17T10:22:53.791Z,98258.31
2022-11-17T10:25:36.752Z,98257.47
2022-11-17T10:28:04.673Z,98264.63
2022-11-17T10:30:31.758Z,98266.97
2022-11-17T10:33:01.885Z,98258.09
2022-11-17T10:35:30.722Z,98282.91
2022-11-17T10:37:59.944Z,98286.44
2022-11-17T10:40:28.414Z,98283.25
2022-11-17T10:43:03.156Z,98281.69
2022-11-17T10:45:32.625Z,98281.97
2022-11-17T10:48:20.393Z,98288.88
2022-11-17T10:50:53.003Z,98302.56
2022-11-17T10:55:56.230Z,98290.59
2022-11-17T10:58:26.029Z,98304.09
2022-11-17T11:00:55.927Z,98310.50
2022-11-17T11:03:26.553Z,98306.56
2022-11-17T11:06:06.156Z,98312.47
2022-11-17T11:08:40.278Z,98295.69
2022-11-17T11:11:16.015Z,98308.44
2022-11-17T11:13:49.768Z,98308.34
2022-11-17T11:16:16.630Z,98314.72
2022-11-17T11:18:46.621Z,98325.13
2022-11-17T11:21:24.330Z,98322.22
2022-11-17T11:23:57.647Z,98317.69
2022-11-17T11:26:44.530Z,98319.56
2022-11-17T11:29:22.576Z,98331.88
2022-11-17T11:32:04.390Z,98323.00
2022-11-17T11:34:57.139Z,98334.16
2022-11-17T11:37:29.968Z,98328.81
2022-11-17T11:48:41.927Z,98356.69
2022-11-17T12:12:38.893Z,98372.16
2022-11-17T12:18:12.814Z,98380.91
2022-11-17T12:21:05.996Z,98388.44
2022-11-17T12:23:54.475Z,98377.72
2022-11-17T12:26:32.792Z,98380.97
2022-11-17T12:29:45.020Z,98380.75
2022-11-17T12:32:51.188Z,98399.19
2022-11-17T12:35:28.994Z,98396.91
2022-11-17T12:41:19.712Z,98386.53
2022-11-17T12:46:49.901Z,98403.03
2022-11-17T12:49:30.467Z,98400.31
2022-11-17T12:52:02.774Z,98391.00
2022-11-17T12:54:38.762Z,98404.03
2022-11-17T12:57:09.158Z,98400.81
2022-11-17T13:00:02.990Z,98397.19
2022-11-17T13:02:46.196Z,98402.84
2022-11-17T13:05:18.372Z,98407.78
2022-11-17T13:07:45.299Z,98411.72
2022-11-17T13:10:25.068Z,98412.78
2022-11-17T13:13:09.298Z,98420.84
2022-11-17T13:15:36.903Z,98427.75
2022-11-17T13:18:11.722Z,98429.38
2022-11-17T13:40:43.426Z,98454.56
2022-11-17T13:43:12.994Z,98460.47
2022-11-17T13:45:40.680Z,98458.84
2022-11-17T13:48:27.498Z,98463.78
2022-11-17T13:50:54.422Z,98445.88
2022-11-17T13:56:30.689Z,98460.94
2022-11-17T13:58:59.540Z,98473.28
2022-11-17T14:01:40.843Z,98458.59
2022-11-17T14:04:19.597Z,98457.91
2022-11-17T14:09:44.874Z,98480.97
2022-11-17T14:12:26.846Z,98477.78
2022-11-17T14:17:53.125Z,98486.16
2022-11-17T14:20:31.224Z,98489.50
2022-11-17T14:23:02.289Z,98493.13
2022-11-17T14:25:29.231Z,98496.66
2022-11-17T14:27:56.431Z,98493.41
2022-11-17T14:30:23.421Z,98493.44
2022-11-17T14:32:51.531Z,98489.84
2022-11-17T14:37:50.248Z,98497.88
2022-11-17T14:49:31.752Z,98500.75
2022-11-17T14:52:00.413Z,98512.78
2022-11-17T14:54:27.234Z,98519.28
2022-11-17T14:56:54.272Z,98514.44
2022-11-17T14:59:21.061Z,98525.31
2022-11-17T15:01:47.988Z,98532.56
2022-11-17T15:07:06.355Z,98526.66
2022-11-17T15:09:33.430Z,98537.84
2022-11-17T15:12:00.222Z,98541.94
2022-11-17T15:14:27.192Z,98546.72
2022-11-17T15:16:53.933Z,98548.78
2022-11-17T15:19:20.761Z,98551.91
2022-11-17T15:21:47.609Z,98566.34
2022-11-17T15:24:15.934Z,98561.13
2022-11-17T15:26:42.844Z,98565.56
2022-11-17T15:29:12.774Z,98567.22
2022-11-17T15:31:39.842Z,98567.63
2022-11-17T15:34:06.825Z,98574.47
2022-11-17T15:36:33.622Z,98585.19
2022-11-17T15:39:00.433Z,98577.69
2022-11-17T15:41:32.829Z,98588.09
2022-11-17T15:44:00.103Z,98595.31
2022-11-17T15:46:26.950Z,98595.75
2022-11-17T15:48:55.594Z,98589.38
2022-11-17T15:51:24.610Z,98589.78
2022-11-17T15:53:52.791Z,98592.97
2022-11-17T15:56:19.779Z,98594.56
2022-11-17T15:58:49.563Z,98598.16
2022-11-17T16:01:25.604Z,98593.75
2022-11-17T16:03:56.390Z,98598.59
2022-11-17T16:06:23.182Z,98614.16
2022-11-17T16:08:50.157Z,98608.16
2022-11-17T16:11:16.964Z,98606.56
2022-11-17T16:13:43.826Z,98610.56
2022-11-17T16:16:13.612Z,98612.56
2022-11-17T16:18:41.050Z,98629.72
2022-11-17T16:21:10.346Z,98617.31
2022-11-17T16:23:38.851Z,98620.94
2022-11-17T16:26:05.932Z,98624.13
2022-11-17T16:28:32.964Z,98632.50
2022-11-17T16:30:59.774Z,98632.09
2022-11-17T16:33:27.917Z,98629.31
2022-11-17T16:35:54.786Z,98638.91
2022-11-17T16:38:21.600Z,98643.28
2022-11-17T16:40:48.808Z,98644.03
2022-11-17T16:43:15.610Z,98645.63
2022-11-17T16:45:44.668Z,98648.03
2022-11-17T16:48:12.461Z,98652.84
2022-11-17T16:50:41.550Z,98653.63
2022-11-17T16:53:08.671Z,98656.03
2022-11-17T16:55:36.002Z,98663.22
2022-11-17T16:58:03.508Z,98654.84
2022-11-17T17:00:30.728Z,98653.25
2022-11-17T17:02:57.915Z,98655.25
2022-11-17T17:05:24.993Z,98654.41
2022-11-17T17:07:53.312Z,98649.63
2022-11-17T17:10:20.155Z,98654.81
2022-11-17T17:12:46.997Z,98654.38
2022-11-17T17:15:13.775Z,98649.63
2022-11-17T17:17:40.542Z,98654.78
2022-11-17T17:20:09.948Z,98663.13
2022-11-17T17:22:36.752Z,98666.72
2022-11-17T17:25:06.104Z,98672.69
2022-11-17T17:27:32.964Z,98678.28
2022-11-17T17:29:59.733Z,98671.91
2022-11-17T17:32:26.602Z,98674.22
2022-11-17T17:34:53.518Z,98680.59
2022-11-17T17:37:20.310Z,98684.63
2022-11-17T17:39:47.136Z,98686.19
2022-11-17T17:42:15.359Z,98686.59
2022-11-17T17:44:42.231Z,98695.41
2022-11-17T17:47:09.111Z,98690.56
2022-11-17T17:49:35.904Z,98701.66
2022-11-17T17:52:02.780Z,98703.66
2022-11-17T17:54:29.628Z,98701.59
2022-11-17T17:56:57.782Z,98709.19
2022-11-17T17:59:25.987Z,98715.97
2022-11-17T18:01:53.357Z,98721.56
2022-11-17T18:04:20.329Z,98727.50
2022-11-17T18:06:48.436Z,98728.72
2022-11-17T18:09:19.704Z,98725.91
2022-11-17T18:11:50.527Z,98739.41
2022-11-17T18:14:24.692Z,98738.28
2022-11-17T18:16:53.381Z,98743.81
2022-11-17T18:25:22.434Z,98752.13
2022-11-17T18:27:49.273Z,98752.88
2022-11-17T18:30:16.931Z,98755.25
2022-11-17T18:35:16.946Z,98756.78
2022-11-17T18:37:43.813Z,98758.38
2022-11-17T18:42:58.591Z,98768.34
2022-11-17T18:45:25.416Z,98763.97
2022-11-17T18:47:52.520Z,98764.75
2022-11-17T18:53:05.957Z,98782.25
2022-11-17T18:55:32.762Z,98781.88
2022-11-17T19:00:45.186Z,98791.81
2022-11-17T19:06:11.419Z,98786.63
2022-11-17T19:08:39.760Z,98790.59
2022-11-17T19:19:10.888Z,98791.34
2022-11-17T19:21:37.770Z,98794.84
2022-11-17T19:24:08.508Z,98793.28
2022-11-17T19:26:36.334Z,98804.88
2022-11-17T19:29:08.771Z,98802.06
2022-11-17T19:49:09.086Z,98821.13
2022-11-17T19:55:01.827Z,98824.59
2022-11-17T20:00:37.219Z,98838.16
2022-11-17T20:29:59.769Z,98855.34
2022-11-17T20:44:24.224Z,98869.19
2022-11-17T20:46:55.901Z,98869.13
2022-11-17T21:04:56.718Z,98889.09
2022-11-17T21:13:26.834Z,98907.47
2022-11-17T21:18:50.079Z,98913.91
2022-11-17T21:21:16.882Z,98910.66
2022-11-17T21:23:46.923Z,98920.31
2022-11-17T21:26:17.377Z,98919.94
2022-11-17T21:28:46.561Z,98921.88
2022-11-17T21:31:15.305Z,98920.75
2022-11-17T21:33:42.821Z,98921.09
2022-11-17T21:36:15.680Z,98930.31
2022-11-17T21:38:43.135Z,98929.88
2022-11-17T21:41:13.061Z,98933.03
2022-11-17T21:43:41.261Z,98930.19
2022-11-17T21:46:09.718Z,98928.63
2022-11-17T21:48:37.672Z,98936.41
2022-11-17T21:51:05.024Z,98933.63
2022-11-17T21:53:33.366Z,98939.19
2022-11-17T21:56:01.444Z,98935.63
2022-11-17T21:58:28.649Z,98940.44
2022-11-17T22:00:55.603Z,98938.84
2022-11-17T22:03:26.262Z,98943.97
2022-11-17T22:05:56.778Z,98949.94
2022-11-17T22:08:26.414Z,98956.66
2022-11-17T22:10:54.691Z,98963.78
2022-11-17T22:13:21.454Z,98956.59
2022-11-17T22:16:19.098Z,98959.66
2022-11-17T22:18:46.090Z,98960.91
2022-11-17T22:21:13.674Z,98968.84
2022-11-17T22:23:40.453Z,98975.59
2022-11-17T22:26:10.920Z,98970.25
2022-11-17T22:28:37.758Z,98974.59
2022-11-17T22:31:05.460Z,98977.47
2022-11-17T22:33:32.286Z,98988.25
2022-11-17T22:36:00.298Z,98988.25
2022-11-17T22:38:30.084Z,98993.81
2022-11-17T22:40:59.802Z,98995.16
2022-11-17T22:43:28.361Z,99003.06
2022-11-17T22:45:55.136Z,98998.25
2022-11-17T22:48:24.389Z,99006.09
2022-11-17T22:50:51.224Z,99007.81
2022-11-17T22:53:18.454Z,99009.03
2022-11-17T22:55:46.265Z,99017.00
2022-11-17T22:58:15.868Z,99016.19
2022-11-17T23:00:44.156Z,99017.47
2022-11-17T23:03:12.640Z,99025.00
2022-11-17T23:05:39.779Z,99033.78
2022-11-17T23:08:09.803Z,99031.38
2022-11-17T23:10:44.940Z,99032.66
2022-11-17T23:13:11.731Z,99033.41
2022-11-17T23:15:38.848Z,99038.19
2022-11-17T23:18:09.675Z,99038.66
2022-11-17T23:20:36.975Z,99043.34
2022-11-17T23:23:03.965Z,99047.25
2022-11-17T23:25:30.727Z,99049.31
2022-11-17T23:27:59.827Z,99046.50
2022-11-17T23:30:26.635Z,99056.34
2022-11-17T23:32:55.073Z,99060.75
2022-11-17T23:35:23.399Z,99062.06
2022-11-17T23:49:01.581Z,99072.63
2022-11-17T23:51:30.171Z,99071.34
2022-11-17T23:56:35.641Z,99070.44
2022-11-17T23:59:03.132Z,99080.34
