createdAt,value
2023-05-11T00:00:47.460Z,1.62
2023-05-11T00:03:13.853Z,1.45
2023-05-11T00:05:40.351Z,1.39
2023-05-11T00:08:06.623Z,1.44
2023-05-11T00:10:32.939Z,1.50
2023-05-11T00:12:59.200Z,1.67
2023-05-11T00:15:25.474Z,2.02
2023-05-11T00:17:51.824Z,1.97
2023-05-11T00:20:18.601Z,1.85
2023-05-11T00:22:45.174Z,1.73
2023-05-11T00:25:11.427Z,1.75
2023-05-11T00:27:37.682Z,2.07
2023-05-11T00:30:03.924Z,1.55
2023-05-11T00:32:30.201Z,1.53
2023-05-11T00:34:56.465Z,1.88
2023-05-11T00:37:22.713Z,2.76
2023-05-11T00:39:48.984Z,1.79
2023-05-11T00:42:15.242Z,1.67
2023-05-11T00:44:41.546Z,1.63
2023-05-11T00:47:07.996Z,1.76
2023-05-11T00:49:34.311Z,1.98
2023-05-11T00:52:00.577Z,1.96
2023-05-11T00:54:26.847Z,1.66
2023-05-11T00:56:53.099Z,2.15
2023-05-11T00:59:19.367Z,2.05
2023-05-11T01:01:45.685Z,2.35
2023-05-11T01:04:11.998Z,2.31
2023-05-11T01:06:38.258Z,2.15
2023-05-11T01:09:04.524Z,2.07
2023-05-11T01:11:30.957Z,2.21
2023-05-11T01:13:57.260Z,2.32
2023-05-11T01:16:23.598Z,2.33
2023-05-11T01:18:49.906Z,1.83
2023-05-11T01:21:16.189Z,1.72
2023-05-11T01:23:42.432Z,1.88
2023-05-11T01:26:08.725Z,1.80
2023-05-11T01:28:34.997Z,1.97
2023-05-11T01:31:01.271Z,1.82
2023-05-11T01:33:27.527Z,1.81
2023-05-11T01:35:53.802Z,1.75
2023-05-11T01:38:20.091Z,1.64
2023-05-11T01:40:46.377Z,1.76
2023-05-11T01:43:12.638Z,1.64
2023-05-11T01:45:38.949Z,1.60
2023-05-11T01:48:05.321Z,1.62
2023-05-11T01:50:31.629Z,1.67
2023-05-11T01:52:57.942Z,1.69
2023-05-11T01:55:24.206Z,1.81
2023-05-11T01:57:50.465Z,1.68
2023-05-11T02:00:16.885Z,1.88
2023-05-11T02:02:43.462Z,1.97
2023-05-11T02:05:09.801Z,1.91
2023-05-11T02:07:36.072Z,2.02
2023-05-11T02:10:02.370Z,1.84
2023-05-11T02:12:28.620Z,1.93
2023-05-11T02:14:54.880Z,1.67
2023-05-11T02:17:21.135Z,1.59
2023-05-11T02:19:47.389Z,1.68
2023-05-11T02:22:13.685Z,1.67
2023-05-11T02:24:39.966Z,1.55
2023-05-11T02:27:06.221Z,1.56
2023-05-11T02:29:32.533Z,1.74
2023-05-11T02:31:58.813Z,1.62
2023-05-11T02:34:25.066Z,1.79
2023-05-11T02:36:51.394Z,1.74
2023-05-11T02:39:17.658Z,1.67
2023-05-11T02:41:43.924Z,1.73
2023-05-11T02:44:10.271Z,1.72
2023-05-11T02:46:36.564Z,1.54
2023-05-11T02:49:02.874Z,1.66
2023-05-11T02:51:29.128Z,1.55
2023-05-11T02:53:55.406Z,1.69
2023-05-11T02:56:21.665Z,1.58
2023-05-11T02:58:47.928Z,1.35
2023-05-11T03:01:14.284Z,1.47
2023-05-11T03:03:40.711Z,1.22
2023-05-11T03:06:06.980Z,1.05
2023-05-11T03:08:33.252Z,0.98
2023-05-11T03:10:59.512Z,0.83
2023-05-11T03:13:25.804Z,0.82
2023-05-11T03:15:52.072Z,0.89
2023-05-11T03:18:18.350Z,1.02
2023-05-11T03:20:44.637Z,0.71
2023-05-11T03:23:10.902Z,1.00
2023-05-11T03:25:37.164Z,0.91
2023-05-11T03:28:03.401Z,0.65
2023-05-11T03:30:29.652Z,0.69
2023-05-11T03:32:55.992Z,0.73
2023-05-11T03:35:22.269Z,0.58
2023-05-11T03:37:48.520Z,0.64
2023-05-11T03:40:14.811Z,0.81
2023-05-11T03:42:41.079Z,0.63
2023-05-11T03:45:07.336Z,0.64
2023-05-11T03:47:33.631Z,0.65
2023-05-11T03:49:59.918Z,0.62
2023-05-11T03:52:26.171Z,0.71
2023-05-11T03:54:52.452Z,0.74
2023-05-11T03:57:18.731Z,0.69
2023-05-11T03:59:44.981Z,0.78
2023-05-11T04:02:11.302Z,0.74
2023-05-11T04:04:37.582Z,0.64
2023-05-11T04:07:03.903Z,0.89
2023-05-11T04:09:30.204Z,0.91
2023-05-11T04:11:56.461Z,0.90
2023-05-11T04:14:22.717Z,0.76
2023-05-11T04:16:48.979Z,0.94
2023-05-11T04:19:15.234Z,1.14
2023-05-11T04:21:41.490Z,1.07
2023-05-11T04:24:07.763Z,1.10
2023-05-11T04:26:34.043Z,1.09
2023-05-11T04:29:00.289Z,1.14
2023-05-11T04:31:26.588Z,1.07
2023-05-11T04:33:52.848Z,1.01
2023-05-11T04:36:19.094Z,1.10
2023-05-11T04:38:45.324Z,1.03
2023-05-11T04:41:11.589Z,0.97
2023-05-11T04:43:37.852Z,1.21
2023-05-11T04:46:04.120Z,0.98
2023-05-11T04:48:30.368Z,1.09
2023-05-11T04:50:56.704Z,1.21
2023-05-11T04:53:22.960Z,1.24
2023-05-11T04:55:49.296Z,1.13
2023-05-11T04:58:15.541Z,1.16
2023-05-11T05:00:41.952Z,1.27
2023-05-11T05:03:08.349Z,1.13
2023-05-11T05:05:34.642Z,1.20
2023-05-11T05:08:00.911Z,1.07
2023-05-11T05:10:27.157Z,1.04
2023-05-11T05:12:53.418Z,1.24
2023-05-11T05:15:19.708Z,1.15
2023-05-11T05:17:45.977Z,1.03
2023-05-11T05:20:12.282Z,1.03
2023-05-11T05:22:38.546Z,1.04
2023-05-11T05:25:04.871Z,1.21
2023-05-11T05:27:32.873Z,1.24
2023-05-11T05:30:00.948Z,1.27
2023-05-11T05:32:27.270Z,1.24
2023-05-11T05:34:53.560Z,1.44
2023-05-11T05:37:19.819Z,1.37
2023-05-11T05:39:48.346Z,1.63
2023-05-11T05:42:14.782Z,1.51
2023-05-11T05:44:41.063Z,1.41
2023-05-11T05:47:07.330Z,1.50
2023-05-11T05:49:33.603Z,1.34
2023-05-11T05:51:59.886Z,1.39
2023-05-11T05:54:26.186Z,1.55
2023-05-11T05:56:52.441Z,2.16
2023-05-11T05:59:18.698Z,2.49
2023-05-11T06:01:44.969Z,1.85
2023-05-11T06:04:11.367Z,1.53
2023-05-11T06:06:37.648Z,1.18
2023-05-11T06:09:03.914Z,1.18
2023-05-11T06:11:30.177Z,1.25
2023-05-11T06:13:56.450Z,0.92
2023-05-11T06:16:22.715Z,1.16
2023-05-11T06:18:49.075Z,1.44
2023-05-11T06:21:15.354Z,1.32
2023-05-11T06:23:41.624Z,1.34
2023-05-11T06:26:07.888Z,1.42
2023-05-11T06:28:34.158Z,1.38
2023-05-11T06:31:00.444Z,1.43
2023-05-11T06:33:26.701Z,1.38
2023-05-11T06:35:53.040Z,1.25
2023-05-11T06:38:19.318Z,1.43
2023-05-11T06:40:45.576Z,1.52
2023-05-11T06:43:11.844Z,1.32
2023-05-11T06:45:38.154Z,1.56
2023-05-11T06:48:04.437Z,1.39
2023-05-11T06:50:30.895Z,1.54
2023-05-11T06:52:57.324Z,1.57
2023-05-11T06:55:23.588Z,1.87
2023-05-11T06:57:49.880Z,1.60
2023-05-11T07:00:16.284Z,1.56
2023-05-11T07:02:42.655Z,1.91
2023-05-11T07:05:08.971Z,1.96
2023-05-11T07:07:35.302Z,1.60
2023-05-11T07:10:01.575Z,1.59
2023-05-11T07:12:27.849Z,1.49
2023-05-11T07:14:54.094Z,1.55
2023-05-11T07:17:20.409Z,1.25
2023-05-11T07:19:46.771Z,1.32
2023-05-11T07:22:14.875Z,1.39
2023-05-11T07:24:41.420Z,2.03
2023-05-11T07:27:07.687Z,1.68
2023-05-11T07:29:33.924Z,2.05
2023-05-11T07:32:00.219Z,1.48
2023-05-11T07:34:26.524Z,1.52
2023-05-11T07:36:52.791Z,1.50
2023-05-11T07:39:19.067Z,2.30
2023-05-11T07:41:45.350Z,1.74
2023-05-11T07:44:11.716Z,1.41
2023-05-11T07:46:38.110Z,1.60
2023-05-11T07:49:15.677Z,1.61
2023-05-11T07:51:45.054Z,1.54
2023-05-11T07:54:11.336Z,1.62
2023-05-11T07:56:37.607Z,1.80
2023-05-11T07:59:03.903Z,1.67
2023-05-11T08:01:30.172Z,1.54
2023-05-11T08:03:56.454Z,1.52
2023-05-11T08:06:22.749Z,1.49
2023-05-11T08:08:49.107Z,1.61
2023-05-11T08:11:15.351Z,1.52
2023-05-11T08:13:41.621Z,1.22
2023-05-11T08:16:07.981Z,1.34
2023-05-11T08:18:34.264Z,1.11
2023-05-11T08:21:00.576Z,1.19
2023-05-11T08:23:26.969Z,1.44
2023-05-11T08:25:53.219Z,1.08
2023-05-11T08:28:19.486Z,1.36
2023-05-11T08:30:45.731Z,1.47
2023-05-11T08:33:32.111Z,1.38
2023-05-11T08:35:58.240Z,1.72
2023-05-11T08:38:24.513Z,1.37
2023-05-11T08:40:50.798Z,1.15
2023-05-11T08:43:17.049Z,1.03
2023-05-11T08:45:43.338Z,1.14
2023-05-11T08:48:09.650Z,1.11
2023-05-11T08:50:35.937Z,1.12
2023-05-11T08:53:02.198Z,0.98
2023-05-11T08:55:28.466Z,1.02
2023-05-11T08:57:54.729Z,1.02
2023-05-11T09:00:21.092Z,1.00
2023-05-11T09:02:47.392Z,0.92
2023-05-11T09:05:13.721Z,1.12
2023-05-11T09:07:39.994Z,1.39
2023-05-11T09:10:06.252Z,2.50
2023-05-11T09:12:32.524Z,1.55
2023-05-11T09:15:02.007Z,1.31
2023-05-11T09:17:28.720Z,1.68
2023-05-11T09:19:54.987Z,1.44
2023-05-11T09:22:21.258Z,1.02
2023-05-11T09:24:47.537Z,0.90
2023-05-11T09:27:13.950Z,1.03
2023-05-11T09:29:40.321Z,0.84
2023-05-11T09:32:06.613Z,0.88
2023-05-11T09:34:32.919Z,0.88
2023-05-11T09:36:59.217Z,0.86
2023-05-11T09:39:35.556Z,0.90
2023-05-11T09:42:05.720Z,1.34
2023-05-11T09:44:32.023Z,0.88
2023-05-11T09:46:58.258Z,0.87
2023-05-11T09:49:24.494Z,0.90
2023-05-11T09:51:50.751Z,0.90
2023-05-11T09:54:17.014Z,1.01
2023-05-11T09:56:43.284Z,0.94
2023-05-11T09:59:09.544Z,0.94
2023-05-11T10:01:35.834Z,1.09
2023-05-11T10:04:13.911Z,0.85
2023-05-11T10:06:48.399Z,1.04
2023-05-11T10:09:14.675Z,0.96
2023-05-11T10:11:40.945Z,0.99
2023-05-11T10:14:07.244Z,1.34
2023-05-11T10:16:33.712Z,0.99
2023-05-11T10:19:00.098Z,0.92
2023-05-11T10:21:26.442Z,0.92
2023-05-11T10:23:52.685Z,1.08
2023-05-11T10:26:18.924Z,1.09
2023-05-11T10:28:45.229Z,1.01
2023-05-11T10:31:11.502Z,1.75
2023-05-11T10:33:37.768Z,1.33
2023-05-11T10:36:04.019Z,1.17
2023-05-11T10:38:30.341Z,1.21
2023-05-11T10:40:56.608Z,1.25
2023-05-11T10:43:22.878Z,1.22
2023-05-11T10:45:49.157Z,1.35
2023-05-11T10:48:15.463Z,1.38
2023-05-11T10:50:43.367Z,1.37
2023-05-11T10:53:09.922Z,1.26
2023-05-11T10:55:36.186Z,1.29
2023-05-11T10:58:02.439Z,1.33
2023-05-11T11:00:28.764Z,1.73
2023-05-11T11:02:55.184Z,1.34
2023-05-11T11:05:21.705Z,1.46
2023-05-11T11:07:48.151Z,1.51
2023-05-11T11:10:14.453Z,1.89
2023-05-11T11:12:40.716Z,1.63
2023-05-11T11:15:07.051Z,1.51
2023-05-11T11:17:33.378Z,1.22
2023-05-11T11:19:59.653Z,1.20
2023-05-11T11:22:25.901Z,0.96
2023-05-11T11:24:52.172Z,0.78
2023-05-11T11:27:18.417Z,0.99
2023-05-11T11:29:44.718Z,1.12
2023-05-11T11:32:10.992Z,1.07
2023-05-11T11:34:37.239Z,1.17
2023-05-11T11:37:03.542Z,1.16
2023-05-11T11:39:29.837Z,1.24
2023-05-11T11:41:56.101Z,1.51
2023-05-11T11:44:22.357Z,1.36
2023-05-11T11:46:48.655Z,1.49
2023-05-11T11:49:14.968Z,1.45
2023-05-11T11:51:41.263Z,1.30
2023-05-11T11:54:07.511Z,1.51
2023-05-11T11:56:33.777Z,1.20
2023-05-11T11:59:00.037Z,1.25
2023-05-11T12:01:26.311Z,1.25
2023-05-11T12:03:52.755Z,1.14
2023-05-11T12:06:19.071Z,1.11
2023-05-11T12:08:45.311Z,1.15
2023-05-11T12:11:11.587Z,1.14
2023-05-11T12:13:37.853Z,1.11
2023-05-11T12:16:04.144Z,0.99
2023-05-11T12:18:30.454Z,1.15
2023-05-11T12:20:56.734Z,1.21
2023-05-11T12:23:23.018Z,1.37
2023-05-11T12:25:49.279Z,1.66
2023-05-11T12:28:15.565Z,1.62
2023-05-11T12:30:41.877Z,1.62
2023-05-11T12:33:08.198Z,0.98
2023-05-11T12:35:34.514Z,0.85
2023-05-11T12:38:00.777Z,0.88
2023-05-11T12:40:27.065Z,0.67
2023-05-11T12:42:53.328Z,0.68
2023-05-11T12:45:19.996Z,0.78
2023-05-11T12:47:46.460Z,0.84
2023-05-11T12:50:12.735Z,0.82
2023-05-11T12:52:38.980Z,0.85
2023-05-11T12:55:05.282Z,0.78
2023-05-11T12:57:31.538Z,1.30
2023-05-11T12:59:57.778Z,1.02
2023-05-11T13:02:24.071Z,1.08
2023-05-11T13:04:50.354Z,1.14
2023-05-11T13:07:16.603Z,0.79
2023-05-11T13:09:42.869Z,1.08
2023-05-11T13:12:09.147Z,1.14
2023-05-11T13:14:35.410Z,1.32
2023-05-11T13:17:01.651Z,1.23
2023-05-11T13:19:28.231Z,1.25
2023-05-11T13:21:54.528Z,1.22
2023-05-11T13:24:20.793Z,1.16
2023-05-11T13:26:47.067Z,0.95
2023-05-11T13:29:13.335Z,1.16
2023-05-11T13:31:39.647Z,1.19
2023-05-11T13:34:05.957Z,1.12
2023-05-11T13:36:34.285Z,1.19
2023-05-11T13:39:00.677Z,1.39
2023-05-11T13:41:26.956Z,1.51
2023-05-11T13:43:53.205Z,1.13
2023-05-11T13:46:19.462Z,0.99
2023-05-11T13:48:45.765Z,1.33
2023-05-11T13:51:12.042Z,1.37
2023-05-11T13:53:38.326Z,1.14
2023-05-11T13:56:04.591Z,1.37
2023-05-11T13:58:30.840Z,1.46
2023-05-11T14:01:07.816Z,1.34
2023-05-11T14:03:34.993Z,1.29
2023-05-11T14:06:01.386Z,1.41
2023-05-11T14:08:27.644Z,1.24
2023-05-11T14:10:53.937Z,1.08
2023-05-11T14:13:20.197Z,1.20
2023-05-11T14:15:46.463Z,1.14
2023-05-11T14:18:13.057Z,1.13
2023-05-11T14:20:39.542Z,0.97
2023-05-11T14:23:05.811Z,0.86
2023-05-11T14:25:32.049Z,0.92
2023-05-11T14:27:58.331Z,0.93
2023-05-11T14:30:24.583Z,0.93
2023-05-11T14:32:51.290Z,0.85
2023-05-11T14:35:17.878Z,0.74
2023-05-11T14:37:44.371Z,0.76
2023-05-11T14:40:10.639Z,0.91
2023-05-11T14:42:36.941Z,0.90
2023-05-11T14:45:03.294Z,0.94
2023-05-11T14:47:29.567Z,0.84
2023-05-11T14:49:55.839Z,0.93
2023-05-11T14:52:22.108Z,1.03
2023-05-11T14:54:48.387Z,1.19
2023-05-11T14:57:14.637Z,1.00
2023-05-11T14:59:51.097Z,0.95
2023-05-11T15:02:17.809Z,0.98
2023-05-11T15:04:44.075Z,0.93
2023-05-11T15:07:10.332Z,1.01
2023-05-11T15:09:36.588Z,0.95
2023-05-11T15:12:02.833Z,1.04
2023-05-11T15:14:29.089Z,1.03
2023-05-11T15:16:55.356Z,0.93
2023-05-11T15:19:21.599Z,1.07
2023-05-11T15:21:47.848Z,1.05
2023-05-11T15:24:14.138Z,1.30
2023-05-11T15:26:40.413Z,1.30
2023-05-11T15:29:06.674Z,1.32
2023-05-11T15:31:32.959Z,1.08
2023-05-11T15:33:59.319Z,0.88
2023-05-11T15:36:26.963Z,0.89
2023-05-11T15:38:55.208Z,1.03
2023-05-11T15:41:21.470Z,0.98
2023-05-11T15:43:47.751Z,1.14
2023-05-11T15:46:14.047Z,1.02
2023-05-11T15:48:40.320Z,0.94
2023-05-11T15:51:06.568Z,0.90
2023-05-11T15:53:32.849Z,0.87
2023-05-11T15:55:59.151Z,0.97
2023-05-11T15:58:25.401Z,0.94
2023-05-11T16:00:51.956Z,1.10
2023-05-11T16:03:18.460Z,0.97
2023-05-11T16:05:44.934Z,1.00
2023-05-11T16:08:11.255Z,0.91
2023-05-11T16:10:37.536Z,0.96
2023-05-11T16:13:03.816Z,1.01
2023-05-11T16:15:30.078Z,0.95
2023-05-11T16:17:56.332Z,0.90
2023-05-11T16:20:22.638Z,1.09
2023-05-11T16:22:48.921Z,0.98
2023-05-11T16:25:15.171Z,1.03
2023-05-11T16:27:41.468Z,1.00
2023-05-11T16:30:21.685Z,1.03
2023-05-11T16:32:50.288Z,1.14
2023-05-11T16:35:16.586Z,0.95
2023-05-11T16:37:42.845Z,1.10
2023-05-11T16:40:09.079Z,1.03
2023-05-11T16:42:35.335Z,1.22
2023-05-11T16:45:01.597Z,1.43
2023-05-11T16:47:27.907Z,1.21
2023-05-11T16:49:54.171Z,1.29
2023-05-11T16:52:20.454Z,1.30
2023-05-11T16:54:46.698Z,1.41
2023-05-11T16:57:12.956Z,1.41
2023-05-11T16:59:39.228Z,1.15
2023-05-11T17:02:05.650Z,1.03
2023-05-11T17:04:32.005Z,1.05
2023-05-11T17:06:58.268Z,0.94
2023-05-11T17:09:24.530Z,1.15
2023-05-11T17:11:50.774Z,1.09
2023-05-11T17:14:17.029Z,1.27
2023-05-11T17:16:43.399Z,1.09
2023-05-11T17:19:09.808Z,1.02
2023-05-11T17:21:36.115Z,1.14
2023-05-11T17:24:02.357Z,1.16
2023-05-11T17:26:39.255Z,1.31
2023-05-11T17:29:13.146Z,1.08
2023-05-11T17:31:39.582Z,1.09
2023-05-11T17:34:06.195Z,1.27
2023-05-11T17:36:32.579Z,1.16
2023-05-11T17:38:58.842Z,1.34
2023-05-11T17:41:25.121Z,1.19
2023-05-11T17:43:51.393Z,1.27
2023-05-11T17:46:17.723Z,1.26
2023-05-11T17:48:44.015Z,1.39
2023-05-11T17:51:10.289Z,1.32
2023-05-11T17:53:36.607Z,1.21
2023-05-11T17:56:02.865Z,1.30
2023-05-11T17:58:29.141Z,1.21
2023-05-11T18:00:55.457Z,1.26
2023-05-11T18:03:21.873Z,1.21
2023-05-11T18:05:49.255Z,1.18
2023-05-11T18:08:15.712Z,1.09
2023-05-11T18:10:42.071Z,1.29
2023-05-11T18:13:08.341Z,1.38
2023-05-11T18:15:34.601Z,1.32
2023-05-11T18:18:00.866Z,1.34
2023-05-11T18:20:27.168Z,1.25
2023-05-11T18:22:53.456Z,1.55
2023-05-11T18:25:19.753Z,1.66
2023-05-11T18:27:46.016Z,1.87
2023-05-11T18:30:12.279Z,1.78
2023-05-11T18:32:38.554Z,1.81
2023-05-11T18:35:04.830Z,2.16
2023-05-11T18:37:31.110Z,1.89
2023-05-11T18:39:57.381Z,1.79
2023-05-11T18:42:23.628Z,1.76
2023-05-11T18:44:49.929Z,1.67
2023-05-11T18:47:16.274Z,1.69
2023-05-11T18:49:42.596Z,1.71
2023-05-11T18:52:08.888Z,1.80
2023-05-11T18:54:35.130Z,1.58
2023-05-11T18:57:01.403Z,1.19
2023-05-11T18:59:27.655Z,1.06
2023-05-11T19:01:54.066Z,1.09
2023-05-11T19:04:20.438Z,1.36
2023-05-11T19:06:46.708Z,1.19
2023-05-11T19:09:12.982Z,1.48
2023-05-11T19:11:39.219Z,1.18
2023-05-11T19:14:05.503Z,1.18
2023-05-11T19:16:31.807Z,1.10
2023-05-11T19:18:58.179Z,1.26
2023-05-11T19:21:24.468Z,1.21
2023-05-11T19:23:50.708Z,1.11
2023-05-11T19:26:16.968Z,1.21
2023-05-11T19:28:43.238Z,1.20
2023-05-11T19:31:09.629Z,1.27
2023-05-11T19:33:35.924Z,1.25
2023-05-11T19:36:02.193Z,1.42
2023-05-11T19:38:28.476Z,1.60
2023-05-11T19:40:54.780Z,1.69
2023-05-11T19:43:21.510Z,1.78
2023-05-11T19:45:47.808Z,1.78
2023-05-11T19:48:14.116Z,1.76
2023-05-11T19:50:40.429Z,1.69
2023-05-11T19:53:06.720Z,1.55
2023-05-11T19:55:32.999Z,1.67
2023-05-11T19:57:59.305Z,1.72
2023-05-11T20:00:25.604Z,1.26
2023-05-11T20:02:51.961Z,1.36
2023-05-11T20:05:18.353Z,1.51
2023-05-11T20:07:44.643Z,2.33
2023-05-11T20:10:10.977Z,1.76
2023-05-11T20:12:37.335Z,1.66
2023-05-11T20:15:03.624Z,1.99
2023-05-11T20:17:29.930Z,2.92
2023-05-11T20:19:56.301Z,3.77
2023-05-11T20:22:22.602Z,3.76
2023-05-11T20:24:48.899Z,4.47
2023-05-11T20:27:15.191Z,4.21
2023-05-11T20:29:41.504Z,3.90
2023-05-11T20:32:07.818Z,3.62
2023-05-11T20:34:34.173Z,3.68
2023-05-11T20:37:00.531Z,4.47
2023-05-11T20:39:26.790Z,4.71
2023-05-11T20:41:53.049Z,3.61
2023-05-11T20:44:19.322Z,3.32
2023-05-11T20:46:45.625Z,3.21
2023-05-11T20:49:11.921Z,2.89
2023-05-11T20:51:38.184Z,2.58
2023-05-11T20:54:04.453Z,2.88
2023-05-11T20:56:30.720Z,3.23
2023-05-11T20:58:56.988Z,3.04
2023-05-11T21:01:23.261Z,2.82
2023-05-11T21:03:49.585Z,2.37
2023-05-11T21:06:15.883Z,2.97
2023-05-11T21:08:42.172Z,2.73
2023-05-11T21:11:08.491Z,2.48
2023-05-11T21:13:34.743Z,2.21
2023-05-11T21:16:01.053Z,2.06
2023-05-11T21:18:27.337Z,2.04
2023-05-11T21:20:53.615Z,2.47
2023-05-11T21:23:19.925Z,2.25
2023-05-11T21:25:46.208Z,2.53
2023-05-11T21:28:12.488Z,2.01
2023-05-11T21:30:38.780Z,2.07
2023-05-11T21:33:05.122Z,1.80
2023-05-11T21:35:31.418Z,1.79
2023-05-11T21:37:57.708Z,1.65
2023-05-11T21:40:24.014Z,1.72
2023-05-11T21:42:50.278Z,1.63
2023-05-11T21:45:16.716Z,1.68
2023-05-11T21:47:42.987Z,1.61
2023-05-11T21:50:09.317Z,1.56
2023-05-11T21:52:35.559Z,1.57
2023-05-11T21:55:01.873Z,1.48
2023-05-11T21:57:28.190Z,1.39
2023-05-11T21:59:54.452Z,1.47
2023-05-11T22:02:20.703Z,1.48
2023-05-11T22:04:46.941Z,1.45
2023-05-11T22:07:13.195Z,1.49
2023-05-11T22:09:39.469Z,1.61
2023-05-11T22:12:05.762Z,1.49
2023-05-11T22:14:32.025Z,1.68
2023-05-11T22:16:58.369Z,1.54
2023-05-11T22:19:24.647Z,1.52
2023-05-11T22:21:50.969Z,1.76
2023-05-11T22:24:17.248Z,1.59
2023-05-11T22:26:44.569Z,1.88
2023-05-11T22:29:10.880Z,2.21
2023-05-11T22:31:37.189Z,2.21
2023-05-11T22:34:03.482Z,2.23
2023-05-11T22:36:29.724Z,2.25
2023-05-11T22:38:55.997Z,2.13
2023-05-11T22:41:22.277Z,2.37
2023-05-11T22:43:48.559Z,2.39
2023-05-11T22:46:14.893Z,2.22
2023-05-11T22:48:41.208Z,2.34
2023-05-11T22:51:07.449Z,2.29
2023-05-11T22:53:33.756Z,2.37
2023-05-11T22:56:00.013Z,2.42
2023-05-11T22:58:26.268Z,2.51
2023-05-11T23:00:52.527Z,2.45
2023-05-11T23:03:18.864Z,2.44
2023-05-11T23:05:45.161Z,2.52
2023-05-11T23:08:11.406Z,2.28
2023-05-11T23:10:37.675Z,2.51
2023-05-11T23:13:03.935Z,2.46
2023-05-11T23:15:30.177Z,2.48
2023-05-11T23:17:56.624Z,2.51
2023-05-11T23:20:22.937Z,2.47
2023-05-11T23:22:49.176Z,2.23
2023-05-11T23:25:15.430Z,2.39
2023-05-11T23:27:41.681Z,2.25
2023-05-11T23:30:07.931Z,2.49
2023-05-11T23:32:34.219Z,2.37
2023-05-11T23:35:00.551Z,2.39
2023-05-11T23:37:26.827Z,2.40
2023-05-11T23:39:53.072Z,2.42
2023-05-11T23:42:19.330Z,2.40
2023-05-11T23:44:45.584Z,2.31
2023-05-11T23:47:11.848Z,2.26
2023-05-11T23:49:38.151Z,2.38
2023-05-11T23:52:04.415Z,2.27
2023-05-11T23:54:30.723Z,2.12
2023-05-11T23:56:56.984Z,2.41
2023-05-11T23:59:23.261Z,2.50
