createdAt,value
2023-03-21T00:01:36.520Z,3.15
2023-03-21T00:06:41.496Z,3.50
2023-03-21T00:11:44.875Z,3.33
2023-03-21T00:16:51.062Z,3.40
2023-03-21T00:22:07.678Z,3.70
2023-03-21T00:27:45.171Z,3.50
2023-03-21T00:32:39.755Z,3.10
2023-03-21T00:37:47.681Z,3.40
2023-03-21T00:42:51.203Z,3.57
2023-03-21T00:47:54.624Z,3.53
2023-03-21T00:53:00.194Z,3.47
2023-03-21T00:58:03.561Z,3.30
2023-03-21T01:03:23.246Z,3.70
2023-03-21T01:08:38.195Z,3.30
2023-03-21T01:13:54.661Z,3.40
2023-03-21T01:19:03.353Z,3.58
2023-03-21T01:24:10.998Z,3.60
2023-03-21T01:29:14.541Z,3.58
2023-03-21T01:34:17.963Z,3.80
2023-03-21T01:39:23.072Z,3.70
2023-03-21T01:44:27.709Z,3.33
2023-03-21T01:49:36.175Z,3.53
2023-03-21T01:54:55.885Z,3.55
2023-03-21T02:00:02.656Z,5.00
2023-03-21T02:05:30.723Z,3.27
2023-03-21T02:10:36.705Z,3.13
2023-03-21T02:15:48.316Z,3.15
2023-03-21T02:21:39.809Z,3.35
2023-03-21T02:27:12.374Z,3.20
2023-03-21T02:32:36.909Z,3.67
2023-03-21T02:37:54.944Z,3.60
2023-03-21T02:43:14.174Z,4.00
2023-03-21T02:48:41.023Z,3.65
2023-03-21T02:54:21.373Z,3.97
2023-03-21T02:59:22.708Z,3.60
2023-03-21T03:04:31.248Z,4.07
2023-03-21T03:09:49.172Z,3.63
2023-03-21T03:15:04.503Z,3.97
2023-03-21T03:20:19.811Z,3.67
2023-03-21T03:25:42.217Z,3.67
2023-03-21T03:31:07.087Z,3.80
2023-03-21T03:36:31.007Z,3.90
2023-03-21T03:42:05.884Z,3.77
2023-03-21T03:47:23.153Z,3.88
2023-03-21T03:52:34.220Z,3.80
2023-03-21T03:57:46.490Z,3.97
2023-03-21T04:02:50.416Z,3.88
2023-03-21T04:07:58.304Z,4.07
2023-03-21T04:13:14.080Z,3.90
2023-03-21T04:18:40.430Z,3.95
2023-03-21T04:23:44.420Z,4.13
2023-03-21T04:28:49.411Z,3.97
2023-03-21T04:34:13.197Z,4.30
2023-03-21T04:39:24.605Z,4.57
2023-03-21T04:44:29.764Z,4.55
2023-03-21T04:49:33.488Z,4.47
2023-03-21T04:54:37.104Z,4.50
2023-03-21T04:59:42.103Z,4.33
2023-03-21T05:04:45.600Z,4.23
2023-03-21T05:09:48.983Z,4.30
2023-03-21T05:14:54.904Z,4.20
2023-03-21T05:19:58.575Z,4.03
2023-03-21T05:25:02.455Z,4.30
2023-03-21T05:30:26.854Z,4.60
2023-03-21T05:35:34.974Z,4.15
2023-03-21T05:40:42.125Z,4.00
2023-03-21T05:45:48.530Z,4.28
2023-03-21T05:50:55.523Z,5.10
2023-03-21T05:56:00.730Z,4.70
2023-03-21T06:01:28.514Z,4.55
2023-03-21T06:06:42.876Z,5.03
2023-03-21T06:11:49.592Z,6.15
2023-03-21T06:17:20.747Z,5.20
2023-03-21T06:22:29.446Z,5.67
2023-03-21T06:27:33.039Z,5.25
2023-03-21T06:32:38.019Z,4.03
2023-03-21T06:37:49.390Z,4.35
2023-03-21T06:42:53.805Z,3.85
2023-03-21T06:47:58.610Z,3.38
2023-03-21T06:53:25.018Z,4.30
2023-03-21T06:58:54.747Z,3.70
2023-03-21T07:04:27.215Z,4.18
2023-03-21T07:09:32.457Z,4.10
2023-03-21T07:14:41.423Z,4.20
2023-03-21T07:19:46.188Z,5.50
2023-03-21T07:25:02.408Z,4.88
2023-03-21T07:30:11.670Z,4.13
2023-03-21T07:35:18.290Z,4.00
2023-03-21T07:40:21.853Z,3.90
2023-03-21T07:45:27.406Z,3.70
2023-03-21T07:50:32.127Z,3.73
2023-03-21T07:55:36.656Z,4.60
2023-03-21T08:00:40.139Z,4.30
2023-03-21T08:05:45.372Z,4.03
2023-03-21T08:10:48.880Z,4.70
2023-03-21T08:15:52.449Z,4.13
2023-03-21T08:20:59.097Z,4.15
2023-03-21T08:26:02.665Z,3.90
2023-03-21T08:31:09.110Z,3.63
2023-03-21T08:36:14.169Z,3.90
2023-03-21T08:41:19.171Z,3.63
2023-03-21T08:46:22.527Z,2.87
2023-03-21T08:51:27.509Z,3.03
2023-03-21T08:56:30.835Z,2.78
2023-03-21T09:01:34.212Z,3.17
2023-03-21T09:06:41.075Z,2.75
2023-03-21T09:11:44.428Z,3.40
2023-03-21T09:16:47.817Z,3.22
2023-03-21T09:21:53.300Z,2.40
2023-03-21T09:26:57.226Z,2.30
2023-03-21T09:32:01.781Z,2.22
2023-03-21T09:37:10.178Z,2.70
2023-03-21T09:42:30.980Z,2.25
2023-03-21T09:47:45.487Z,2.50
2023-03-21T09:52:56.969Z,2.38
2023-03-21T09:58:06.818Z,2.30
2023-03-21T10:03:24.419Z,2.17
2023-03-21T10:08:34.256Z,2.63
2023-03-21T10:13:42.695Z,2.57
2023-03-21T10:18:46.879Z,2.65
2023-03-21T10:23:53.124Z,2.88
2023-03-21T10:28:59.190Z,2.72
2023-03-21T10:34:06.252Z,3.27
2023-03-21T10:39:21.829Z,2.70
2023-03-21T10:44:31.769Z,3.10
2023-03-21T10:49:56.446Z,2.90
2023-03-21T10:55:21.599Z,2.95
2023-03-21T11:00:29.243Z,3.17
2023-03-21T11:05:37.656Z,2.72
2023-03-21T11:10:53.535Z,3.08
2023-03-21T11:16:04.997Z,3.45
2023-03-21T11:21:10.786Z,3.47
2023-03-21T11:26:24.229Z,2.90
2023-03-21T11:31:39.904Z,3.25
2023-03-21T11:36:43.321Z,2.10
2023-03-21T11:41:52.451Z,2.83
2023-03-21T11:46:56.472Z,3.13
2023-03-21T11:52:14.080Z,2.70
2023-03-21T11:57:26.513Z,2.72
2023-03-21T12:03:04.666Z,3.30
2023-03-21T12:08:18.429Z,2.28
2023-03-21T12:13:42.656Z,2.17
2023-03-21T12:19:19.441Z,2.10
2023-03-21T12:24:25.992Z,2.20
2023-03-21T12:29:50.748Z,2.35
2023-03-21T12:35:11.986Z,2.38
2023-03-21T12:40:28.288Z,2.67
2023-03-21T12:45:46.747Z,2.80
2023-03-21T12:50:55.012Z,2.20
2023-03-21T12:56:03.010Z,3.03
2023-03-21T13:01:09.348Z,3.30
2023-03-21T13:06:18.335Z,3.33
2023-03-21T13:11:25.105Z,2.93
2023-03-21T13:16:34.664Z,2.70
2023-03-21T13:21:47.735Z,2.42
2023-03-21T13:26:54.218Z,2.77
2023-03-21T13:32:08.647Z,2.80
2023-03-21T13:37:18.194Z,2.60
2023-03-21T13:42:31.906Z,2.10
2023-03-21T13:47:56.563Z,2.42
2023-03-21T13:53:24.596Z,2.40
2023-03-21T13:58:35.137Z,2.50
2023-03-21T14:03:40.179Z,2.80
2023-03-21T14:08:47.501Z,2.60
2023-03-21T14:13:51.930Z,3.53
2023-03-21T14:18:58.633Z,3.42
2023-03-21T14:24:04.766Z,2.90
2023-03-21T14:29:25.027Z,2.50
2023-03-21T14:34:33.196Z,2.88
2023-03-21T14:39:36.503Z,2.50
2023-03-21T14:44:53.815Z,2.70
2023-03-21T14:50:01.253Z,2.58
2023-03-21T14:55:14.939Z,2.70
2023-03-21T15:00:24.637Z,2.50
2023-03-21T15:05:33.351Z,2.63
2023-03-21T15:10:38.021Z,2.60
2023-03-21T15:15:42.949Z,2.95
2023-03-21T15:20:49.554Z,4.82
2023-03-21T15:25:53.848Z,5.35
2023-03-21T15:30:57.760Z,3.72
2023-03-21T15:36:03.000Z,2.60
2023-03-21T15:41:18.086Z,2.80
2023-03-21T15:46:35.570Z,2.60
2023-03-21T15:51:42.345Z,2.70
2023-03-21T15:56:46.854Z,3.23
2023-03-21T16:01:52.523Z,3.13
2023-03-21T16:07:02.304Z,3.33
2023-03-21T16:12:12.605Z,3.03
2023-03-21T16:17:27.542Z,2.67
2023-03-21T16:22:34.995Z,2.40
2023-03-21T16:27:38.338Z,2.80
2023-03-21T16:32:41.800Z,2.47
2023-03-21T16:37:48.167Z,2.70
2023-03-21T16:42:51.513Z,2.85
2023-03-21T16:47:54.870Z,2.65
2023-03-21T16:53:00.732Z,3.25
2023-03-21T16:58:04.754Z,2.90
2023-03-21T17:03:15.113Z,4.03
2023-03-21T17:08:21.943Z,3.30
2023-03-21T17:13:25.556Z,3.10
2023-03-21T17:18:29.385Z,3.73
2023-03-21T17:23:34.196Z,8.98
2023-03-21T17:28:37.768Z,6.47
2023-03-21T17:33:41.185Z,3.77
2023-03-21T17:38:46.986Z,3.17
2023-03-21T17:43:51.699Z,2.95
2023-03-21T17:48:56.376Z,3.40
2023-03-21T17:54:01.597Z,3.57
2023-03-21T17:59:10.923Z,6.60
2023-03-21T18:04:14.528Z,9.15
2023-03-21T18:09:21.615Z,4.77
2023-03-21T18:14:28.729Z,3.27
2023-03-21T18:19:34.549Z,3.30
2023-03-21T18:24:40.061Z,2.87
2023-03-21T18:35:07.623Z,3.70
2023-03-21T18:40:14.413Z,3.47
2023-03-21T18:45:19.579Z,3.65
2023-03-21T18:50:22.966Z,3.30
2023-03-21T18:55:44.550Z,3.67
2023-03-21T19:00:50.725Z,3.40
2023-03-21T19:05:58.699Z,4.20
2023-03-21T19:11:06.241Z,3.70
2023-03-21T19:16:11.442Z,32.47
2023-03-21T19:21:15.003Z,27.90
2023-03-21T19:26:19.771Z,9.38
2023-03-21T19:31:24.287Z,5.32
2023-03-21T19:36:27.849Z,4.60
2023-03-21T19:41:32.867Z,3.92
2023-03-21T19:46:36.605Z,3.70
2023-03-21T19:51:39.961Z,3.38
2023-03-21T19:56:47.507Z,3.50
2023-03-21T20:01:56.420Z,4.00
2023-03-21T20:07:02.290Z,3.88
2023-03-21T20:12:08.480Z,3.92
2023-03-21T20:17:11.816Z,3.60
2023-03-21T20:22:24.649Z,3.38
2023-03-21T20:27:33.152Z,3.22
2023-03-21T20:32:37.302Z,3.30
2023-03-21T20:37:46.378Z,3.70
2023-03-21T20:42:51.243Z,4.05
2023-03-21T20:47:55.119Z,4.00
2023-03-21T20:53:06.845Z,4.07
2023-03-21T20:58:36.758Z,3.90
2023-03-21T21:03:39.463Z,4.43
2023-03-21T21:08:43.266Z,3.80
2023-03-21T21:13:48.342Z,4.00
2023-03-21T21:18:52.031Z,4.00
2023-03-21T21:23:55.572Z,6.25
2023-03-21T21:29:01.085Z,7.10
2023-03-21T21:34:05.886Z,6.78
2023-03-21T21:39:09.400Z,6.28
2023-03-21T21:44:15.171Z,4.57
2023-03-21T21:49:18.546Z,4.40
2023-03-21T21:54:22.009Z,4.40
2023-03-21T21:59:26.859Z,3.90
2023-03-21T22:04:30.266Z,3.90
2023-03-21T22:09:33.847Z,3.90
2023-03-21T22:14:38.783Z,4.13
2023-03-21T22:19:43.502Z,3.67
2023-03-21T22:24:50.280Z,4.38
2023-03-21T22:29:55.202Z,3.45
2023-03-21T22:34:58.870Z,4.23
2023-03-21T22:40:02.386Z,4.10
2023-03-21T22:45:09.126Z,4.50
2023-03-21T22:50:12.850Z,4.47
2023-03-21T22:55:16.275Z,4.15
2023-03-21T23:00:21.863Z,4.32
2023-03-21T23:05:25.255Z,4.93
2023-03-21T23:10:28.673Z,5.45
2023-03-21T23:15:33.492Z,4.93
2023-03-21T23:20:37.216Z,5.18
2023-03-21T23:25:42.471Z,4.90
2023-03-21T23:30:47.476Z,5.10
2023-03-21T23:35:51.152Z,5.30
2023-03-21T23:40:54.586Z,5.18
2023-03-21T23:45:59.891Z,5.07
2023-03-21T23:51:03.261Z,5.77
2023-03-21T23:56:12.563Z,5.70
