createdAt,value
2022-12-31T00:00:17.580Z,7.1
2022-12-31T00:01:19.625Z,7.3
2022-12-31T00:02:21.625Z,7.4
2022-12-31T00:03:23.641Z,7.4
2022-12-31T00:04:24.464Z,7.5
2022-12-31T00:05:26.535Z,7.5
2022-12-31T00:06:28.472Z,7.5
2022-12-31T00:08:31.499Z,7.7
2022-12-31T00:09:32.498Z,7.6
2022-12-31T00:10:33.576Z,7.7
2022-12-31T00:11:35.599Z,7.6
2022-12-31T00:12:36.900Z,7.5
2022-12-31T00:13:38.562Z,7.5
2022-12-31T00:14:40.534Z,7.4
2022-12-31T00:15:42.624Z,7.2
2022-12-31T00:16:44.547Z,7.2
2022-12-31T00:17:46.575Z,7.1
2022-12-31T00:18:48.539Z,6.9
2022-12-31T00:19:50.541Z,6.8
2022-12-31T00:20:51.557Z,6.9
2022-12-31T00:21:52.496Z,6.9
2022-12-31T00:22:53.679Z,6.8
2022-12-31T00:23:55.538Z,6.8
2022-12-31T00:24:57.575Z,6.8
2022-12-31T00:25:58.577Z,6.7
2022-12-31T00:27:00.596Z,6.7
2022-12-31T00:28:02.526Z,6.7
2022-12-31T00:29:03.517Z,6.7
2022-12-31T00:30:05.620Z,6.8
2022-12-31T00:31:07.598Z,6.8
2022-12-31T00:32:09.506Z,6.8
2022-12-31T00:33:10.555Z,6.8
2022-12-31T00:34:11.566Z,6.9
2022-12-31T00:35:13.604Z,6.9
2022-12-31T00:36:15.795Z,6.9
2022-12-31T00:37:17.519Z,7
2022-12-31T00:38:19.576Z,7.1
2022-12-31T00:39:21.614Z,7.1
2022-12-31T00:40:23.614Z,7.2
2022-12-31T00:41:25.559Z,7.3
2022-12-31T00:42:27.582Z,7.4
2022-12-31T00:43:29.556Z,7.4
2022-12-31T00:44:31.458Z,7.4
2022-12-31T00:45:33.592Z,7.4
2022-12-31T00:47:36.560Z,7.4
2022-12-31T00:48:37.535Z,7.4
2022-12-31T00:49:38.535Z,7.5
2022-12-31T00:50:39.627Z,7.5
2022-12-31T00:51:41.535Z,7.6
2022-12-31T00:52:43.534Z,7.7
2022-12-31T00:53:45.540Z,7.6
2022-12-31T00:54:46.661Z,7.5
2022-12-31T00:55:48.729Z,7.5
2022-12-31T00:56:50.543Z,7.5
2022-12-31T00:57:52.557Z,7.5
2022-12-31T00:58:54.575Z,7.6
2022-12-31T00:59:56.537Z,7.6
2022-12-31T01:00:57.644Z,7.5
2022-12-31T01:01:59.644Z,7.5
2022-12-31T01:03:01.750Z,7.6
2022-12-31T01:04:03.627Z,7.5
2022-12-31T01:05:05.627Z,7.6
2022-12-31T01:06:07.637Z,7.7
2022-12-31T01:07:09.614Z,7.8
2022-12-31T01:08:11.540Z,7.9
2022-12-31T01:09:13.682Z,8
2022-12-31T01:10:15.643Z,8.1
2022-12-31T01:11:17.603Z,8.2
2022-12-31T01:12:19.620Z,8.3
2022-12-31T01:13:21.822Z,8.3
2022-12-31T01:14:23.677Z,8.3
2022-12-31T01:15:25.693Z,8.3
2022-12-31T01:16:27.536Z,8.2
2022-12-31T01:17:29.643Z,8.3
2022-12-31T01:18:31.561Z,8.3
2022-12-31T01:19:33.575Z,8.3
2022-12-31T01:20:35.638Z,8.3
2022-12-31T01:21:38.298Z,8.3
2022-12-31T01:22:39.615Z,8.2
2022-12-31T01:23:41.616Z,8.2
2022-12-31T01:24:43.530Z,8.2
2022-12-31T01:25:44.697Z,8.1
2022-12-31T01:26:46.602Z,8
2022-12-31T01:27:48.555Z,8.1
2022-12-31T01:28:50.617Z,8.1
2022-12-31T01:29:52.674Z,7.9
2022-12-31T01:30:54.668Z,7.9
2022-12-31T01:31:55.694Z,8
2022-12-31T01:32:57.535Z,8
2022-12-31T01:33:59.583Z,8
2022-12-31T01:35:01.717Z,8
2022-12-31T01:36:03.574Z,8
2022-12-31T01:37:05.546Z,8
2022-12-31T01:38:06.581Z,8
2022-12-31T01:39:08.621Z,8
2022-12-31T01:40:10.655Z,8
2022-12-31T01:41:12.593Z,8
2022-12-31T01:42:14.719Z,8.1
2022-12-31T01:43:16.814Z,8.2
2022-12-31T01:44:18.594Z,8.3
2022-12-31T01:45:20.880Z,8.3
2022-12-31T01:46:22.747Z,8.3
2022-12-31T01:47:24.614Z,8.3
2022-12-31T01:48:26.664Z,8.3
2022-12-31T01:49:28.587Z,8.2
2022-12-31T01:50:30.573Z,8.2
2022-12-31T01:51:32.663Z,8.2
2022-12-31T01:52:34.642Z,8.2
2022-12-31T01:53:40.679Z,8.2
2022-12-31T01:54:38.603Z,8.2
2022-12-31T01:55:40.797Z,8.2
2022-12-31T01:56:42.594Z,8.3
2022-12-31T01:57:44.656Z,8.4
2022-12-31T01:58:46.558Z,8.4
2022-12-31T01:59:47.581Z,8.3
2022-12-31T02:00:49.678Z,8.3
2022-12-31T02:01:51.760Z,8.2
2022-12-31T02:02:54.071Z,8.3
2022-12-31T02:06:54.034Z,8.6
2022-12-31T02:07:55.631Z,8.6
2022-12-31T02:08:57.574Z,8.6
2022-12-31T02:09:59.603Z,8.6
2022-12-31T02:11:01.618Z,8.6
2022-12-31T02:12:03.574Z,8.7
2022-12-31T02:13:04.595Z,8.6
2022-12-31T02:14:05.643Z,8.6
2022-12-31T02:15:06.654Z,8.6
2022-12-31T02:16:08.751Z,8.6
2022-12-31T02:17:10.636Z,8.6
2022-12-31T02:18:12.614Z,8.5
2022-12-31T02:19:14.622Z,8.5
2022-12-31T02:20:16.593Z,8.5
2022-12-31T02:21:18.595Z,8.5
2022-12-31T02:22:19.619Z,8.4
2022-12-31T02:23:20.607Z,8.5
2022-12-31T02:24:22.616Z,8.5
2022-12-31T02:25:24.601Z,8.6
2022-12-31T02:26:25.621Z,8.6
2022-12-31T02:27:27.701Z,8.7
2022-12-31T02:28:29.557Z,8.7
2022-12-31T02:29:31.621Z,8.7
2022-12-31T02:30:33.598Z,8.7
2022-12-31T02:31:35.628Z,8.8
2022-12-31T02:32:37.654Z,8.8
2022-12-31T02:33:39.597Z,8.8
2022-12-31T02:34:40.594Z,8.8
2022-12-31T02:35:42.636Z,8.8
2022-12-31T02:36:44.613Z,8.8
2022-12-31T02:37:46.642Z,8.8
2022-12-31T02:38:48.624Z,8.7
2022-12-31T02:39:50.661Z,8.6
2022-12-31T02:40:52.674Z,8.7
2022-12-31T02:41:54.592Z,8.8
2022-12-31T02:42:55.934Z,8.8
2022-12-31T02:43:56.615Z,8.9
2022-12-31T02:44:58.615Z,9
2022-12-31T02:45:59.615Z,9
2022-12-31T02:47:00.704Z,9
2022-12-31T02:48:02.586Z,9.1
2022-12-31T02:49:04.616Z,9.2
2022-12-31T02:50:06.686Z,9.2
2022-12-31T02:51:08.635Z,9.2
2022-12-31T02:52:10.595Z,9.2
2022-12-31T02:53:11.602Z,9.2
2022-12-31T02:54:13.653Z,9.2
2022-12-31T02:55:15.617Z,9.3
2022-12-31T02:56:17.564Z,9.3
2022-12-31T02:57:19.636Z,9.5
2022-12-31T02:58:21.725Z,9.5
2022-12-31T02:59:23.634Z,9.5
2022-12-31T03:00:25.795Z,9.5
2022-12-31T03:01:27.699Z,9.4
2022-12-31T03:02:29.817Z,9.4
2022-12-31T03:03:30.613Z,9.4
2022-12-31T03:04:31.652Z,9.3
2022-12-31T03:05:33.632Z,9.4
2022-12-31T03:06:34.755Z,9.3
2022-12-31T03:07:36.635Z,9.3
2022-12-31T03:08:38.584Z,9.4
2022-12-31T03:09:39.655Z,9.4
2022-12-31T03:10:41.663Z,9.4
2022-12-31T03:11:43.694Z,9.5
2022-12-31T03:12:45.613Z,9.5
2022-12-31T03:13:47.622Z,9.5
2022-12-31T03:14:49.595Z,9.5
2022-12-31T03:15:51.733Z,9.5
2022-12-31T03:16:54.075Z,9.6
2022-12-31T03:17:55.641Z,9.6
2022-12-31T03:18:57.595Z,9.7
2022-12-31T03:19:58.629Z,9.6
2022-12-31T03:20:59.600Z,9.7
2022-12-31T03:22:00.695Z,9.7
2022-12-31T03:23:02.615Z,9.7
2022-12-31T03:24:03.701Z,9.7
2022-12-31T03:25:05.615Z,9.7
2022-12-31T03:26:06.696Z,9.6
2022-12-31T03:27:08.663Z,9.5
2022-12-31T03:28:10.725Z,9.5
2022-12-31T03:29:12.618Z,9.5
2022-12-31T03:30:13.674Z,9.5
2022-12-31T03:31:15.699Z,9.5
2022-12-31T03:32:17.631Z,9.5
2022-12-31T03:33:19.655Z,9.6
2022-12-31T03:34:21.674Z,9.7
2022-12-31T03:35:23.655Z,9.7
2022-12-31T03:36:25.697Z,9.8
2022-12-31T03:37:27.616Z,9.7
2022-12-31T03:38:29.695Z,9.7
2022-12-31T03:39:31.683Z,9.7
2022-12-31T03:40:33.958Z,9.8
2022-12-31T03:41:35.694Z,9.8
2022-12-31T03:42:37.634Z,9.8
2022-12-31T03:43:38.684Z,9.9
2022-12-31T03:44:40.606Z,9.7
2022-12-31T03:45:42.652Z,9.7
2022-12-31T03:46:44.655Z,9.8
2022-12-31T03:47:46.636Z,9.8
2022-12-31T03:48:48.638Z,9.8
2022-12-31T03:49:50.659Z,9.9
2022-12-31T03:50:52.707Z,9.8
2022-12-31T03:51:54.676Z,9.8
2022-12-31T03:52:56.671Z,9.9
2022-12-31T03:53:58.714Z,9.9
2022-12-31T03:55:00.665Z,9.8
2022-12-31T03:56:02.657Z,9.7
2022-12-31T03:57:04.654Z,9.7
2022-12-31T03:58:06.680Z,9.7
2022-12-31T03:59:08.757Z,9.7
2022-12-31T04:00:10.666Z,9.6
2022-12-31T04:01:12.732Z,9.6
2022-12-31T04:02:14.754Z,9.5
2022-12-31T04:03:16.726Z,9.5
2022-12-31T04:04:18.656Z,9.5
2022-12-31T04:05:20.624Z,9.5
2022-12-31T04:06:21.612Z,9.5
2022-12-31T04:07:22.675Z,9.5
2022-12-31T04:08:24.689Z,9.4
2022-12-31T04:09:26.654Z,9.3
2022-12-31T04:10:28.716Z,9.2
2022-12-31T04:11:30.730Z,9.1
2022-12-31T04:12:32.696Z,9.1
2022-12-31T04:13:34.703Z,9.1
2022-12-31T04:14:36.660Z,9.1
2022-12-31T04:15:38.735Z,9.1
2022-12-31T04:16:40.676Z,9.1
2022-12-31T04:17:42.695Z,9
2022-12-31T04:18:44.640Z,9.1
2022-12-31T04:19:46.678Z,9
2022-12-31T04:20:48.671Z,9
2022-12-31T04:21:50.701Z,9.1
2022-12-31T04:22:53.056Z,9.2
2022-12-31T04:23:54.670Z,9.3
2022-12-31T04:24:55.645Z,9.5
2022-12-31T04:25:56.703Z,9.5
2022-12-31T04:27:00.827Z,9.4
2022-12-31T04:27:59.696Z,9.4
2022-12-31T04:29:01.677Z,9.4
2022-12-31T04:30:03.729Z,9.4
2022-12-31T04:31:05.695Z,9.5
2022-12-31T04:32:07.720Z,9.4
2022-12-31T04:33:08.675Z,9.4
2022-12-31T04:34:10.679Z,9.4
2022-12-31T04:35:12.656Z,9.3
2022-12-31T04:36:14.670Z,9.3
2022-12-31T04:37:16.678Z,9.3
2022-12-31T04:38:18.795Z,9.2
2022-12-31T04:39:20.691Z,9.3
2022-12-31T04:40:22.696Z,9.3
2022-12-31T04:41:25.231Z,9.4
2022-12-31T04:42:26.820Z,9.4
2022-12-31T04:43:29.158Z,9.4
2022-12-31T04:44:30.717Z,9.4
2022-12-31T04:45:32.687Z,9.4
2022-12-31T04:46:34.699Z,9.4
2022-12-31T04:47:36.730Z,9.4
2022-12-31T04:48:38.675Z,9.5
2022-12-31T04:49:40.695Z,9.4
2022-12-31T04:51:49.668Z,9.3
2022-12-31T04:52:51.734Z,9.2
2022-12-31T04:53:53.735Z,9.2
2022-12-31T04:54:55.696Z,9.3
2022-12-31T04:55:57.676Z,9.4
2022-12-31T04:56:59.679Z,9.4
2022-12-31T04:58:01.742Z,9.4
2022-12-31T04:59:03.716Z,9.5
2022-12-31T05:00:05.787Z,9.4
2022-12-31T05:01:07.810Z,9.4
2022-12-31T05:02:09.897Z,9.3
2022-12-31T05:03:11.721Z,9.3
2022-12-31T05:04:13.699Z,9.2
2022-12-31T05:05:15.656Z,9.3
2022-12-31T05:06:17.720Z,9.2
2022-12-31T05:07:19.656Z,9.1
2022-12-31T05:08:21.687Z,9
2022-12-31T05:09:23.704Z,9
2022-12-31T05:10:25.655Z,8.9
2022-12-31T05:11:26.661Z,9
2022-12-31T05:12:28.688Z,8.9
2022-12-31T05:13:33.273Z,8.9
2022-12-31T05:14:31.657Z,8.9
2022-12-31T05:15:33.676Z,8.8
2022-12-31T05:16:35.763Z,8.8
2022-12-31T05:17:37.682Z,8.8
2022-12-31T05:18:39.714Z,8.8
2022-12-31T05:19:41.764Z,8.8
2022-12-31T05:20:43.641Z,8.9
2022-12-31T05:21:45.696Z,8.8
2022-12-31T05:22:47.656Z,8.8
2022-12-31T05:23:48.647Z,8.8
2022-12-31T05:24:49.677Z,8.9
2022-12-31T05:25:50.735Z,9
2022-12-31T05:26:52.724Z,8.9
2022-12-31T05:27:54.741Z,8.9
2022-12-31T05:28:56.744Z,8.9
2022-12-31T05:29:58.722Z,8.9
2022-12-31T05:30:59.714Z,8.9
2022-12-31T05:32:01.311Z,8.9
2022-12-31T05:33:03.121Z,8.9
2022-12-31T05:34:04.720Z,9
2022-12-31T05:35:06.736Z,9
2022-12-31T05:36:08.681Z,9.1
2022-12-31T05:37:09.672Z,9.2
2022-12-31T05:38:10.698Z,9.2
2022-12-31T05:39:12.938Z,9.2
2022-12-31T05:40:14.737Z,9.2
2022-12-31T05:41:16.716Z,9.3
2022-12-31T05:42:18.699Z,9.3
2022-12-31T05:43:20.701Z,9.3
2022-12-31T05:44:21.718Z,9.4
2022-12-31T05:45:28.575Z,9.3
2022-12-31T05:46:25.686Z,9.3
2022-12-31T05:47:27.684Z,9.2
2022-12-31T05:48:29.777Z,9.3
2022-12-31T05:49:31.819Z,9.3
2022-12-31T05:50:33.716Z,9.3
2022-12-31T05:51:35.700Z,9.2
2022-12-31T05:52:38.875Z,9.2
2022-12-31T05:53:39.997Z,9.1
2022-12-31T05:54:41.804Z,9.1
2022-12-31T05:55:43.695Z,9.1
2022-12-31T05:56:45.668Z,9.2
2022-12-31T05:57:47.715Z,9.2
2022-12-31T05:58:49.803Z,9.2
2022-12-31T05:59:51.797Z,9.1
2022-12-31T06:00:53.679Z,9.1
2022-12-31T06:01:55.713Z,9.1
2022-12-31T06:02:57.806Z,9.2
2022-12-31T06:03:59.787Z,9.2
2022-12-31T06:05:01.715Z,9.2
2022-12-31T06:06:03.679Z,9.2
2022-12-31T06:07:05.695Z,9.2
2022-12-31T06:08:07.720Z,9.2
2022-12-31T06:09:08.757Z,9.4
2022-12-31T06:10:10.716Z,9.4
2022-12-31T06:11:12.707Z,9.5
2022-12-31T06:12:14.696Z,9.5
2022-12-31T06:13:16.690Z,9.4
2022-12-31T06:14:18.765Z,9.3
2022-12-31T06:15:20.695Z,9.4
2022-12-31T06:16:22.761Z,9.4
2022-12-31T06:17:24.724Z,9.5
2022-12-31T06:18:26.689Z,9.6
2022-12-31T06:19:27.702Z,9.6
2022-12-31T06:20:30.692Z,9.6
2022-12-31T06:21:31.775Z,9.6
2022-12-31T06:22:33.719Z,9.6
2022-12-31T06:23:35.790Z,9.6
2022-12-31T06:24:37.720Z,9.7
2022-12-31T06:25:39.803Z,9.7
2022-12-31T06:26:41.736Z,9.7
2022-12-31T06:27:43.723Z,9.8
2022-12-31T06:28:45.726Z,9.8
2022-12-31T06:29:47.761Z,9.8
2022-12-31T06:30:49.876Z,9.7
2022-12-31T06:31:51.697Z,9.6
2022-12-31T06:32:53.704Z,9.5
2022-12-31T06:33:55.695Z,9.5
2022-12-31T06:34:56.758Z,9.5
2022-12-31T06:35:59.200Z,9.4
2022-12-31T06:37:00.718Z,9.5
2022-12-31T06:38:02.753Z,9.5
2022-12-31T06:39:04.716Z,9.6
2022-12-31T06:40:06.797Z,9.7
2022-12-31T06:41:08.799Z,9.7
2022-12-31T06:42:10.718Z,9.7
2022-12-31T06:43:12.764Z,9.7
2022-12-31T06:44:14.700Z,9.7
2022-12-31T06:45:16.787Z,9.6
2022-12-31T06:46:18.793Z,9.6
2022-12-31T06:47:19.736Z,9.6
2022-12-31T06:48:22.155Z,9.6
2022-12-31T06:49:23.761Z,9.6
2022-12-31T06:50:25.799Z,9.5
2022-12-31T06:51:27.768Z,9.5
2022-12-31T06:52:29.736Z,9.5
2022-12-31T06:53:30.789Z,9.5
2022-12-31T06:54:32.777Z,9.5
2022-12-31T06:55:34.719Z,9.5
2022-12-31T06:56:36.037Z,9.5
2022-12-31T06:57:37.736Z,9.5
2022-12-31T06:58:39.716Z,9.4
2022-12-31T06:59:41.775Z,9.4
2022-12-31T07:00:43.780Z,9.4
2022-12-31T07:01:46.163Z,9.6
2022-12-31T07:02:48.141Z,9.6
2022-12-31T07:03:49.738Z,9.6
2022-12-31T07:04:51.858Z,9.5
2022-12-31T07:05:53.737Z,9.6
2022-12-31T07:06:55.741Z,9.6
2022-12-31T07:07:57.779Z,9.6
2022-12-31T07:08:59.955Z,9.5
2022-12-31T07:10:01.778Z,9.6
2022-12-31T07:11:03.738Z,9.6
2022-12-31T07:12:05.729Z,9.6
2022-12-31T07:13:07.136Z,9.6
2022-12-31T07:14:08.802Z,9.6
2022-12-31T07:15:10.780Z,9.5
2022-12-31T07:16:12.840Z,9.5
2022-12-31T07:17:14.838Z,9.6
2022-12-31T07:18:16.754Z,9.6
2022-12-31T07:19:18.742Z,9.7
2022-12-31T07:20:20.756Z,9.7
2022-12-31T07:21:22.803Z,9.7
2022-12-31T07:22:24.757Z,9.8
2022-12-31T07:23:26.790Z,9.8
2022-12-31T07:24:28.735Z,9.9
2022-12-31T07:25:29.840Z,9.9
2022-12-31T07:26:31.796Z,9.9
2022-12-31T07:27:33.774Z,9.9
2022-12-31T07:28:35.715Z,9.8
2022-12-31T07:29:37.757Z,9.8
2022-12-31T07:30:39.832Z,9.9
2022-12-31T07:31:41.787Z,10
2022-12-31T07:32:43.742Z,10.1
2022-12-31T07:33:44.765Z,10.2
2022-12-31T07:34:46.762Z,10.2
2022-12-31T07:35:48.796Z,10.2
2022-12-31T07:36:50.757Z,10.2
2022-12-31T07:37:52.777Z,10.2
2022-12-31T07:38:54.780Z,10.2
2022-12-31T07:39:56.764Z,10.1
2022-12-31T07:41:00.605Z,10.2
2022-12-31T07:42:01.556Z,10.2
2022-12-31T07:43:02.763Z,10.3
2022-12-31T07:44:04.785Z,10.4
2022-12-31T07:45:06.798Z,10.4
2022-12-31T07:46:08.884Z,10.3
2022-12-31T07:47:10.828Z,10.3
2022-12-31T07:48:12.762Z,10.4
2022-12-31T07:49:14.737Z,10.4
2022-12-31T07:50:16.799Z,10.4
2022-12-31T07:51:18.855Z,10.4
2022-12-31T07:52:20.902Z,10.5
2022-12-31T07:53:22.780Z,10.5
2022-12-31T07:54:24.806Z,10.5
2022-12-31T07:55:27.086Z,10.5
2022-12-31T07:56:28.817Z,10.5
2022-12-31T07:57:30.848Z,10.4
2022-12-31T07:58:32.778Z,10.5
2022-12-31T07:59:34.760Z,10.4
2022-12-31T08:00:36.844Z,10.4
2022-12-31T08:01:38.916Z,10.4
2022-12-31T08:02:40.808Z,10.5
2022-12-31T08:03:42.775Z,10.5
2022-12-31T08:04:44.787Z,10.5
2022-12-31T08:05:46.782Z,10.5
2022-12-31T08:06:48.775Z,10.5
2022-12-31T08:07:50.775Z,10.6
2022-12-31T08:08:51.856Z,10.6
2022-12-31T08:09:54.700Z,10.7
2022-12-31T08:10:57.099Z,10.7
2022-12-31T08:11:58.815Z,10.8
2022-12-31T08:13:00.878Z,10.8
2022-12-31T08:14:02.807Z,10.8
2022-12-31T08:15:04.837Z,10.9
2022-12-31T08:16:06.890Z,10.9
2022-12-31T08:17:08.803Z,10.9
2022-12-31T08:18:10.837Z,10.9
2022-12-31T08:19:12.802Z,10.9
2022-12-31T08:20:15.279Z,11
2022-12-31T08:21:16.801Z,11.1
2022-12-31T08:22:18.895Z,11
2022-12-31T08:23:20.759Z,11
2022-12-31T08:24:21.789Z,11
2022-12-31T08:25:23.878Z,11.1
2022-12-31T08:26:25.776Z,11.1
2022-12-31T08:27:28.196Z,11.1
2022-12-31T08:28:29.816Z,11.2
2022-12-31T08:29:31.794Z,11.2
2022-12-31T08:30:32.824Z,11.1
2022-12-31T08:31:34.873Z,11.1
2022-12-31T08:32:36.815Z,11.2
2022-12-31T08:33:38.859Z,11.1
2022-12-31T08:34:40.896Z,11.1
2022-12-31T08:35:42.779Z,11.1
2022-12-31T08:36:44.783Z,11
2022-12-31T08:37:46.776Z,11
2022-12-31T08:38:48.770Z,11
2022-12-31T08:39:50.797Z,11
2022-12-31T08:40:52.817Z,11
2022-12-31T08:41:54.760Z,11
2022-12-31T08:42:55.776Z,11
2022-12-31T08:43:57.796Z,11.1
2022-12-31T08:44:59.817Z,11.2
2022-12-31T08:46:01.851Z,11.2
2022-12-31T08:47:03.757Z,11.3
2022-12-31T08:48:04.837Z,11.3
2022-12-31T08:49:06.844Z,11.3
2022-12-31T08:50:08.860Z,11.3
2022-12-31T08:51:10.803Z,11.2
2022-12-31T08:52:12.820Z,11.3
2022-12-31T08:53:14.819Z,11.3
2022-12-31T08:54:16.769Z,11.4
2022-12-31T08:55:18.779Z,11.5
2022-12-31T08:56:19.917Z,11.6
2022-12-31T08:57:21.797Z,11.7
2022-12-31T08:58:24.317Z,11.7
2022-12-31T08:59:26.125Z,11.8
2022-12-31T09:00:27.974Z,11.9
2022-12-31T09:01:30.041Z,11.9
2022-12-31T09:02:31.908Z,11.9
2022-12-31T09:03:33.793Z,12
2022-12-31T09:04:35.948Z,12.1
2022-12-31T09:05:37.779Z,12.2
2022-12-31T09:06:39.839Z,12.2
2022-12-31T09:07:42.913Z,12.2
2022-12-31T09:08:45.029Z,12.2
2022-12-31T09:09:47.792Z,12.2
2022-12-31T09:10:49.796Z,12.1
2022-12-31T09:11:51.823Z,12.1
2022-12-31T09:12:53.835Z,12.1
2022-12-31T09:13:55.856Z,12.2
2022-12-31T09:14:57.795Z,12.2
2022-12-31T09:15:59.801Z,12.3
2022-12-31T09:17:00.901Z,12.4
2022-12-31T09:18:02.936Z,12.3
2022-12-31T09:19:04.817Z,12.2
2022-12-31T09:20:05.887Z,12.2
2022-12-31T09:21:07.846Z,12.1
2022-12-31T09:22:12.553Z,12
2022-12-31T09:23:13.785Z,12
2022-12-31T09:24:15.854Z,12
2022-12-31T09:25:17.875Z,12
2022-12-31T09:26:19.898Z,12
2022-12-31T09:27:27.374Z,12
2022-12-31T09:28:23.822Z,12.1
2022-12-31T09:29:25.815Z,12.3
2022-12-31T09:30:27.856Z,12.5
2022-12-31T09:31:29.825Z,12.5
2022-12-31T09:32:31.915Z,12.7
2022-12-31T09:33:34.081Z,12.8
2022-12-31T09:34:36.295Z,12.9
2022-12-31T09:35:38.768Z,13
2022-12-31T09:36:39.850Z,13
2022-12-31T09:37:41.859Z,13
2022-12-31T09:38:43.897Z,13
2022-12-31T09:39:45.818Z,13.1
2022-12-31T09:40:48.419Z,13.2
2022-12-31T09:41:50.038Z,13.2
2022-12-31T09:42:51.876Z,13.2
2022-12-31T09:43:57.429Z,13.2
2022-12-31T09:44:55.836Z,13.1
2022-12-31T09:45:56.869Z,13
2022-12-31T09:46:58.839Z,12.8
2022-12-31T09:48:00.933Z,12.7
2022-12-31T09:49:02.803Z,12.7
2022-12-31T09:50:04.916Z,12.7
2022-12-31T09:51:06.849Z,12.7
2022-12-31T09:52:08.867Z,12.7
2022-12-31T09:53:10.892Z,12.7
2022-12-31T09:54:12.777Z,12.8
2022-12-31T09:55:14.816Z,12.8
2022-12-31T09:56:17.793Z,12.7
2022-12-31T09:57:19.877Z,12.7
2022-12-31T09:58:21.778Z,12.8
2022-12-31T09:59:22.817Z,13
2022-12-31T10:00:23.880Z,13
2022-12-31T10:01:25.951Z,13.1
2022-12-31T10:02:28.059Z,13.1
2022-12-31T10:03:29.825Z,13.1
2022-12-31T10:04:30.821Z,13.1
2022-12-31T10:05:32.876Z,13.1
2022-12-31T10:06:34.939Z,13.1
2022-12-31T10:07:36.936Z,13.2
2022-12-31T10:08:39.017Z,13.1
2022-12-31T10:09:40.842Z,13.1
2022-12-31T10:10:41.829Z,13
2022-12-31T10:11:42.796Z,13
2022-12-31T10:12:43.764Z,13
2022-12-31T10:13:45.278Z,12.9
2022-12-31T10:14:47.648Z,12.9
2022-12-31T10:15:48.815Z,12.9
2022-12-31T10:16:50.861Z,12.8
2022-12-31T10:17:52.897Z,12.9
2022-12-31T10:18:54.897Z,12.9
2022-12-31T10:19:57.024Z,12.8
2022-12-31T10:20:58.858Z,12.9
2022-12-31T10:22:00.867Z,12.9
2022-12-31T10:23:02.857Z,12.8
2022-12-31T10:24:04.850Z,12.8
2022-12-31T10:25:05.880Z,12.8
2022-12-31T10:26:07.862Z,12.7
2022-12-31T10:27:10.539Z,12.7
2022-12-31T10:28:11.942Z,12.7
2022-12-31T10:29:13.926Z,12.7
2022-12-31T10:30:15.932Z,12.7
2022-12-31T10:31:17.896Z,12.7
2022-12-31T10:32:19.819Z,12.7
2022-12-31T10:33:21.824Z,12.7
2022-12-31T10:34:23.995Z,12.7
2022-12-31T10:35:25.816Z,12.7
2022-12-31T10:36:26.897Z,12.7
2022-12-31T10:37:28.901Z,12.7
2022-12-31T10:38:30.868Z,12.7
2022-12-31T10:39:32.838Z,12.8
2022-12-31T10:40:34.897Z,12.8
2022-12-31T10:41:36.885Z,12.9
2022-12-31T10:42:38.836Z,12.9
2022-12-31T10:43:40.938Z,12.9
2022-12-31T10:44:42.905Z,12.9
2022-12-31T10:45:45.311Z,13
2022-12-31T10:46:47.565Z,13
2022-12-31T10:47:49.085Z,13
2022-12-31T10:48:51.053Z,13
2022-12-31T10:49:52.847Z,13.1
2022-12-31T10:50:54.839Z,13
2022-12-31T10:51:57.185Z,13.1
2022-12-31T10:52:59.867Z,13
2022-12-31T10:54:00.872Z,13.1
2022-12-31T10:55:02.828Z,13.1
2022-12-31T10:56:03.918Z,13.2
2022-12-31T10:57:05.822Z,13.2
2022-12-31T10:58:06.855Z,13.3
2022-12-31T10:59:09.472Z,13.4
2022-12-31T11:00:10.936Z,13.4
2022-12-31T11:01:13.087Z,13.4
2022-12-31T11:02:14.076Z,13.5
2022-12-31T11:03:15.849Z,13.5
2022-12-31T11:04:17.820Z,13.6
2022-12-31T11:05:19.864Z,13.7
2022-12-31T11:06:21.869Z,13.6
2022-12-31T11:07:23.831Z,13.6
2022-12-31T11:08:25.879Z,13.6
2022-12-31T11:09:32.797Z,13.5
2022-12-31T11:10:29.803Z,13.5
2022-12-31T11:11:31.923Z,13.5
2022-12-31T11:12:33.919Z,13.6
2022-12-31T11:13:35.895Z,13.8
2022-12-31T11:14:37.839Z,13.8
2022-12-31T11:15:38.968Z,13.9
2022-12-31T11:16:39.850Z,14
2022-12-31T11:17:41.099Z,14.1
2022-12-31T11:18:43.097Z,14.2
2022-12-31T11:19:44.916Z,14.3
2022-12-31T11:20:46.863Z,14.4
2022-12-31T11:21:48.854Z,14.5
2022-12-31T11:22:50.881Z,14.5
2022-12-31T11:23:52.009Z,14.5
2022-12-31T11:24:53.874Z,14.5
2022-12-31T11:25:56.075Z,14.4
2022-12-31T11:26:57.887Z,14.4
2022-12-31T11:27:59.896Z,14.3
2022-12-31T11:29:02.020Z,14.3
2022-12-31T11:30:03.984Z,14.1
2022-12-31T11:31:05.984Z,14.1
2022-12-31T11:32:07.864Z,14
2022-12-31T11:33:09.919Z,14.1
2022-12-31T11:34:11.977Z,14.1
2022-12-31T11:35:13.959Z,14.1
2022-12-31T11:36:15.889Z,14.3
2022-12-31T11:37:17.826Z,14.3
2022-12-31T11:38:19.897Z,14.3
2022-12-31T11:39:27.394Z,14.3
2022-12-31T11:40:24.002Z,14.3
2022-12-31T11:41:25.896Z,14.5
2022-12-31T11:42:27.938Z,14.6
2022-12-31T11:43:30.277Z,14.7
2022-12-31T11:44:31.952Z,14.6
2022-12-31T11:45:33.858Z,14.5
2022-12-31T11:46:35.967Z,14.6
2022-12-31T11:47:44.695Z,14.5
2022-12-31T11:48:39.895Z,14.6
2022-12-31T11:49:42.167Z,14.6
2022-12-31T11:50:43.918Z,14.7
2022-12-31T11:51:50.313Z,14.7
2022-12-31T11:52:48.339Z,14.7
2022-12-31T11:53:49.808Z,14.6
2022-12-31T11:54:51.927Z,14.5
2022-12-31T11:55:53.980Z,14.6
2022-12-31T11:56:56.089Z,14.7
2022-12-31T11:57:58.045Z,15
2022-12-31T11:59:02.497Z,15.1
2022-12-31T12:00:01.945Z,15.2
2022-12-31T12:01:04.672Z,15.3
2022-12-31T12:02:05.882Z,15.2
2022-12-31T12:03:07.960Z,15.2
2022-12-31T12:04:09.993Z,15.1
2022-12-31T12:05:11.873Z,15.1
2022-12-31T12:06:13.897Z,15.1
2022-12-31T12:07:15.896Z,15.1
2022-12-31T12:08:17.947Z,15.1
2022-12-31T12:09:19.838Z,15.2
2022-12-31T12:10:22.002Z,15.2
2022-12-31T12:11:23.936Z,15.4
2022-12-31T12:12:25.916Z,15.5
2022-12-31T12:13:28.108Z,15.5
2022-12-31T12:14:30.204Z,15.6
2022-12-31T12:15:31.914Z,15.5
2022-12-31T12:16:33.959Z,15.3
2022-12-31T12:17:35.905Z,15.2
2022-12-31T12:18:37.936Z,15.1
2022-12-31T12:19:39.937Z,15
2022-12-31T12:20:41.943Z,15.1
2022-12-31T12:21:45.923Z,15.1
2022-12-31T12:22:49.561Z,15.2
2022-12-31T12:23:49.907Z,15.2
2022-12-31T12:24:51.925Z,15.3
2022-12-31T12:25:54.743Z,15.3
2022-12-31T12:26:56.178Z,15.1
2022-12-31T12:27:57.936Z,15
2022-12-31T12:28:59.932Z,14.9
2022-12-31T12:30:02.237Z,14.8
2022-12-31T12:31:04.009Z,14.7
2022-12-31T12:32:05.853Z,14.7
2022-12-31T12:33:07.917Z,14.7
2022-12-31T12:34:09.895Z,14.8
2022-12-31T12:35:11.936Z,14.8
2022-12-31T12:36:12.939Z,14.7
2022-12-31T12:37:14.816Z,14.8
2022-12-31T12:38:16.114Z,14.8
2022-12-31T12:39:18.043Z,14.8
2022-12-31T12:40:19.896Z,14.8
2022-12-31T12:41:22.195Z,14.9
2022-12-31T12:42:23.982Z,15
2022-12-31T12:43:25.917Z,15.1
2022-12-31T12:44:27.951Z,15
2022-12-31T12:45:30.520Z,15
2022-12-31T12:46:31.998Z,15
2022-12-31T12:47:34.038Z,14.9
2022-12-31T12:48:35.987Z,14.9
2022-12-31T12:49:38.261Z,14.9
2022-12-31T12:50:39.920Z,14.9
2022-12-31T12:51:41.896Z,14.8
2022-12-31T12:52:43.877Z,14.8
2022-12-31T12:53:45.938Z,14.7
2022-12-31T12:54:47.871Z,14.8
2022-12-31T12:55:49.898Z,14.7
2022-12-31T12:56:51.929Z,14.7
2022-12-31T12:57:54.895Z,14.7
2022-12-31T12:58:56.190Z,14.6
2022-12-31T12:59:57.932Z,14.5
2022-12-31T13:01:00.123Z,14.4
2022-12-31T13:02:02.191Z,14.4
2022-12-31T13:03:04.014Z,14.4
2022-12-31T13:04:35.132Z,14.3
2022-12-31T13:05:07.957Z,14.4
2022-12-31T13:06:09.912Z,14.4
2022-12-31T13:07:12.009Z,14.4
2022-12-31T13:08:13.942Z,14.4
2022-12-31T13:09:15.928Z,14.4
2022-12-31T13:10:17.916Z,14.4
2022-12-31T13:11:19.882Z,14.4
2022-12-31T13:12:21.988Z,14.3
2022-12-31T13:13:25.130Z,14.3
2022-12-31T13:14:25.971Z,14.3
2022-12-31T13:15:27.954Z,14.3
2022-12-31T13:16:29.940Z,14.4
2022-12-31T13:17:31.977Z,14.4
2022-12-31T13:18:33.922Z,14.5
2022-12-31T13:19:35.956Z,14.5
2022-12-31T13:20:37.949Z,14.4
2022-12-31T13:21:39.941Z,14.4
2022-12-31T13:22:41.979Z,14.3
2022-12-31T13:23:44.058Z,14.4
2022-12-31T13:24:46.573Z,14.4
2022-12-31T13:25:47.913Z,14.4
2022-12-31T13:26:49.955Z,14.5
2022-12-31T13:27:52.305Z,14.6
2022-12-31T13:28:53.961Z,14.5
2022-12-31T13:29:56.286Z,14.5
2022-12-31T13:31:01.828Z,14.5
2022-12-31T13:31:58.966Z,14.5
2022-12-31T13:33:00.979Z,14.5
2022-12-31T13:34:02.996Z,14.5
2022-12-31T13:35:04.961Z,14.5
2022-12-31T13:36:05.885Z,14.5
2022-12-31T13:37:07.936Z,14.4
2022-12-31T13:38:09.943Z,14.3
2022-12-31T13:39:12.000Z,14.3
2022-12-31T13:40:13.942Z,14.4
2022-12-31T13:41:15.999Z,14.4
2022-12-31T13:42:17.923Z,14.3
2022-12-31T13:43:18.921Z,14.3
2022-12-31T13:44:19.957Z,14.3
2022-12-31T13:45:21.418Z,14.3
2022-12-31T13:46:22.975Z,14.2
2022-12-31T13:47:25.035Z,14.2
2022-12-31T13:48:26.933Z,14.2
2022-12-31T13:49:27.939Z,14.2
2022-12-31T13:50:29.922Z,14.2
2022-12-31T13:51:31.999Z,14.3
2022-12-31T13:52:33.978Z,14.3
2022-12-31T13:53:35.975Z,14.3
2022-12-31T13:54:37.998Z,14.3
2022-12-31T13:55:40.054Z,14.2
2022-12-31T13:56:41.932Z,14.3
2022-12-31T13:57:43.903Z,14.2
2022-12-31T13:58:44.995Z,14.2
2022-12-31T13:59:46.953Z,14.2
2022-12-31T14:00:49.011Z,14.1
2022-12-31T14:01:51.182Z,14.1
2022-12-31T14:02:52.984Z,14
2022-12-31T14:03:54.914Z,14.1
2022-12-31T14:04:56.283Z,14
2022-12-31T14:05:57.999Z,13.9
2022-12-31T14:06:58.916Z,13.9
2022-12-31T14:07:59.939Z,13.9
2022-12-31T14:09:00.951Z,13.9