createdAt,value
2022-08-30T00:01:14.419Z,24.80
2022-08-30T00:03:46.162Z,24.80
2022-08-30T00:06:18.450Z,24.80
2022-08-30T00:08:48.988Z,24.80
2022-08-30T00:11:19.933Z,24.80
2022-08-30T00:13:49.771Z,24.80
2022-08-30T00:16:19.036Z,24.80
2022-08-30T00:18:47.434Z,24.80
2022-08-30T00:21:17.973Z,24.80
2022-08-30T00:23:46.084Z,24.80
2022-08-30T00:26:14.356Z,24.80
2022-08-30T00:28:42.461Z,24.80
2022-08-30T00:31:10.775Z,24.80
2022-08-30T00:33:43.308Z,24.80
2022-08-30T00:36:11.404Z,24.70
2022-08-30T00:38:40.926Z,24.70
2022-08-30T00:41:09.531Z,24.70
2022-08-30T00:43:38.074Z,24.70
2022-08-30T00:46:08.683Z,24.70
2022-08-30T00:48:40.897Z,24.70
2022-08-30T00:51:11.399Z,24.60
2022-08-30T00:53:43.756Z,24.60
2022-08-30T00:56:12.884Z,24.50
2022-08-30T00:58:45.484Z,24.50
2022-08-30T01:01:14.262Z,24.40
2022-08-30T01:03:44.403Z,24.40
2022-08-30T01:06:13.914Z,24.40
2022-08-30T01:08:43.900Z,24.30
2022-08-30T01:11:13.819Z,24.20
2022-08-30T01:13:42.661Z,24.30
2022-08-30T01:16:11.591Z,24.20
2022-08-30T01:18:40.187Z,24.10
2022-08-30T01:21:16.397Z,24.10
2022-08-30T01:23:49.260Z,24.00
2022-08-30T01:26:19.177Z,24.00
2022-08-30T01:28:54.709Z,24.00
2022-08-30T01:31:23.280Z,23.90
2022-08-30T01:33:51.893Z,23.90
2022-08-30T01:36:20.688Z,23.90
2022-08-30T01:38:53.846Z,23.80
2022-08-30T01:41:23.940Z,23.80
2022-08-30T01:43:54.083Z,23.70
2022-08-30T01:46:24.666Z,23.70
2022-08-30T01:48:54.517Z,23.70
2022-08-30T01:51:24.199Z,23.60
2022-08-30T01:53:54.195Z,23.60
2022-08-30T01:56:22.609Z,23.60
2022-08-30T01:58:51.665Z,23.60
2022-08-30T02:01:23.032Z,23.60
2022-08-30T02:03:51.476Z,23.60
2022-08-30T02:06:21.103Z,23.60
2022-08-30T02:08:50.065Z,23.50
2022-08-30T02:11:19.979Z,23.50
2022-08-30T02:13:48.504Z,23.50
2022-08-30T02:16:22.979Z,23.50
2022-08-30T02:18:52.218Z,23.40
2022-08-30T02:21:21.030Z,23.40
2022-08-30T02:23:49.185Z,23.30
2022-08-30T02:26:19.534Z,23.30
2022-08-30T02:28:50.029Z,23.30
2022-08-30T02:31:20.427Z,23.20
2022-08-30T02:33:50.271Z,23.20
2022-08-30T02:36:20.447Z,23.20
2022-08-30T02:38:48.946Z,23.20
2022-08-30T02:41:17.556Z,23.10
2022-08-30T02:43:47.460Z,23.10
2022-08-30T02:46:15.580Z,23.10
2022-08-30T02:48:43.671Z,23.10
2022-08-30T02:51:15.295Z,23.10
2022-08-30T02:53:44.739Z,23.10
2022-08-30T02:56:14.389Z,23.10
2022-08-30T02:58:42.973Z,23.00
2022-08-30T03:01:14.103Z,23.00
2022-08-30T03:03:44.085Z,23.00
2022-08-30T03:06:12.184Z,23.00
2022-08-30T03:08:40.616Z,23.00
2022-08-30T03:11:09.059Z,23.00
2022-08-30T03:13:37.860Z,23.00
2022-08-30T03:16:06.065Z,22.90
2022-08-30T03:18:35.587Z,22.90
2022-08-30T03:21:04.343Z,22.90
2022-08-30T03:23:32.630Z,22.90
2022-08-30T03:26:00.662Z,22.90
2022-08-30T03:28:29.683Z,22.90
2022-08-30T03:30:57.849Z,22.80
2022-08-30T03:33:26.020Z,22.80
2022-08-30T03:35:56.902Z,22.80
2022-08-30T03:38:25.320Z,22.70
2022-08-30T03:40:53.395Z,22.70
2022-08-30T03:43:21.429Z,22.70
2022-08-30T03:45:49.645Z,22.70
2022-08-30T03:48:17.837Z,22.60
2022-08-30T03:50:48.822Z,22.70
2022-08-30T03:53:18.446Z,22.60
2022-08-30T03:55:46.720Z,22.60
2022-08-30T03:58:19.065Z,22.60
2022-08-30T04:00:47.540Z,22.60
2022-08-30T04:03:16.210Z,22.60
2022-08-30T04:05:45.245Z,22.60
2022-08-30T04:08:13.314Z,22.50
2022-08-30T04:10:43.230Z,22.50
2022-08-30T04:13:11.319Z,22.50
2022-08-30T04:15:39.864Z,22.50
2022-08-30T04:18:08.175Z,22.40
2022-08-30T04:20:36.635Z,22.40
2022-08-30T04:23:07.053Z,22.40
2022-08-30T04:25:35.345Z,22.30
2022-08-30T04:28:06.486Z,22.30
2022-08-30T04:30:34.646Z,22.40
2022-08-30T04:33:02.732Z,22.30
2022-08-30T04:35:31.002Z,22.30
2022-08-30T04:37:59.243Z,22.30
2022-08-30T04:40:27.428Z,22.30
2022-08-30T04:42:56.207Z,22.20
2022-08-30T04:45:27.798Z,22.20
2022-08-30T04:47:56.511Z,22.20
2022-08-30T04:50:25.859Z,22.20
2022-08-30T04:52:54.020Z,22.20
2022-08-30T04:55:24.722Z,22.20
2022-08-30T04:57:52.852Z,22.20
2022-08-30T05:00:21.757Z,22.20
2022-08-30T05:02:51.235Z,22.20
2022-08-30T05:05:37.312Z,22.20
2022-08-30T05:08:06.269Z,22.20
2022-08-30T05:10:35.106Z,22.20
2022-08-30T05:13:03.216Z,22.20
2022-08-30T05:15:31.599Z,22.30
2022-08-30T05:18:01.513Z,22.20
2022-08-30T05:20:29.776Z,22.30
2022-08-30T05:22:57.850Z,22.30
2022-08-30T05:25:28.599Z,22.30
2022-08-30T05:27:56.777Z,22.30
2022-08-30T05:30:26.129Z,22.30
2022-08-30T05:32:55.025Z,22.40
2022-08-30T05:35:25.928Z,22.40
2022-08-30T05:37:54.784Z,22.40
2022-08-30T05:40:23.362Z,22.40
2022-08-30T05:42:52.104Z,22.50
2022-08-30T05:45:20.279Z,22.50
2022-08-30T05:47:48.699Z,22.40
2022-08-30T05:50:16.878Z,22.50
2022-08-30T05:52:46.424Z,22.50
2022-08-30T05:55:14.556Z,22.50
2022-08-30T05:57:43.058Z,22.50
2022-08-30T06:00:14.765Z,22.60
2022-08-30T06:02:43.297Z,22.50
2022-08-30T06:05:14.138Z,22.50
2022-08-30T06:07:43.490Z,22.50
2022-08-30T06:10:13.929Z,22.40
2022-08-30T06:12:43.470Z,22.40
2022-08-30T06:15:12.642Z,22.60
2022-08-30T06:17:40.829Z,22.60
2022-08-30T06:20:10.704Z,22.50
2022-08-30T06:22:39.493Z,22.60
2022-08-30T06:25:08.614Z,22.70
2022-08-30T06:27:38.070Z,22.80
2022-08-30T06:30:08.539Z,22.80
2022-08-30T06:32:36.854Z,22.80
2022-08-30T06:35:05.705Z,22.90
2022-08-30T06:37:35.224Z,23.00
2022-08-30T06:40:04.513Z,23.10
2022-08-30T06:42:34.126Z,23.30
2022-08-30T06:45:10.852Z,23.50
2022-08-30T06:47:40.265Z,23.60
2022-08-30T06:50:11.769Z,23.60
2022-08-30T06:52:40.482Z,23.70
2022-08-30T06:55:09.465Z,23.70
2022-08-30T06:57:37.631Z,23.80
2022-08-30T07:00:09.920Z,23.80
2022-08-30T07:02:38.122Z,23.90
2022-08-30T07:05:07.865Z,24.00
2022-08-30T07:07:36.697Z,24.10
2022-08-30T07:10:05.778Z,24.10
2022-08-30T07:12:33.885Z,24.20
2022-08-30T07:15:03.423Z,24.20
2022-08-30T07:17:53.401Z,24.30
2022-08-30T07:20:21.900Z,24.40
2022-08-30T07:22:50.383Z,24.40
2022-08-30T07:25:19.880Z,24.50
2022-08-30T07:27:48.196Z,24.50
2022-08-30T07:30:16.287Z,24.70
2022-08-30T07:32:45.828Z,24.80
2022-08-30T07:35:13.966Z,24.80
2022-08-30T07:37:42.161Z,24.90
2022-08-30T07:40:11.873Z,24.90
2022-08-30T07:42:40.987Z,25.00
2022-08-30T07:45:10.228Z,25.00
2022-08-30T07:47:38.508Z,25.00
2022-08-30T07:50:09.200Z,25.10
2022-08-30T07:55:11.095Z,25.20
2022-08-30T07:57:39.162Z,25.20
2022-08-30T08:00:11.712Z,25.20
2022-08-30T08:02:40.800Z,25.30
2022-08-30T08:05:15.179Z,25.30
2022-08-30T08:07:45.331Z,25.40
2022-08-30T08:10:13.531Z,25.40
2022-08-30T08:12:42.035Z,25.40
2022-08-30T08:15:10.937Z,25.50
2022-08-30T08:17:39.042Z,25.50
2022-08-30T08:20:08.200Z,25.60
2022-08-30T08:22:40.028Z,25.60
2022-08-30T08:25:09.066Z,25.60
2022-08-30T08:27:37.240Z,25.70
2022-08-30T08:30:06.207Z,25.70
2022-08-30T08:32:34.368Z,25.20
2022-08-30T08:35:02.644Z,25.80
2022-08-30T08:37:30.686Z,25.80
2022-08-30T08:40:00.316Z,25.80
2022-08-30T08:42:37.756Z,25.80
2022-08-30T08:45:11.852Z,25.80
2022-08-30T08:47:42.541Z,25.90
2022-08-30T08:50:17.375Z,26.00
2022-08-30T08:53:13.307Z,26.00
2022-08-30T08:55:50.746Z,26.00
2022-08-30T08:58:24.426Z,26.10
2022-08-30T09:00:53.049Z,26.10
2022-08-30T09:03:23.881Z,26.20
2022-08-30T09:05:53.246Z,26.20
2022-08-30T09:08:23.743Z,26.30
2022-08-30T09:10:56.866Z,26.40
2022-08-30T09:13:26.268Z,26.40
2022-08-30T09:15:59.399Z,26.40
2022-08-30T09:18:54.735Z,26.40
2022-08-30T09:21:25.956Z,26.40
2022-08-30T09:23:59.663Z,26.40
2022-08-30T09:26:34.592Z,26.40
2022-08-30T09:29:02.700Z,26.40
2022-08-30T09:31:32.420Z,26.50
2022-08-30T09:34:03.352Z,26.50
2022-08-30T09:36:43.778Z,26.50
2022-08-30T09:39:18.186Z,26.50
2022-08-30T09:41:49.928Z,26.60
2022-08-30T09:44:20.769Z,26.60
2022-08-30T09:46:51.517Z,26.70
2022-08-30T09:49:39.943Z,26.70
2022-08-30T09:52:33.890Z,26.70
2022-08-30T09:55:15.718Z,26.80
2022-08-30T09:57:55.460Z,26.80
2022-08-30T10:00:28.233Z,26.80
2022-08-30T10:03:07.638Z,26.90
2022-08-30T10:05:44.449Z,27.00
2022-08-30T10:08:19.878Z,27.00
2022-08-30T10:10:52.286Z,27.00
2022-08-30T10:13:43.526Z,27.10
2022-08-30T10:16:22.808Z,27.10
2022-08-30T10:19:04.253Z,27.00
2022-08-30T10:21:39.824Z,27.10
2022-08-30T10:24:11.859Z,27.10
2022-08-30T10:26:46.252Z,27.20
2022-08-30T10:29:20.201Z,27.20
2022-08-30T10:31:54.432Z,27.20
2022-08-30T10:34:28.072Z,27.30
2022-08-30T10:37:01.915Z,27.30
2022-08-30T10:39:35.226Z,27.30
2022-08-30T10:42:09.777Z,27.40
2022-08-30T10:44:44.266Z,27.40
2022-08-30T10:47:23.160Z,27.40
2022-08-30T10:49:58.757Z,27.40
2022-08-30T10:52:32.535Z,27.40
2022-08-30T10:55:03.845Z,27.50
2022-08-30T10:57:32.000Z,27.50
2022-08-30T11:00:06.123Z,27.60
2022-08-30T11:03:08.046Z,27.60
2022-08-30T11:05:55.878Z,27.60
2022-08-30T11:08:39.005Z,27.60
2022-08-30T11:11:17.944Z,27.60
2022-08-30T11:13:47.606Z,27.60
2022-08-30T11:16:20.361Z,27.70
2022-08-30T11:18:52.271Z,27.70
2022-08-30T11:21:32.462Z,27.70
2022-08-30T11:24:06.633Z,27.70
2022-08-30T11:27:00.213Z,27.70
2022-08-30T11:29:40.541Z,27.70
2022-08-30T11:32:39.502Z,27.70
2022-08-30T11:35:11.463Z,27.70
2022-08-30T11:37:42.471Z,27.70
2022-08-30T11:40:48.285Z,27.70
2022-08-30T11:43:51.253Z,27.70
2022-08-30T11:46:36.182Z,27.70
2022-08-30T11:49:26.723Z,27.70
2022-08-30T11:52:27.016Z,27.70
2022-08-30T11:55:23.647Z,27.70
2022-08-30T11:57:58.248Z,27.70
2022-08-30T12:00:35.538Z,27.70
2022-08-30T12:03:06.258Z,27.70
2022-08-30T12:05:59.675Z,27.70
2022-08-30T12:09:02.187Z,27.70
2022-08-30T12:12:03.164Z,27.70
2022-08-30T12:14:47.577Z,27.70
2022-08-30T12:17:50.935Z,27.70
2022-08-30T12:20:25.888Z,27.80
2022-08-30T12:22:57.004Z,27.70
2022-08-30T12:25:33.017Z,27.80
2022-08-30T12:28:12.467Z,27.80
2022-08-30T12:30:41.201Z,27.80
2022-08-30T12:33:14.071Z,27.80
2022-08-30T12:35:43.788Z,27.80
2022-08-30T12:38:25.589Z,27.80
2022-08-30T12:41:00.183Z,27.80
2022-08-30T12:43:40.798Z,27.80
2022-08-30T12:46:15.320Z,27.80
2022-08-30T12:48:45.048Z,27.80
2022-08-30T12:51:36.361Z,27.90
2022-08-30T12:54:09.931Z,27.80
2022-08-30T12:57:19.062Z,27.90
2022-08-30T12:59:59.422Z,27.80
2022-08-30T13:02:42.954Z,27.90
2022-08-30T13:05:45.511Z,27.90
2022-08-30T13:08:20.209Z,27.90
2022-08-30T13:10:58.250Z,27.90
2022-08-30T13:13:32.166Z,28.00
2022-08-30T13:16:09.661Z,28.00
2022-08-30T13:18:38.557Z,28.00
2022-08-30T13:21:26.207Z,28.00
2022-08-30T13:23:58.789Z,27.90
2022-08-30T13:26:31.455Z,28.00
2022-08-30T13:29:01.854Z,28.00
2022-08-30T13:31:31.989Z,27.90
2022-08-30T13:34:02.486Z,27.90
2022-08-30T13:36:33.075Z,27.90
2022-08-30T13:39:02.661Z,28.00
2022-08-30T13:41:34.131Z,28.00
2022-08-30T13:44:12.916Z,28.00
2022-08-30T13:46:53.539Z,28.00
2022-08-30T13:52:22.836Z,28.00
2022-08-30T13:54:52.019Z,28.00
2022-08-30T14:00:17.543Z,28.10
2022-08-30T14:02:51.473Z,28.10
2022-08-30T14:11:01.273Z,28.00
2022-08-30T14:13:30.896Z,28.00
2022-08-30T14:18:50.608Z,28.10
2022-08-30T14:21:24.519Z,28.10
2022-08-30T14:23:53.257Z,28.10
2022-08-30T14:26:24.362Z,28.20
2022-08-30T14:28:55.715Z,28.20
2022-08-30T14:31:24.341Z,28.20
2022-08-30T14:33:52.436Z,28.30
2022-08-30T14:36:20.742Z,28.30
2022-08-30T14:38:49.176Z,28.20
2022-08-30T14:41:18.168Z,28.30
2022-08-30T14:43:46.280Z,28.30
2022-08-30T14:46:15.870Z,28.30
2022-08-30T14:48:44.566Z,28.30
2022-08-30T14:51:17.094Z,28.30
2022-08-30T14:53:45.950Z,28.30
2022-08-30T14:56:16.971Z,28.30
2022-08-30T14:58:49.495Z,28.30
2022-08-30T15:01:20.155Z,28.30
2022-08-30T15:03:48.398Z,28.30
2022-08-30T15:06:16.869Z,28.30
2022-08-30T15:08:47.582Z,28.30
2022-08-30T15:11:18.361Z,28.30
2022-08-30T15:13:46.987Z,28.30
2022-08-30T15:16:19.132Z,28.30
2022-08-30T15:18:47.568Z,28.30
2022-08-30T15:21:16.275Z,28.30
2022-08-30T15:23:44.803Z,28.40
2022-08-30T15:26:12.925Z,28.30
2022-08-30T15:28:41.258Z,28.40
2022-08-30T15:31:09.665Z,28.40
2022-08-30T15:33:40.201Z,28.30
2022-08-30T15:36:10.172Z,28.30
2022-08-30T15:38:53.849Z,28.30
2022-08-30T15:41:23.219Z,28.20
2022-08-30T15:43:52.849Z,28.30
2022-08-30T15:46:23.567Z,28.30
2022-08-30T15:49:03.211Z,28.30
2022-08-30T15:51:41.221Z,28.20
2022-08-30T15:54:11.672Z,28.30
2022-08-30T15:56:41.925Z,28.30
2022-08-30T15:59:10.691Z,28.30
2022-08-30T16:01:39.189Z,28.30
2022-08-30T16:04:08.897Z,28.20
2022-08-30T16:06:40.471Z,28.30
2022-08-30T16:09:10.824Z,28.20
2022-08-30T16:11:39.827Z,28.30
2022-08-30T16:14:08.388Z,28.30
2022-08-30T16:16:37.968Z,28.20
2022-08-30T16:19:10.077Z,28.20
2022-08-30T16:21:39.508Z,28.20
2022-08-30T16:24:10.486Z,28.20
2022-08-30T16:26:41.865Z,28.20
2022-08-30T16:29:10.071Z,28.20
2022-08-30T16:31:39.173Z,28.20
2022-08-30T16:34:09.099Z,28.20
2022-08-30T16:36:37.377Z,28.20
2022-08-30T16:39:08.259Z,28.20
2022-08-30T16:41:37.530Z,28.20
2022-08-30T16:44:06.335Z,28.20
2022-08-30T16:46:35.725Z,28.20
2022-08-30T16:49:05.378Z,28.20
2022-08-30T16:51:37.590Z,28.20
2022-08-30T16:54:08.078Z,28.20
2022-08-30T16:56:37.315Z,28.20
2022-08-30T16:59:10.478Z,28.20
2022-08-30T17:01:42.189Z,28.20
2022-08-30T17:04:12.940Z,28.20
2022-08-30T17:06:45.295Z,28.20
2022-08-30T17:09:15.128Z,28.20
2022-08-30T17:11:43.940Z,28.10
2022-08-30T17:14:12.060Z,28.10
2022-08-30T17:16:41.413Z,28.10
2022-08-30T17:19:11.626Z,28.10
2022-08-30T17:21:39.707Z,28.10
2022-08-30T17:24:09.299Z,28.10
2022-08-30T17:26:39.729Z,28.10
2022-08-30T17:29:08.404Z,28.10
2022-08-30T17:31:37.513Z,28.10
2022-08-30T17:34:06.030Z,28.00
2022-08-30T17:36:36.983Z,28.00
2022-08-30T17:39:11.281Z,28.00
2022-08-30T17:41:45.456Z,28.00
2022-08-30T17:44:19.410Z,28.00
2022-08-30T17:46:47.694Z,28.00
2022-08-30T17:49:15.989Z,27.90
2022-08-30T17:51:45.681Z,27.90
2022-08-30T17:54:16.219Z,27.90
2022-08-30T17:56:47.223Z,27.80
2022-08-30T17:59:17.189Z,27.80
2022-08-30T18:01:46.454Z,27.80
2022-08-30T18:04:19.430Z,27.80
2022-08-30T18:06:48.182Z,27.80
2022-08-30T18:09:16.802Z,27.80
2022-08-30T18:11:46.731Z,27.70
2022-08-30T18:14:17.278Z,27.70
2022-08-30T18:16:49.876Z,27.70
2022-08-30T18:19:34.388Z,27.70
2022-08-30T18:22:03.266Z,27.60
2022-08-30T18:24:32.424Z,27.60
2022-08-30T18:27:02.214Z,27.60
2022-08-30T18:29:32.076Z,27.50
2022-08-30T18:32:02.040Z,27.50
2022-08-30T18:34:31.299Z,27.40
2022-08-30T18:36:59.765Z,27.40
2022-08-30T18:39:34.270Z,27.40
2022-08-30T18:42:06.096Z,27.40
2022-08-30T18:44:35.457Z,27.30
2022-08-30T18:47:31.973Z,27.30
2022-08-30T18:49:54.876Z,27.30
2022-08-30T18:52:23.374Z,27.30
2022-08-30T18:54:52.672Z,27.30
2022-08-30T18:57:23.246Z,27.20
2022-08-30T18:59:51.705Z,27.20
2022-08-30T19:02:20.128Z,27.20
2022-08-30T19:04:49.063Z,27.20
2022-08-30T19:07:19.115Z,27.20
2022-08-30T19:09:47.846Z,27.10
2022-08-30T19:12:16.208Z,27.10
2022-08-30T19:14:45.678Z,27.10
2022-08-30T19:17:15.562Z,27.10
2022-08-30T19:19:49.282Z,27.10
2022-08-30T19:22:21.542Z,27.00
2022-08-30T19:24:51.083Z,27.00
2022-08-30T19:27:21.611Z,27.00
2022-08-30T19:30:09.606Z,27.00
2022-08-30T19:32:37.852Z,27.00
2022-08-30T19:35:06.643Z,27.00
2022-08-30T19:37:34.981Z,26.90
2022-08-30T19:40:05.035Z,26.90
2022-08-30T19:42:33.263Z,26.90
2022-08-30T19:45:01.482Z,26.90
2022-08-30T19:47:30.940Z,26.90
2022-08-30T19:49:59.103Z,26.90
2022-08-30T19:52:30.558Z,26.80
2022-08-30T19:54:59.441Z,26.80
2022-08-30T19:57:27.672Z,26.80
2022-08-30T19:59:57.760Z,26.80
2022-08-30T20:02:27.131Z,26.80
2022-08-30T20:04:58.066Z,26.70
2022-08-30T20:07:27.452Z,26.70
2022-08-30T20:09:56.529Z,26.70
2022-08-30T20:12:25.039Z,26.70
2022-08-30T20:14:53.180Z,26.70
2022-08-30T20:17:24.948Z,26.70
2022-08-30T20:19:53.241Z,26.70
2022-08-30T20:22:22.716Z,26.70
2022-08-30T20:24:54.919Z,26.70
2022-08-30T20:27:25.106Z,26.60
2022-08-30T20:29:53.247Z,26.70
2022-08-30T20:32:21.765Z,26.60
2022-08-30T20:34:50.241Z,26.60
2022-08-30T20:37:19.217Z,26.60
2022-08-30T20:39:48.717Z,26.60
2022-08-30T20:42:16.831Z,26.60
2022-08-30T20:44:45.650Z,26.50
2022-08-30T20:47:13.815Z,26.50
2022-08-30T20:49:42.344Z,26.50
2022-08-30T20:52:10.515Z,26.50
2022-08-30T20:54:38.873Z,26.50
2022-08-30T20:57:08.496Z,26.40
2022-08-30T20:59:36.736Z,26.40
2022-08-30T21:02:05.982Z,26.40
2022-08-30T21:04:34.526Z,26.40
2022-08-30T21:07:02.615Z,26.40
2022-08-30T21:09:30.771Z,26.40
2022-08-30T21:11:59.133Z,26.40
2022-08-30T21:14:28.827Z,26.40
2022-08-30T21:16:56.897Z,26.30
2022-08-30T21:19:25.078Z,26.30
2022-08-30T21:21:53.274Z,26.30
2022-08-30T21:24:21.374Z,26.30
2022-08-30T21:26:49.486Z,26.30
2022-08-30T21:29:17.756Z,26.20
2022-08-30T21:31:47.445Z,26.30
2022-08-30T21:34:17.393Z,26.30
2022-08-30T21:36:47.978Z,26.30
2022-08-30T21:39:21.478Z,26.30
2022-08-30T21:41:52.223Z,26.20
2022-08-30T21:44:24.387Z,26.20
2022-08-30T21:46:54.983Z,26.20
2022-08-30T21:49:24.878Z,25.90
2022-08-30T21:51:55.391Z,26.20
2022-08-30T21:54:24.636Z,26.20
2022-08-30T21:57:01.262Z,26.20
2022-08-30T21:59:30.038Z,26.20
2022-08-30T22:02:00.839Z,26.20
2022-08-30T22:04:29.502Z,26.20
2022-08-30T22:06:57.657Z,26.20
2022-08-30T22:09:26.946Z,26.20
2022-08-30T22:11:55.591Z,26.20
2022-08-30T22:14:24.787Z,26.20
2022-08-30T22:16:54.900Z,26.20
2022-08-30T22:19:24.524Z,26.20
2022-08-30T22:21:53.906Z,26.20
2022-08-30T22:24:32.345Z,26.20
2022-08-30T22:27:02.200Z,26.20
2022-08-30T22:29:30.538Z,26.20
2022-08-30T22:32:08.285Z,26.20
2022-08-30T22:34:38.740Z,26.20
2022-08-30T22:37:07.148Z,26.20
2022-08-30T22:39:35.249Z,26.20
2022-08-30T22:42:03.347Z,26.10
2022-08-30T22:44:31.357Z,26.20
2022-08-30T22:46:59.553Z,26.10
2022-08-30T22:49:27.594Z,26.10
2022-08-30T22:51:57.110Z,26.10
2022-08-30T22:54:25.266Z,26.10
2022-08-30T22:56:53.357Z,26.10
2022-08-30T22:59:21.472Z,26.10
2022-08-30T23:01:59.557Z,26.10
2022-08-30T23:04:27.890Z,26.00
2022-08-30T23:06:57.340Z,26.00
2022-08-30T23:09:25.450Z,26.00
2022-08-30T23:11:53.535Z,26.00
2022-08-30T23:14:21.612Z,26.10
2022-08-30T23:16:49.757Z,26.00
2022-08-30T23:19:18.109Z,26.00
2022-08-30T23:21:46.158Z,26.00
2022-08-30T23:24:33.108Z,25.90
2022-08-30T23:27:18.945Z,26.00
2022-08-30T23:30:04.516Z,25.90
2022-08-30T23:32:50.028Z,25.90
2022-08-30T23:35:35.539Z,26.00
2022-08-30T23:38:24.015Z,25.90
2022-08-30T23:41:11.260Z,25.90
2022-08-30T23:43:57.253Z,25.90
2022-08-30T23:46:42.867Z,25.90
2022-08-30T23:49:28.466Z,25.90
2022-08-30T23:52:13.902Z,25.90
2022-08-30T23:54:59.771Z,25.90
2022-08-30T23:57:46.735Z,25.90
