createdAt,value
2023-03-18T00:00:11.727Z,62219.13
2023-03-18T00:02:40.330Z,62219.13
2023-03-18T00:05:08.617Z,62219.13
2023-03-18T00:07:37.381Z,62219.13
2023-03-18T00:10:10.092Z,62219.13
2023-03-18T00:12:38.928Z,62219.13
2023-03-18T00:15:11.379Z,62219.13
2023-03-18T00:17:40.043Z,62219.13
2023-03-18T00:20:08.401Z,62219.13
2023-03-18T00:22:37.334Z,62219.13
2023-03-18T00:25:05.908Z,62219.13
2023-03-18T00:27:33.655Z,62219.13
2023-03-18T00:30:00.439Z,62219.13
2023-03-18T00:32:27.879Z,62219.13
2023-03-18T00:34:56.853Z,62219.13
2023-03-18T00:37:35.488Z,62219.13
2023-03-18T00:40:06.932Z,62219.13
2023-03-18T00:42:39.229Z,62219.13
2023-03-18T00:45:10.334Z,62219.13
2023-03-18T00:47:38.428Z,62219.13
2023-03-18T00:50:08.506Z,62219.13
2023-03-18T00:52:36.322Z,62219.13
2023-03-18T00:55:04.204Z,62219.13
2023-03-18T00:57:30.821Z,62219.13
2023-03-18T00:59:59.487Z,62219.13
2023-03-18T01:02:28.486Z,62219.13
2023-03-18T01:04:56.045Z,62219.13
2023-03-18T01:07:23.670Z,62219.13
2023-03-18T01:09:50.464Z,62219.13
2023-03-18T01:12:17.946Z,62219.13
2023-03-18T01:14:44.562Z,62219.13
2023-03-18T01:17:11.571Z,62219.13
2023-03-18T01:19:38.636Z,62219.13
2023-03-18T01:22:05.914Z,62219.13
2023-03-18T01:24:39.501Z,62219.13
2023-03-18T01:27:06.446Z,62219.13
2023-03-18T01:29:35.425Z,62219.13
2023-03-18T01:32:04.015Z,62219.13
2023-03-18T01:34:30.907Z,62219.13
2023-03-18T01:36:57.913Z,62219.13
2023-03-18T01:39:27.831Z,62219.13
2023-03-18T01:41:54.478Z,62219.13
2023-03-18T01:44:28.873Z,62219.13
2023-03-18T01:46:56.954Z,62219.13
2023-03-18T01:49:36.422Z,62219.13
2023-03-18T01:52:05.897Z,62219.13
2023-03-18T01:54:37.946Z,62219.13
2023-03-18T01:57:04.778Z,62219.13
2023-03-18T01:59:33.961Z,62219.13
2023-03-18T02:02:07.450Z,62219.13
2023-03-18T02:04:40.086Z,62219.13
2023-03-18T02:07:13.552Z,62219.13
2023-03-18T02:09:40.244Z,62219.13
2023-03-18T02:12:08.654Z,62219.13
2023-03-18T02:14:35.271Z,62219.13
2023-03-18T02:17:08.526Z,62219.13
2023-03-18T02:20:10.430Z,62219.13
2023-03-18T02:22:44.560Z,62219.13
2023-03-18T02:25:43.294Z,62219.13
2023-03-18T02:28:14.437Z,62219.13
2023-03-18T02:30:49.227Z,62219.13
2023-03-18T02:33:19.386Z,62219.13
2023-03-18T02:35:50.274Z,62219.13
2023-03-18T02:38:17.432Z,62219.13
2023-03-18T02:40:44.270Z,62219.13
2023-03-18T02:43:26.365Z,62219.13
2023-03-18T02:46:07.263Z,62219.13
2023-03-18T02:48:45.821Z,62219.13
2023-03-18T02:51:14.810Z,62219.13
2023-03-18T02:53:42.230Z,62219.13
2023-03-18T02:56:09.832Z,62219.13
2023-03-18T02:58:37.169Z,62219.13
2023-03-18T03:01:05.872Z,62219.13
2023-03-18T03:03:32.939Z,62219.13
2023-03-18T03:05:59.799Z,62219.13
2023-03-18T03:08:27.792Z,62219.13
2023-03-18T03:10:54.377Z,62219.13
2023-03-18T03:13:22.274Z,62219.13
2023-03-18T03:15:49.856Z,62219.13
2023-03-18T03:18:17.480Z,62219.13
2023-03-18T03:20:44.920Z,62219.13
2023-03-18T03:23:13.950Z,62219.13
2023-03-18T03:25:40.610Z,62219.13
2023-03-18T03:28:08.672Z,62219.13
2023-03-18T03:30:35.538Z,62219.13
2023-03-18T03:33:02.792Z,62219.13
2023-03-18T03:35:29.717Z,62219.13
2023-03-18T03:37:58.235Z,62219.13
2023-03-18T03:40:26.123Z,62219.13
2023-03-18T03:42:52.905Z,62219.13
2023-03-18T03:45:20.225Z,62219.13
2023-03-18T03:47:47.805Z,62219.13
2023-03-18T03:50:16.642Z,62219.13
2023-03-18T03:52:43.911Z,62219.13
2023-03-18T03:55:14.113Z,62219.13
2023-03-18T03:57:41.869Z,62219.13
2023-03-18T04:00:16.595Z,62219.13
2023-03-18T04:02:49.894Z,62219.13
2023-03-18T04:05:20.388Z,62219.13
2023-03-18T04:07:47.700Z,62219.13
2023-03-18T04:10:17.634Z,62219.13
2023-03-18T04:12:46.195Z,62219.13
2023-03-18T04:15:15.291Z,62219.13
2023-03-18T04:17:45.997Z,62219.13
2023-03-18T04:20:17.165Z,62219.13
2023-03-18T04:22:45.249Z,62219.13
2023-03-18T04:25:14.789Z,62219.13
2023-03-18T04:27:42.601Z,62219.13
2023-03-18T04:30:13.460Z,62219.13
2023-03-18T04:32:56.841Z,62219.13
2023-03-18T04:35:23.688Z,62219.13
2023-03-18T04:37:51.038Z,62219.13
2023-03-18T04:40:18.586Z,62219.13
2023-03-18T04:42:47.779Z,62219.13
2023-03-18T04:45:16.507Z,62219.13
2023-03-18T04:47:45.419Z,62219.13
2023-03-18T04:50:14.566Z,62219.13
2023-03-18T04:52:43.730Z,62219.13
2023-03-18T04:55:16.232Z,62219.13
2023-03-18T04:57:44.464Z,62219.13
2023-03-18T05:00:22.720Z,62219.13
2023-03-18T05:02:55.036Z,62219.13
2023-03-18T05:05:25.091Z,62219.13
2023-03-18T05:07:52.587Z,62219.13
2023-03-18T05:10:21.224Z,62219.13
2023-03-18T05:12:48.639Z,62219.13
2023-03-18T05:15:18.528Z,62219.13
2023-03-18T05:17:51.011Z,62219.13
2023-03-18T05:20:18.562Z,62219.13
2023-03-18T05:22:46.832Z,62219.13
2023-03-18T05:25:20.553Z,62219.13
2023-03-18T05:27:49.470Z,62219.13
2023-03-18T05:30:25.480Z,62219.13
2023-03-18T05:32:53.855Z,62219.13
2023-03-18T05:35:27.949Z,62219.13
2023-03-18T05:37:55.011Z,62219.13
2023-03-18T05:40:21.818Z,62219.13
2023-03-18T05:43:04.374Z,62219.13
2023-03-18T05:45:51.391Z,62219.13
2023-03-18T05:48:22.371Z,62219.13
2023-03-18T05:50:52.853Z,62219.13
2023-03-18T05:53:23.805Z,62219.13
2023-03-18T05:55:57.784Z,62219.13
2023-03-18T05:58:26.122Z,62219.13
2023-03-18T06:01:03.095Z,62219.13
2023-03-18T06:03:30.022Z,62219.13
2023-03-18T06:05:56.708Z,62219.13
2023-03-18T06:08:23.656Z,62219.13
2023-03-18T06:10:50.336Z,62219.13
2023-03-18T06:13:17.325Z,62219.13
2023-03-18T06:15:44.780Z,62219.13
2023-03-18T06:18:13.195Z,62219.13
2023-03-18T06:20:39.819Z,62219.13
2023-03-18T06:23:07.192Z,62219.13
2023-03-18T06:25:34.447Z,62219.13
2023-03-18T06:28:01.488Z,62219.13
2023-03-18T06:30:30.014Z,62219.13
2023-03-18T06:32:57.237Z,62219.13
2023-03-18T06:35:28.246Z,62219.13
2023-03-18T06:37:54.957Z,62219.13
2023-03-18T06:40:22.318Z,62219.13
2023-03-18T06:42:49.613Z,62219.13
2023-03-18T06:45:35.096Z,62219.13
2023-03-18T06:48:07.310Z,62219.13
2023-03-18T06:50:39.632Z,62219.13
2023-03-18T06:53:12.856Z,62219.13
2023-03-18T06:55:41.420Z,62219.13
2023-03-18T06:58:08.936Z,62219.13
2023-03-18T07:00:47.648Z,62219.13
2023-03-18T07:03:22.244Z,62219.13
2023-03-18T07:05:52.375Z,62219.13
2023-03-18T07:08:19.121Z,62219.13
2023-03-18T07:10:45.921Z,62219.13
2023-03-18T07:13:15.488Z,62219.13
2023-03-18T07:15:42.851Z,62219.13
2023-03-18T07:18:12.138Z,99022.44
2023-03-18T07:20:39.062Z,98865.59
2023-03-18T07:23:06.143Z,98886.47
2023-03-18T07:25:33.179Z,98886.47
2023-03-18T07:28:04.880Z,98808.84
2023-03-18T07:30:31.637Z,98831.09
2023-03-18T07:32:58.252Z,98833.19
2023-03-18T07:35:26.436Z,98863.59
2023-03-18T07:37:53.155Z,98845.84
2023-03-18T07:40:20.017Z,98862.00
2023-03-18T07:42:46.689Z,98886.31
2023-03-18T07:45:13.317Z,98869.44
2023-03-18T07:47:40.018Z,98834.47
2023-03-18T07:50:07.446Z,98851.06
2023-03-18T07:52:34.097Z,98843.59
2023-03-18T07:55:00.868Z,98844.56
2023-03-18T07:57:27.601Z,98854.63
2023-03-18T07:59:54.177Z,98845.56
2023-03-18T08:02:21.773Z,98862.44
2023-03-18T08:04:48.248Z,98882.16
2023-03-18T08:07:15.133Z,98885.28
2023-03-18T08:09:41.797Z,98860.97
2023-03-18T08:12:08.819Z,98840.31
2023-03-18T08:14:35.473Z,98882.72
2023-03-18T08:17:03.662Z,98859.56
2023-03-18T08:19:30.647Z,98872.19
2023-03-18T08:21:57.519Z,98838.38
2023-03-18T08:24:24.568Z,98852.94
2023-03-18T08:26:51.389Z,98883.34
2023-03-18T08:29:18.124Z,98848.84
2023-03-18T08:31:45.518Z,98855.91
2023-03-18T08:34:12.292Z,98886.81
2023-03-18T08:36:41.126Z,98879.41
2023-03-18T08:39:08.858Z,98856.25
2023-03-18T08:41:35.967Z,98859.50
2023-03-18T08:44:05.964Z,98872.47
2023-03-18T08:46:32.734Z,98869.75
2023-03-18T08:48:59.848Z,98888.63
2023-03-18T08:51:26.842Z,98847.78
2023-03-18T08:53:54.361Z,98855.34
2023-03-18T08:56:21.106Z,98870.97
2023-03-18T08:58:48.316Z,98858.09
2023-03-18T09:01:15.040Z,98890.19
2023-03-18T09:03:41.764Z,98863.50
2023-03-18T09:06:08.378Z,98878.22
2023-03-18T09:08:35.270Z,98870.25
2023-03-18T09:11:02.277Z,98884.78
2023-03-18T09:13:28.852Z,98903.13
2023-03-18T09:15:55.496Z,98880.56
2023-03-18T09:18:25.359Z,98891.03
2023-03-18T09:20:52.556Z,98896.88
2023-03-18T09:23:19.076Z,98896.03
2023-03-18T09:25:48.187Z,98889.97
2023-03-18T09:28:16.533Z,98902.19
2023-03-18T09:30:43.660Z,98888.81
2023-03-18T09:33:11.553Z,98853.09
2023-03-18T09:35:38.948Z,98893.66
2023-03-18T09:38:06.696Z,98885.13
2023-03-18T09:40:38.244Z,98882.94
2023-03-18T09:43:27.135Z,98846.97
2023-03-18T09:46:23.120Z,98902.56
2023-03-18T09:49:00.768Z,98898.78
2023-03-18T09:52:05.223Z,98909.97
2023-03-18T09:54:39.241Z,98864.31
2023-03-18T09:57:11.382Z,98905.59
2023-03-18T09:59:55.365Z,98870.50
2023-03-18T10:02:33.784Z,98863.94
2023-03-18T10:05:15.275Z,98892.22
2023-03-18T10:07:44.599Z,98898.63
2023-03-18T10:10:46.061Z,98899.91
2023-03-18T10:13:15.837Z,98896.69
2023-03-18T10:15:54.029Z,98869.75
2023-03-18T10:18:20.536Z,98884.53
2023-03-18T10:21:32.213Z,98878.25
2023-03-18T10:24:17.538Z,98881.19
2023-03-18T10:27:19.108Z,98875.50
2023-03-18T10:29:58.817Z,98836.91
2023-03-18T10:33:00.998Z,98879.09
2023-03-18T10:35:34.078Z,98880.44
2023-03-18T10:38:05.588Z,98857.22
2023-03-18T10:40:37.442Z,98871.41
2023-03-18T10:43:10.105Z,98876.81
2023-03-18T10:45:37.416Z,98841.63
2023-03-18T10:48:27.416Z,98862.16
2023-03-18T10:51:03.263Z,98858.91
2023-03-18T10:53:42.099Z,98862.50
2023-03-18T10:56:11.389Z,98834.94
2023-03-18T10:58:40.561Z,98831.69
2023-03-18T11:01:13.599Z,98828.91
2023-03-18T11:03:45.608Z,98832.44
2023-03-18T11:06:25.334Z,98851.44
2023-03-18T11:09:08.419Z,98852.41
2023-03-18T11:11:39.285Z,98825.84
2023-03-18T11:14:13.014Z,98834.34
2023-03-18T11:16:57.047Z,98840.53
2023-03-18T11:19:32.880Z,98848.78
2023-03-18T11:22:04.477Z,98831.41
2023-03-18T11:24:43.717Z,98808.66
2023-03-18T11:27:16.642Z,98843.00
2023-03-18T11:29:46.795Z,98847.53
2023-03-18T11:32:32.080Z,98836.94
2023-03-18T11:35:01.780Z,98825.59
2023-03-18T11:37:35.078Z,98820.03
2023-03-18T11:40:13.657Z,98835.66
2023-03-18T11:42:42.126Z,98795.81
2023-03-18T11:45:44.155Z,98829.84
2023-03-18T11:48:20.887Z,98833.72
2023-03-18T11:51:02.210Z,98822.28
2023-03-18T11:53:37.990Z,98829.53
2023-03-18T11:56:27.184Z,98825.88
2023-03-18T11:59:24.958Z,98824.44
2023-03-18T12:01:54.600Z,98819.22
2023-03-18T12:04:39.919Z,98826.69
2023-03-18T12:07:30.259Z,98789.22
2023-03-18T12:10:14.847Z,98826.63
2023-03-18T12:12:54.274Z,98828.28
2023-03-18T12:15:48.422Z,98818.09
2023-03-18T12:18:50.882Z,98809.59
2023-03-18T12:21:43.769Z,98812.44
2023-03-18T12:25:07.578Z,98811.06
2023-03-18T12:27:43.225Z,98804.06
2023-03-18T12:30:28.229Z,98802.34
2023-03-18T12:33:04.097Z,98807.25
2023-03-18T12:35:59.595Z,98803.22
2023-03-18T12:38:38.651Z,98794.19
2023-03-18T12:41:27.643Z,98798.28
2023-03-18T12:44:00.223Z,98779.13
2023-03-18T12:46:30.474Z,98783.78
2023-03-18T12:49:09.677Z,98765.00
2023-03-18T12:51:45.201Z,98754.88
2023-03-18T12:54:21.703Z,98766.16
2023-03-18T12:56:53.529Z,98751.13
2023-03-18T12:59:28.701Z,98752.56
2023-03-18T13:02:17.483Z,98775.28
2023-03-18T13:04:55.468Z,98759.94
2023-03-18T13:07:33.901Z,98763.75
2023-03-18T13:10:19.325Z,98759.00
2023-03-18T13:12:48.675Z,98746.38
2023-03-18T13:15:33.841Z,98761.59
2023-03-18T13:18:05.989Z,98748.56
2023-03-18T13:20:37.746Z,98714.72
2023-03-18T13:23:24.646Z,98736.63
2023-03-18T13:26:19.464Z,98743.47
2023-03-18T13:29:04.312Z,98733.69
2023-03-18T13:31:41.040Z,98738.84
2023-03-18T13:34:28.869Z,98745.63
2023-03-18T13:36:58.731Z,98740.34
2023-03-18T13:39:53.431Z,98736.69
2023-03-18T13:42:26.390Z,98744.81
2023-03-18T13:44:52.942Z,98740.97
2023-03-18T13:47:23.816Z,98736.31
2023-03-18T13:50:00.547Z,98695.84
2023-03-18T13:52:33.553Z,98750.31
2023-03-18T13:55:03.593Z,98736.78
2023-03-18T13:57:30.375Z,98737.94
2023-03-18T14:00:24.062Z,98732.69
2023-03-18T14:03:17.937Z,98725.09
2023-03-18T14:05:50.277Z,98692.25
2023-03-18T14:08:38.763Z,98723.47
2023-03-18T14:11:27.045Z,98721.25
2023-03-18T14:13:57.216Z,98683.50
2023-03-18T14:16:38.943Z,98713.84
2023-03-18T14:19:20.807Z,98714.13
2023-03-18T14:22:05.092Z,98680.47
2023-03-18T14:24:32.550Z,98695.72
2023-03-18T14:27:04.903Z,98699.19
2023-03-18T14:29:37.564Z,98687.56
2023-03-18T14:32:32.968Z,98698.94
2023-03-18T14:35:04.373Z,98667.69
2023-03-18T14:37:33.920Z,98692.69
2023-03-18T14:40:03.772Z,98694.41
2023-03-18T14:42:42.123Z,98631.38
2023-03-18T14:45:24.434Z,98692.16
2023-03-18T14:47:54.382Z,98667.38
2023-03-18T14:50:32.768Z,98636.09
2023-03-18T14:53:11.463Z,98694.41
2023-03-18T14:55:39.175Z,98684.44
2023-03-18T14:58:06.019Z,98697.22
2023-03-18T15:00:37.147Z,98596.44
2023-03-18T15:03:08.285Z,98646.75
2023-03-18T15:05:38.090Z,98639.16
2023-03-18T15:08:19.972Z,98673.94
2023-03-18T15:10:49.517Z,98660.50
2023-03-18T15:13:22.201Z,98663.00
2023-03-18T15:15:50.392Z,98608.06
2023-03-18T15:18:24.510Z,98663.22
2023-03-18T15:20:55.604Z,98648.00
2023-03-18T15:23:37.402Z,98671.59
2023-03-18T15:26:18.293Z,98676.97
2023-03-18T15:28:48.777Z,98690.06
2023-03-18T15:31:38.216Z,98684.59
2023-03-18T15:34:19.671Z,98627.94
2023-03-18T15:36:55.709Z,98673.06
2023-03-18T15:39:42.587Z,98680.69
2023-03-18T15:42:23.011Z,98672.25
2023-03-18T15:44:59.665Z,98643.16
2023-03-18T15:47:32.169Z,98653.63
2023-03-18T15:50:01.416Z,98682.94
2023-03-18T15:52:33.773Z,98678.25
2023-03-18T15:55:01.399Z,98651.59
2023-03-18T15:57:38.260Z,98673.63
2023-03-18T16:00:10.471Z,98665.25
2023-03-18T16:02:40.446Z,98618.16
2023-03-18T16:05:19.884Z,98624.19
2023-03-18T16:07:47.929Z,98684.38
2023-03-18T16:10:19.123Z,98623.69
2023-03-18T16:12:48.028Z,98623.97
2023-03-18T16:15:21.892Z,98692.13
2023-03-18T16:17:49.467Z,98698.69
2023-03-18T16:20:23.019Z,98674.38
2023-03-18T16:22:52.524Z,98691.53
2023-03-18T16:25:19.664Z,98669.91
2023-03-18T16:27:49.148Z,98650.38
2023-03-18T16:30:20.206Z,98692.72
2023-03-18T16:32:47.124Z,98659.69
2023-03-18T16:35:15.854Z,98639.09
2023-03-18T16:37:44.298Z,98643.47
2023-03-18T16:40:31.758Z,98675.34
2023-03-18T16:42:58.446Z,98674.03
2023-03-18T16:45:35.837Z,98652.38
2023-03-18T16:48:06.896Z,98691.09
2023-03-18T16:50:37.082Z,98708.97
2023-03-18T16:53:29.597Z,98703.81
2023-03-18T16:56:14.058Z,98723.34
2023-03-18T16:58:41.826Z,98722.66
2023-03-18T17:01:08.586Z,98646.53
2023-03-18T17:03:36.414Z,98693.56
2023-03-18T17:06:03.351Z,98669.44
2023-03-18T17:08:30.008Z,98638.03
2023-03-18T17:10:59.997Z,98726.53
2023-03-18T17:13:28.825Z,98725.06
2023-03-18T17:15:55.771Z,98659.75
2023-03-18T17:18:24.640Z,98681.81
2023-03-18T17:20:52.069Z,98737.63
2023-03-18T17:23:20.391Z,98751.06
2023-03-18T17:25:56.800Z,98735.63
2023-03-18T17:28:59.058Z,98722.69
2023-03-18T17:31:25.817Z,98735.56
2023-03-18T17:33:52.411Z,98699.72
2023-03-18T17:36:19.080Z,98681.69
2023-03-18T17:38:45.876Z,98709.56
2023-03-18T17:41:19.729Z,98757.09
2023-03-18T17:43:47.295Z,98736.19
2023-03-18T17:46:13.892Z,98745.13
2023-03-18T17:48:41.062Z,98700.31
2023-03-18T17:51:16.335Z,98733.50
2023-03-18T17:53:48.564Z,98736.81
2023-03-18T17:56:17.682Z,98756.13
2023-03-18T17:58:46.807Z,98685.19
2023-03-18T18:01:17.094Z,98759.88
2023-03-18T18:03:43.680Z,98679.16
2023-03-18T18:06:18.773Z,98747.28
2023-03-18T18:08:45.852Z,98735.84
2023-03-18T18:11:20.380Z,98772.59
2023-03-18T18:13:48.215Z,98728.59
2023-03-18T18:16:15.536Z,98781.75
2023-03-18T18:18:42.669Z,98731.94
2023-03-18T18:21:19.694Z,98723.63
2023-03-18T18:23:46.599Z,98766.19
2023-03-18T18:26:15.848Z,98777.63
2023-03-18T18:28:45.289Z,98783.00
2023-03-18T18:31:12.980Z,98773.25
2023-03-18T18:33:45.535Z,98757.81
2023-03-18T18:36:13.926Z,98773.22
2023-03-18T18:38:40.637Z,98773.41
2023-03-18T18:41:08.015Z,98784.59
2023-03-18T18:43:34.846Z,98760.28
2023-03-18T18:46:01.571Z,98777.53
2023-03-18T18:48:35.535Z,98790.81
2023-03-18T18:51:04.159Z,98776.25
2023-03-18T18:53:36.774Z,98788.75
2023-03-18T18:56:22.073Z,98767.50
2023-03-18T18:58:50.742Z,98759.78
2023-03-18T19:01:18.489Z,98747.47
2023-03-18T19:03:45.778Z,98816.25
2023-03-18T19:06:32.449Z,98782.31
2023-03-18T19:09:01.039Z,98781.09
2023-03-18T19:11:28.832Z,98765.09
2023-03-18T19:14:24.333Z,98779.41
2023-03-18T19:16:51.987Z,98813.66
2023-03-18T19:19:21.443Z,98790.41
2023-03-18T19:21:49.585Z,98806.78
2023-03-18T19:24:35.836Z,98834.19
2023-03-18T19:27:14.473Z,98801.94
2023-03-18T19:29:42.250Z,98832.91
2023-03-18T19:32:19.794Z,98835.97
2023-03-18T19:34:47.989Z,98810.75
2023-03-18T19:37:22.401Z,98755.44
2023-03-18T19:39:49.396Z,98785.78
2023-03-18T19:42:17.636Z,98828.22
2023-03-18T19:44:46.328Z,98842.16
2023-03-18T19:47:31.242Z,98822.38
2023-03-18T19:49:57.931Z,98837.72
2023-03-18T19:52:27.112Z,98840.31
2023-03-18T19:54:54.884Z,98845.44
2023-03-18T19:57:27.632Z,98840.31
2023-03-18T19:59:57.119Z,98852.75
2023-03-18T20:02:28.718Z,98864.78
2023-03-18T20:04:58.711Z,98852.69
2023-03-18T20:07:29.032Z,98843.69
2023-03-18T20:09:56.287Z,98820.75
2023-03-18T20:12:28.780Z,98840.13
2023-03-18T20:14:55.482Z,98885.84
2023-03-18T20:17:30.116Z,98881.06
2023-03-18T20:19:57.796Z,98846.00
2023-03-18T20:22:33.124Z,98890.56
2023-03-18T20:25:01.094Z,98830.13
2023-03-18T20:27:27.908Z,98837.19
2023-03-18T20:29:54.655Z,98876.00
2023-03-18T20:32:21.659Z,98852.31
2023-03-18T20:34:48.473Z,98845.63
2023-03-18T20:37:24.053Z,98883.06
2023-03-18T20:39:52.181Z,98875.78
2023-03-18T20:42:19.153Z,98912.47
2023-03-18T20:44:46.362Z,98901.56
2023-03-18T20:47:13.480Z,98901.19
2023-03-18T20:49:41.279Z,98864.13
2023-03-18T20:52:28.449Z,98912.00
2023-03-18T20:54:56.705Z,98879.13
2023-03-18T20:57:24.088Z,98875.47
2023-03-18T20:59:51.603Z,98881.56
2023-03-18T21:02:32.945Z,98883.78
2023-03-18T21:05:01.719Z,98891.03
2023-03-18T21:07:29.197Z,98908.72
2023-03-18T21:09:56.191Z,98851.78
2023-03-18T21:12:22.931Z,98865.88
2023-03-18T21:14:49.901Z,98922.63
2023-03-18T21:17:21.233Z,98871.50
2023-03-18T21:19:49.064Z,98913.09
2023-03-18T21:22:42.555Z,98928.56
2023-03-18T21:25:16.856Z,98922.47
2023-03-18T21:27:43.559Z,98904.09
2023-03-18T21:30:10.886Z,98879.75
2023-03-18T21:32:38.725Z,98885.66
2023-03-18T21:35:06.007Z,98928.84
2023-03-18T21:37:32.811Z,98924.88
2023-03-18T21:39:59.443Z,98907.25
2023-03-18T21:42:29.383Z,98899.06
2023-03-18T21:44:57.431Z,98926.91
2023-03-18T21:47:26.268Z,98952.59
2023-03-18T21:49:53.336Z,98907.06
2023-03-18T21:52:31.700Z,98946.28
2023-03-18T21:54:59.470Z,98921.13
2023-03-18T21:57:26.609Z,98895.38
2023-03-18T21:59:53.785Z,98875.69
2023-03-18T22:02:29.666Z,98958.69
2023-03-18T22:04:58.777Z,98929.81
2023-03-18T22:07:27.109Z,98954.16
2023-03-18T22:09:54.299Z,98939.13
2023-03-18T22:12:29.884Z,98889.41
2023-03-18T22:14:57.498Z,98928.75
2023-03-18T22:17:30.784Z,98904.25
2023-03-18T22:19:59.314Z,98935.97
2023-03-18T22:22:29.564Z,98932.78
2023-03-18T22:24:56.729Z,98888.44
2023-03-18T22:27:29.185Z,98859.06
2023-03-18T22:29:57.972Z,98852.28
2023-03-18T22:32:37.429Z,98882.78
2023-03-18T22:35:06.925Z,98920.66
2023-03-18T22:37:33.535Z,98883.66
2023-03-18T22:40:01.406Z,98909.78
2023-03-18T22:42:28.103Z,98946.63
2023-03-18T22:44:54.772Z,98927.31
2023-03-18T22:47:23.929Z,98908.47
2023-03-18T22:49:51.414Z,98923.41
2023-03-18T22:52:25.759Z,98947.59
2023-03-18T22:54:59.895Z,98893.41
2023-03-18T22:57:27.861Z,98867.19
2023-03-18T22:59:56.622Z,98923.25
2023-03-18T23:02:26.477Z,98913.41
2023-03-18T23:04:55.501Z,98903.56
2023-03-18T23:07:29.734Z,98939.31
2023-03-18T23:09:57.861Z,98917.94
2023-03-18T23:12:25.821Z,98881.38
2023-03-18T23:14:53.312Z,98929.44
2023-03-18T23:17:24.206Z,98930.28
2023-03-18T23:19:51.933Z,98917.75
2023-03-18T23:22:27.977Z,98868.38
2023-03-18T23:24:55.306Z,98947.34
2023-03-18T23:27:23.038Z,98928.38
2023-03-18T23:29:50.059Z,98950.22
2023-03-18T23:32:18.592Z,98951.03
2023-03-18T23:34:46.814Z,98887.22
2023-03-18T23:37:15.498Z,98928.38
2023-03-18T23:39:46.421Z,98927.38
2023-03-18T23:42:14.541Z,98941.78
2023-03-18T23:44:41.634Z,98916.19
2023-03-18T23:47:10.013Z,98909.50
2023-03-18T23:49:36.907Z,98908.47
2023-03-18T23:52:08.797Z,98866.91
2023-03-18T23:54:35.886Z,98919.88
2023-03-18T23:57:04.155Z,98869.91
2023-03-18T23:59:31.282Z,98924.31
