createdAt,value
2023-04-27T00:00:21.639Z,96119.00
2023-04-27T00:01:23.107Z,96117.56
2023-04-27T00:02:24.752Z,96118.19
2023-04-27T00:03:26.776Z,96117.19
2023-04-27T00:04:28.867Z,96115.53
2023-04-27T00:05:30.695Z,96113.88
2023-04-27T00:06:32.917Z,96114.91
2023-04-27T00:07:34.417Z,96112.25
2023-04-27T00:08:35.932Z,96113.06
2023-04-27T00:09:37.409Z,96107.13
2023-04-27T00:10:39.153Z,96109.91
2023-04-27T00:11:40.632Z,96108.44
2023-04-27T00:12:42.648Z,96113.91
2023-04-27T00:13:44.226Z,96109.78
2023-04-27T00:14:45.737Z,96112.78
2023-04-27T00:15:47.217Z,96108.94
2023-04-27T00:16:48.769Z,96112.78
2023-04-27T00:17:50.311Z,96113.44
2023-04-27T00:18:52.292Z,96106.28
2023-04-27T00:19:54.546Z,96108.59
2023-04-27T00:20:56.623Z,96108.78
2023-04-27T00:22:00.038Z,96109.78
2023-04-27T00:23:01.592Z,96106.47
2023-04-27T00:24:03.385Z,96106.66
2023-04-27T00:25:05.867Z,96109.66
2023-04-27T00:26:07.493Z,96111.44
2023-04-27T00:27:08.923Z,96104.84
2023-04-27T00:28:10.575Z,96110.31
2023-04-27T00:29:12.240Z,96112.50
2023-04-27T00:30:14.166Z,96111.47
2023-04-27T00:31:15.736Z,96108.19
2023-04-27T00:32:17.197Z,96106.34
2023-04-27T00:33:18.994Z,96103.88
2023-04-27T00:34:22.462Z,96111.00
2023-04-27T00:35:24.448Z,96104.84
2023-04-27T00:36:27.048Z,96105.03
2023-04-27T00:37:28.470Z,96100.75
2023-04-27T00:38:30.839Z,96102.22
2023-04-27T00:39:35.119Z,96094.25
2023-04-27T00:40:36.741Z,96101.38
2023-04-27T00:41:41.882Z,96096.25
2023-04-27T00:42:43.337Z,96103.22
2023-04-27T00:43:46.309Z,96093.59
2023-04-27T00:44:47.769Z,96099.72
2023-04-27T00:45:49.260Z,96090.13
2023-04-27T00:46:51.393Z,96098.09
2023-04-27T00:47:53.344Z,96097.25
2023-04-27T00:48:56.138Z,96096.44
2023-04-27T00:49:57.659Z,96100.75
2023-04-27T00:51:00.704Z,96092.13
2023-04-27T00:52:02.531Z,96094.13
2023-04-27T00:53:06.592Z,96087.78
2023-04-27T00:54:09.044Z,96088.16
2023-04-27T00:55:11.653Z,96082.03
2023-04-27T00:56:14.916Z,96082.03
2023-04-27T00:57:16.693Z,96076.03
2023-04-27T00:58:19.074Z,96079.53
2023-04-27T00:59:21.059Z,96077.88
2023-04-27T01:00:22.664Z,96077.88
2023-04-27T01:01:24.245Z,96069.94
2023-04-27T01:02:26.966Z,96073.75
2023-04-27T01:03:28.676Z,96073.75
2023-04-27T01:04:32.352Z,96081.53
2023-04-27T01:05:35.108Z,96076.22
2023-04-27T01:06:36.581Z,96077.38
2023-04-27T01:07:39.399Z,96075.91
2023-04-27T01:08:41.258Z,96077.72
2023-04-27T01:09:42.746Z,96080.56
2023-04-27T01:10:44.328Z,96083.38
2023-04-27T01:11:47.069Z,96089.69
2023-04-27T01:12:48.810Z,96086.03
2023-04-27T01:13:51.060Z,96084.19
2023-04-27T01:14:52.662Z,96084.03
2023-04-27T01:15:54.173Z,96084.69
2023-04-27T01:16:55.778Z,96082.03
2023-04-27T01:18:01.843Z,96093.47
2023-04-27T01:19:04.421Z,96085.50
2023-04-27T01:20:08.912Z,96091.81
2023-04-27T01:21:11.280Z,96091.97
2023-04-27T01:22:15.189Z,96090.31
2023-04-27T01:23:17.561Z,96091.50
2023-04-27T01:24:19.531Z,96094.16
2023-04-27T01:25:21.122Z,96094.66
2023-04-27T01:26:22.751Z,96095.63
2023-04-27T01:27:24.477Z,96093.16
2023-04-27T01:28:26.125Z,96097.66
2023-04-27T01:29:27.650Z,96100.28
2023-04-27T01:30:30.042Z,96097.81
2023-04-27T01:31:33.663Z,96098.00
2023-04-27T01:32:38.001Z,96095.81
2023-04-27T01:33:39.941Z,96089.19
2023-04-27T01:34:41.440Z,96089.53
2023-04-27T01:35:43.017Z,96088.22
2023-04-27T01:36:44.800Z,96089.56
2023-04-27T01:37:46.421Z,96089.56
2023-04-27T01:38:48.206Z,96090.41
2023-04-27T01:39:49.661Z,96092.03
2023-04-27T01:40:51.238Z,96089.88
2023-04-27T01:41:56.656Z,96083.91
2023-04-27T01:42:59.821Z,96083.09
2023-04-27T01:44:03.269Z,96086.72
2023-04-27T01:45:05.413Z,96083.09
2023-04-27T01:46:07.696Z,96088.41
2023-04-27T01:47:09.215Z,96087.56
2023-04-27T01:48:11.582Z,96078.94
2023-04-27T01:49:13.333Z,96080.94
2023-04-27T01:50:15.054Z,96081.94
2023-04-27T01:51:16.477Z,96087.25
2023-04-27T01:52:19.724Z,96084.59
2023-04-27T01:53:21.851Z,96086.44
2023-04-27T01:54:23.467Z,96088.22
2023-04-27T01:55:25.199Z,96093.53
2023-04-27T01:56:27.154Z,96094.38
2023-04-27T01:57:29.962Z,96085.25
2023-04-27T01:58:31.520Z,96090.53
2023-04-27T01:59:33.046Z,96080.63
2023-04-27T02:00:34.703Z,96091.72
2023-04-27T02:01:36.311Z,96092.53
2023-04-27T02:02:38.108Z,96090.53
2023-04-27T02:03:42.288Z,96091.22
2023-04-27T02:04:45.556Z,96086.72
2023-04-27T02:05:48.004Z,96090.03
2023-04-27T02:06:49.466Z,96093.84
2023-04-27T02:07:51.116Z,96092.88
2023-04-27T02:08:52.659Z,96093.69
2023-04-27T02:09:54.266Z,96091.38
2023-04-27T02:10:56.307Z,96091.22
2023-04-27T02:11:58.292Z,96094.38
2023-04-27T02:13:00.852Z,96099.16
2023-04-27T02:14:02.457Z,96103.59
2023-04-27T02:15:07.485Z,96101.97
2023-04-27T02:16:09.402Z,96100.13
2023-04-27T02:17:10.868Z,96095.00
2023-04-27T02:18:12.598Z,96097.47
2023-04-27T02:19:14.350Z,96098.47
2023-04-27T02:20:16.074Z,96098.28
2023-04-27T02:21:17.635Z,96099.31
2023-04-27T02:22:19.122Z,96106.41
2023-04-27T02:23:20.946Z,96100.47
2023-04-27T02:24:22.495Z,96106.41
2023-04-27T02:25:24.128Z,96103.28
2023-04-27T02:26:29.664Z,96099.63
2023-04-27T02:27:32.201Z,96113.91
2023-04-27T02:28:34.519Z,96098.97
2023-04-27T02:29:38.916Z,96103.63
2023-04-27T02:30:40.910Z,96104.78
2023-04-27T02:31:42.813Z,96102.16
2023-04-27T02:32:44.529Z,96100.31
2023-04-27T02:33:46.113Z,96106.44
2023-04-27T02:34:48.528Z,96101.28
2023-04-27T02:35:50.048Z,96097.16
2023-04-27T02:36:51.881Z,96104.47
2023-04-27T02:37:53.378Z,96103.13
2023-04-27T02:38:54.879Z,96102.16
2023-04-27T02:39:56.378Z,96103.13
2023-04-27T02:40:57.905Z,96101.47
2023-04-27T02:41:59.486Z,96107.13
2023-04-27T02:43:00.970Z,96105.47
2023-04-27T02:44:02.453Z,96100.84
2023-04-27T02:45:07.362Z,96114.25
2023-04-27T02:46:08.912Z,96111.44
2023-04-27T02:47:11.273Z,96111.91
2023-04-27T02:48:13.000Z,96114.09
2023-04-27T02:49:16.373Z,96115.25
2023-04-27T02:50:18.561Z,96110.75
2023-04-27T02:51:20.099Z,96106.44
2023-04-27T02:52:21.629Z,96105.47
2023-04-27T02:53:23.341Z,96110.75
2023-04-27T02:54:25.418Z,96111.44
2023-04-27T02:55:27.603Z,96104.63
2023-04-27T02:56:29.261Z,96109.78
2023-04-27T02:57:31.049Z,96114.41
2023-04-27T02:58:32.670Z,96118.06
2023-04-27T02:59:34.164Z,96109.44
2023-04-27T03:00:35.715Z,96112.75
2023-04-27T03:01:37.331Z,96112.25
2023-04-27T03:02:39.316Z,96109.78
2023-04-27T03:03:41.146Z,96116.75
2023-04-27T03:04:43.558Z,96109.59
2023-04-27T03:05:46.402Z,96109.28
2023-04-27T03:06:47.856Z,96111.91
2023-04-27T03:07:50.459Z,96110.28
2023-04-27T03:08:51.925Z,96112.25
2023-04-27T03:09:53.477Z,96108.63
2023-04-27T03:10:56.654Z,96112.44
2023-04-27T03:11:58.116Z,96110.94
2023-04-27T03:12:59.873Z,96114.25
2023-04-27T03:14:04.045Z,96114.91
2023-04-27T03:15:06.227Z,96112.09
2023-04-27T03:16:11.509Z,96111.91
2023-04-27T03:17:13.975Z,96104.97
2023-04-27T03:18:15.428Z,96114.91
2023-04-27T03:19:16.933Z,96113.06
2023-04-27T03:20:18.528Z,96111.75
2023-04-27T03:21:20.955Z,96111.28
2023-04-27T03:22:24.051Z,96106.13
2023-04-27T03:23:25.528Z,96108.78
2023-04-27T03:24:27.886Z,96109.78
2023-04-27T03:25:29.513Z,96110.59
2023-04-27T03:26:31.617Z,96116.75
2023-04-27T03:27:33.201Z,96117.56
2023-04-27T03:28:34.793Z,96115.72
2023-04-27T03:29:36.313Z,96114.41
2023-04-27T03:30:41.011Z,96111.09
2023-04-27T03:31:42.680Z,96118.88
2023-04-27T03:32:46.354Z,96116.22
2023-04-27T03:33:49.147Z,96117.06
2023-04-27T03:34:50.642Z,96114.41
2023-04-27T03:35:59.514Z,96117.06
2023-04-27T03:37:01.783Z,96120.72
2023-04-27T03:38:03.261Z,96113.75
2023-04-27T03:39:06.973Z,96112.75
2023-04-27T03:40:09.952Z,96107.81
2023-04-27T03:41:11.460Z,96111.78
2023-04-27T03:42:13.003Z,96108.78
2023-04-27T03:43:14.912Z,96113.25
2023-04-27T03:44:16.496Z,96112.09
2023-04-27T03:45:19.160Z,96113.56
2023-04-27T03:46:20.923Z,96112.44
2023-04-27T03:47:23.126Z,96116.72
2023-04-27T03:48:24.691Z,96111.44
2023-04-27T03:49:28.871Z,96114.56
2023-04-27T03:50:30.932Z,96117.72
2023-04-27T03:51:33.342Z,96125.50
2023-04-27T03:52:34.815Z,96120.88
2023-04-27T03:53:38.594Z,96119.72
2023-04-27T03:54:41.585Z,96119.56
2023-04-27T03:55:44.616Z,96117.06
2023-04-27T03:56:47.719Z,96123.38
2023-04-27T03:57:49.641Z,96121.53
2023-04-27T03:58:51.357Z,96117.91
2023-04-27T03:59:55.607Z,96123.03
2023-04-27T04:00:57.311Z,96117.91
2023-04-27T04:02:01.156Z,96113.41
2023-04-27T04:03:03.983Z,96117.91
2023-04-27T04:04:05.777Z,96114.91
2023-04-27T04:05:08.961Z,96120.22
2023-04-27T04:06:10.922Z,96116.91
2023-04-27T04:07:12.647Z,96122.38
2023-04-27T04:08:14.665Z,96125.69
2023-04-27T04:09:16.572Z,96123.38
2023-04-27T04:10:18.700Z,96124.19
2023-04-27T04:11:22.823Z,96125.03
2023-04-27T04:12:28.405Z,96127.69
2023-04-27T04:13:30.318Z,96126.66
2023-04-27T04:14:32.572Z,96130.97
2023-04-27T04:15:35.372Z,96124.00
2023-04-27T04:16:37.815Z,96122.22
2023-04-27T04:17:39.393Z,96125.34
2023-04-27T04:18:40.928Z,96125.66
2023-04-27T04:19:43.031Z,96124.50
2023-04-27T04:20:44.562Z,96129.31
2023-04-27T04:21:46.165Z,96127.69
2023-04-27T04:22:48.323Z,96135.63
2023-04-27T04:23:49.898Z,96130.16
2023-04-27T04:24:53.602Z,96129.16
2023-04-27T04:25:58.503Z,96135.06
2023-04-27T04:27:04.598Z,96128.63
2023-04-27T04:28:06.427Z,96132.09
2023-04-27T04:29:10.709Z,96133.09
2023-04-27T04:30:13.396Z,96143.22
2023-04-27T04:31:17.503Z,96139.88
2023-04-27T04:32:20.165Z,96137.06
2023-04-27T04:33:21.935Z,96133.78
2023-04-27T04:34:24.508Z,96136.25
2023-04-27T04:35:26.184Z,96135.44
2023-04-27T04:36:28.287Z,96134.44
2023-04-27T04:37:32.225Z,96132.63
2023-04-27T04:38:33.792Z,96131.47
2023-04-27T04:39:35.372Z,96137.25
2023-04-27T04:40:41.096Z,96137.59
2023-04-27T04:41:44.191Z,96140.59
2023-04-27T04:42:47.351Z,96135.78
2023-04-27T04:43:49.346Z,96135.59
2023-04-27T04:44:52.492Z,96142.56
2023-04-27T04:45:53.976Z,96136.09
2023-04-27T04:46:55.826Z,96140.59
2023-04-27T04:48:01.276Z,96140.25
2023-04-27T04:49:03.221Z,96144.41
2023-04-27T04:50:05.120Z,96147.41
2023-04-27T04:51:07.103Z,96143.72
2023-04-27T04:52:09.693Z,96140.59
2023-04-27T04:53:11.217Z,96143.41
2023-04-27T04:54:12.868Z,96144.56
2023-04-27T04:55:14.444Z,96138.25
2023-04-27T04:56:16.937Z,96137.94
2023-04-27T04:57:18.760Z,96141.59
2023-04-27T04:58:20.328Z,96138.13
2023-04-27T04:59:23.268Z,96139.56
2023-04-27T05:00:26.351Z,96146.03
2023-04-27T05:01:28.051Z,96144.06
2023-04-27T05:02:29.834Z,96144.22
2023-04-27T05:03:31.952Z,96143.25
2023-04-27T05:04:33.593Z,96143.72
2023-04-27T05:05:35.190Z,96141.41
2023-04-27T05:06:36.687Z,96144.06
2023-04-27T05:07:38.152Z,96139.56
2023-04-27T05:08:40.580Z,96136.75
2023-04-27T05:09:42.118Z,96145.69
2023-04-27T05:10:51.992Z,96140.38
2023-04-27T05:11:53.473Z,96142.66
2023-04-27T05:12:54.957Z,96146.31
2023-04-27T05:13:56.431Z,96142.69
2023-04-27T05:14:57.951Z,96146.34
2023-04-27T05:15:59.468Z,96137.06
2023-04-27T05:17:01.120Z,96143.66
2023-04-27T05:18:02.650Z,96148.41
2023-04-27T05:19:05.953Z,96138.09
2023-04-27T05:20:08.548Z,96148.03
2023-04-27T05:21:20.857Z,96147.66
2023-04-27T05:22:22.359Z,96149.44
2023-04-27T05:23:23.838Z,96148.75
2023-04-27T05:24:26.313Z,96142.84
2023-04-27T05:25:35.225Z,96146.47
2023-04-27T05:26:36.724Z,96144.34
2023-04-27T05:27:38.234Z,96143.56
2023-04-27T05:28:39.716Z,96154.09
2023-04-27T05:29:41.194Z,96146.72
2023-04-27T05:30:42.689Z,96148.31
2023-04-27T05:31:44.143Z,96148.38
2023-04-27T05:32:45.740Z,96153.22
2023-04-27T05:33:47.208Z,96155.06
2023-04-27T05:34:49.536Z,96151.88
2023-04-27T05:35:51.226Z,96165.41
2023-04-27T05:36:52.698Z,96159.84
2023-04-27T05:37:54.141Z,96157.63
2023-04-27T05:38:56.113Z,96156.66
2023-04-27T05:39:57.565Z,96155.09
2023-04-27T05:40:59.653Z,96160.16
2023-04-27T05:42:02.614Z,96158.78
2023-04-27T05:43:05.483Z,96155.44
2023-04-27T05:44:07.547Z,96153.97
2023-04-27T05:45:09.342Z,96155.53
2023-04-27T05:46:14.934Z,96154.56
2023-04-27T05:47:16.477Z,96149.75
2023-04-27T05:48:18.281Z,96156.47
2023-04-27T05:49:19.796Z,96156.75
2023-04-27T05:50:21.539Z,96156.75
2023-04-27T05:51:23.159Z,96157.03
2023-04-27T05:52:31.088Z,96160.03
2023-04-27T05:53:34.471Z,96155.47
2023-04-27T05:54:36.174Z,96160.78
2023-04-27T05:55:40.599Z,96157.06
2023-04-27T05:56:42.102Z,96159.72
2023-04-27T05:57:43.666Z,96163.56
2023-04-27T05:58:45.114Z,96163.31
2023-04-27T05:59:46.556Z,96171.69
2023-04-27T06:00:48.016Z,96168.97
2023-04-27T06:01:49.541Z,96172.88
2023-04-27T06:02:51.755Z,96169.41
2023-04-27T06:03:53.623Z,96173.94
2023-04-27T06:04:55.218Z,96176.13
2023-04-27T06:05:59.682Z,96180.53
2023-04-27T06:07:01.189Z,96180.28
2023-04-27T06:08:02.969Z,96179.59
2023-04-27T06:09:04.465Z,96180.88
2023-04-27T06:10:06.691Z,96180.00
2023-04-27T06:11:08.256Z,96175.72
2023-04-27T06:12:09.801Z,96177.94
2023-04-27T06:13:11.663Z,96179.00
2023-04-27T06:14:13.670Z,96185.72
2023-04-27T06:15:15.415Z,96189.47
2023-04-27T06:16:16.996Z,96185.94
2023-04-27T06:17:18.613Z,96188.00
2023-04-27T06:18:20.132Z,96194.00
2023-04-27T06:19:21.635Z,96190.91
2023-04-27T06:20:23.265Z,96195.72
2023-04-27T06:21:24.708Z,96191.88
2023-04-27T06:22:26.351Z,96193.91
2023-04-27T06:23:27.983Z,96194.66
2023-04-27T06:24:29.526Z,96192.63
2023-04-27T06:25:31.374Z,96183.47
2023-04-27T06:26:33.412Z,96191.03
2023-04-27T06:27:35.094Z,96191.03
2023-04-27T06:28:36.935Z,96196.59
2023-04-27T06:29:38.419Z,96197.63
2023-04-27T06:30:39.946Z,96192.97
2023-04-27T06:31:41.595Z,96202.16
2023-04-27T06:32:43.156Z,96203.72
2023-04-27T06:33:44.727Z,96206.00
2023-04-27T06:34:47.181Z,96199.78
2023-04-27T06:35:48.774Z,96196.31
2023-04-27T06:36:50.284Z,96195.41
2023-04-27T06:37:52.074Z,96204.16
2023-04-27T06:38:56.526Z,96208.22
2023-04-27T06:39:58.098Z,96198.50
2023-04-27T06:40:59.944Z,96199.78
2023-04-27T06:42:01.433Z,96200.34
2023-04-27T06:43:03.198Z,96202.22
2023-04-27T06:44:04.809Z,96210.72
2023-04-27T06:45:07.244Z,96208.69
2023-04-27T06:46:08.881Z,96207.69
2023-04-27T06:47:11.077Z,96203.78
2023-04-27T06:48:12.591Z,96201.72
2023-04-27T06:49:14.368Z,96208.69
2023-04-27T06:50:16.554Z,96209.31
2023-04-27T06:51:18.085Z,96205.19
2023-04-27T06:52:19.664Z,96199.19
2023-04-27T06:53:21.561Z,96203.97
2023-04-27T06:54:23.139Z,96205.00
2023-04-27T06:55:24.664Z,96206.06
2023-04-27T06:56:26.197Z,96197.22
2023-04-27T06:57:28.169Z,96198.25
2023-04-27T06:58:29.659Z,96198.00
2023-04-27T06:59:31.207Z,96196.19
2023-04-27T07:00:32.732Z,96198.19
2023-04-27T07:01:34.722Z,96198.34
2023-04-27T07:02:36.426Z,96202.66
2023-04-27T07:03:38.297Z,96200.53
2023-04-27T07:04:40.177Z,96199.00
2023-04-27T07:05:41.765Z,96192.22
2023-04-27T07:06:43.218Z,96203.78
2023-04-27T07:07:44.779Z,96199.84
2023-04-27T07:08:46.523Z,96205.31
2023-04-27T07:09:48.110Z,96200.47
2023-04-27T07:10:49.975Z,96201.63
2023-04-27T07:11:51.558Z,96198.72
2023-04-27T07:12:53.104Z,96206.50
2023-04-27T07:13:55.114Z,96208.69
2023-04-27T07:14:56.621Z,96204.94
2023-04-27T07:15:58.214Z,96200.81
2023-04-27T07:16:59.832Z,96202.06
2023-04-27T07:18:01.441Z,96202.34
2023-04-27T07:19:03.405Z,96210.47
2023-04-27T07:20:06.395Z,96204.28
2023-04-27T07:21:08.151Z,96210.50
2023-04-27T07:22:10.160Z,96205.06
2023-04-27T07:23:11.624Z,96203.91
2023-04-27T07:24:13.132Z,96203.97
2023-04-27T07:25:14.987Z,96205.09
2023-04-27T07:26:16.890Z,96196.81
2023-04-27T07:27:18.870Z,96199.13
2023-04-27T07:28:20.745Z,96201.69
2023-04-27T07:29:27.039Z,96196.63
2023-04-27T07:30:30.751Z,96210.28
2023-04-27T07:31:33.205Z,96197.91
2023-04-27T07:32:39.453Z,96200.88
2023-04-27T07:33:41.263Z,96199.59
2023-04-27T07:34:52.900Z,96197.75
2023-04-27T07:35:56.506Z,96197.16
2023-04-27T07:36:58.051Z,96197.19
2023-04-27T07:38:02.961Z,96196.44
2023-04-27T07:39:04.686Z,96194.59
2023-04-27T07:40:16.455Z,96194.84
2023-04-27T07:41:18.195Z,96195.28
2023-04-27T07:42:22.223Z,96200.72
2023-04-27T07:43:25.680Z,96197.47
2023-04-27T07:44:27.147Z,96199.25
2023-04-27T07:45:32.506Z,96191.41
2023-04-27T07:46:34.176Z,96194.53
2023-04-27T07:47:36.067Z,96192.75
2023-04-27T07:48:37.550Z,96196.13
2023-04-27T07:49:40.229Z,96193.91
2023-04-27T07:50:41.710Z,96199.19
2023-04-27T07:51:43.239Z,96200.25
2023-04-27T07:52:44.714Z,96197.91
2023-04-27T07:53:47.822Z,96199.47
2023-04-27T07:54:49.397Z,96198.72
2023-04-27T07:55:51.175Z,96190.94
2023-04-27T07:56:53.649Z,96193.41
2023-04-27T07:57:56.535Z,96201.69
2023-04-27T07:58:58.088Z,96194.16
2023-04-27T07:59:59.694Z,96197.41
2023-04-27T08:01:01.583Z,96198.88
2023-04-27T08:02:18.308Z,96200.44
2023-04-27T08:03:23.113Z,96199.72
2023-04-27T08:04:25.008Z,96199.16
2023-04-27T08:05:27.091Z,96198.75
2023-04-27T08:06:29.921Z,96203.94
2023-04-27T08:07:32.689Z,96190.47
2023-04-27T08:08:34.334Z,96199.34
2023-04-27T08:09:35.940Z,96199.34
2023-04-27T08:10:38.179Z,96190.78
2023-04-27T08:11:39.631Z,96190.03
2023-04-27T08:12:41.213Z,96190.81
2023-04-27T08:13:42.750Z,96193.81
2023-04-27T08:14:44.270Z,96194.19
2023-04-27T08:15:45.922Z,96198.13
2023-04-27T08:16:47.487Z,96194.06
2023-04-27T08:17:49.088Z,96184.97
2023-04-27T08:18:50.967Z,96190.50
2023-04-27T08:19:52.707Z,96192.22
2023-04-27T08:20:54.696Z,96190.47
2023-04-27T08:21:56.143Z,96188.91
2023-04-27T08:22:57.644Z,96187.22
2023-04-27T08:23:59.124Z,96187.81
2023-04-27T08:25:00.586Z,96187.16
2023-04-27T08:26:02.096Z,96184.00
2023-04-27T08:27:03.742Z,96180.41
2023-04-27T08:28:05.224Z,96177.94
2023-04-27T08:29:19.475Z,96172.03
2023-04-27T08:30:28.274Z,96177.72
2023-04-27T08:31:29.830Z,96185.31
2023-04-27T08:32:31.366Z,96181.00
2023-04-27T08:33:32.919Z,96172.84
2023-04-27T08:34:34.437Z,96181.16
2023-04-27T08:35:36.111Z,96166.41
2023-04-27T08:36:37.555Z,96167.25
2023-04-27T08:37:39.074Z,96164.66
2023-04-27T08:38:40.702Z,96162.19
2023-04-27T08:39:42.246Z,96167.66
2023-04-27T08:40:44.117Z,96173.03
2023-04-27T08:41:46.248Z,96160.91
2023-04-27T08:42:59.006Z,96169.50
2023-04-27T08:44:00.688Z,96162.31
2023-04-27T08:45:02.605Z,96161.63
2023-04-27T08:46:04.135Z,96160.31
2023-04-27T08:47:05.990Z,96167.13
2023-04-27T08:48:08.477Z,96164.97
2023-04-27T08:49:10.163Z,96163.97
2023-04-27T08:50:12.656Z,96162.69
2023-04-27T08:51:16.626Z,96164.34
2023-04-27T08:52:18.184Z,96163.34
2023-04-27T08:53:22.165Z,96159.16
2023-04-27T08:54:23.656Z,96157.66
2023-04-27T08:55:25.417Z,96157.97
2023-04-27T08:56:29.849Z,96161.22
2023-04-27T08:57:31.464Z,96163.25
2023-04-27T08:58:37.193Z,96161.13
2023-04-27T09:09:24.155Z,96162.34
2023-04-27T09:10:25.796Z,96152.09
2023-04-27T09:11:33.216Z,96161.81
2023-04-27T09:12:34.722Z,96161.94
2023-04-27T09:13:38.278Z,96163.38
2023-04-27T09:14:39.742Z,96158.63
2023-04-27T09:15:47.831Z,96157.22
2023-04-27T09:16:57.970Z,96172.63
2023-04-27T09:18:00.210Z,96160.22
2023-04-27T09:19:01.742Z,96166.63
2023-04-27T09:20:13.283Z,96167.56
2023-04-27T09:21:26.125Z,96170.53
2023-04-27T09:22:27.626Z,96170.59
2023-04-27T09:23:31.618Z,96164.75
2023-04-27T09:24:33.919Z,96166.53
2023-04-27T09:25:35.863Z,96170.63
2023-04-27T09:26:37.584Z,96168.06
2023-04-27T09:27:39.355Z,96169.47
2023-04-27T09:28:47.562Z,96168.34
2023-04-27T09:29:49.105Z,96171.47
2023-04-27T09:30:55.407Z,96167.63
2023-04-27T09:31:57.023Z,96169.41
2023-04-27T09:33:01.717Z,96165.72
2023-04-27T09:34:03.941Z,96163.97
2023-04-27T09:35:20.483Z,96165.56
2023-04-27T09:36:23.307Z,96164.91
2023-04-27T09:37:27.085Z,96160.69
2023-04-27T09:38:30.177Z,96162.03
2023-04-27T09:39:31.834Z,96159.34
2023-04-27T09:40:33.587Z,96155.88
2023-04-27T09:41:35.614Z,96156.72
2023-04-27T09:42:37.727Z,96155.72
2023-04-27T09:43:41.562Z,96163.81
2023-04-27T09:44:43.062Z,96162.81
2023-04-27T09:45:44.877Z,96151.53
2023-04-27T09:46:48.782Z,96157.38
2023-04-27T09:47:50.642Z,96161.50
2023-04-27T09:48:52.992Z,96155.50
2023-04-27T09:49:54.540Z,96160.06
2023-04-27T09:50:56.231Z,96161.03
2023-04-27T09:51:58.796Z,96162.78
2023-04-27T09:53:00.632Z,96162.28
2023-04-27T09:54:03.983Z,96153.28
2023-04-27T09:55:10.358Z,96153.75
2023-04-27T09:56:11.759Z,96166.59
2023-04-27T09:57:35.615Z,96167.56
2023-04-27T09:59:09.782Z,96169.47
2023-04-27T10:00:27.490Z,96171.22
2023-04-27T10:01:51.264Z,96164.50
2023-04-27T10:03:07.527Z,96164.44
2023-04-27T10:04:17.325Z,96160.63
2023-04-27T10:05:48.672Z,96165.72
2023-04-27T10:06:57.832Z,96161.63
2023-04-27T10:08:00.714Z,96164.50
2023-04-27T10:09:06.483Z,96163.44
2023-04-27T10:10:17.197Z,96164.19
2023-04-27T10:11:22.973Z,96161.94
2023-04-27T10:12:32.921Z,96158.88
2023-04-27T10:13:34.445Z,96164.22
2023-04-27T10:14:36.125Z,96161.63
2023-04-27T10:15:40.118Z,96164.00
2023-04-27T10:16:55.053Z,96167.09
2023-04-27T10:17:59.289Z,96166.00
2023-04-27T10:19:09.465Z,96168.47
2023-04-27T10:20:11.177Z,96165.78
2023-04-27T10:21:13.882Z,96161.84
2023-04-27T10:22:17.050Z,96160.31
2023-04-27T10:23:26.209Z,96163.00
2023-04-27T10:24:38.818Z,96164.28
2023-04-27T10:25:41.890Z,96163.00
2023-04-27T10:26:48.102Z,96158.16
2023-04-27T10:28:01.285Z,96165.00
2023-04-27T10:29:07.975Z,96166.19
2023-04-27T10:30:12.833Z,96166.19
2023-04-27T10:31:14.816Z,96158.84
2023-04-27T10:32:21.811Z,96160.75
2023-04-27T10:33:23.697Z,96162.59
2023-04-27T10:34:28.103Z,96154.59
2023-04-27T10:35:40.831Z,96155.91
2023-04-27T10:36:42.647Z,96148.41
2023-04-27T10:37:44.531Z,96156.63
2023-04-27T10:38:46.149Z,96155.84
2023-04-27T10:39:49.846Z,96151.84
2023-04-27T10:41:01.881Z,96149.75
2023-04-27T10:42:04.195Z,96146.91
2023-04-27T10:43:15.909Z,96144.13
2023-04-27T10:44:19.182Z,96149.63
2023-04-27T10:45:31.186Z,96147.66
2023-04-27T10:46:36.094Z,96154.31
2023-04-27T10:47:38.916Z,96144.63
2023-04-27T10:48:44.127Z,96151.97
2023-04-27T10:49:45.835Z,96142.38
2023-04-27T10:50:47.882Z,96144.72
2023-04-27T10:51:52.221Z,96145.19
2023-04-27T10:52:53.792Z,96152.63
2023-04-27T10:53:55.387Z,96145.91
2023-04-27T10:54:56.857Z,96146.59
2023-04-27T10:55:58.372Z,96153.19
2023-04-27T10:57:05.159Z,96149.31
2023-04-27T10:58:06.883Z,96145.03
2023-04-27T10:59:09.028Z,96146.66
2023-04-27T11:00:16.215Z,96152.03
2023-04-27T11:01:29.128Z,96150.00
2023-04-27T11:02:31.342Z,96145.47
2023-04-27T11:03:33.046Z,96141.50
2023-04-27T11:04:40.486Z,96146.91
2023-04-27T11:05:44.101Z,96145.38
2023-04-27T11:06:46.723Z,96141.34
2023-04-27T11:07:48.702Z,96144.16
2023-04-27T11:08:50.508Z,96139.56
2023-04-27T11:09:52.237Z,96143.53
2023-04-27T11:10:53.823Z,96147.63
2023-04-27T11:11:55.520Z,96142.50
2023-04-27T11:12:57.279Z,96142.47
2023-04-27T11:13:58.954Z,96138.53
2023-04-27T11:15:00.509Z,96141.88
2023-04-27T11:16:04.817Z,96144.59
2023-04-27T11:17:07.058Z,96145.66
2023-04-27T11:18:08.517Z,96142.19
2023-04-27T11:19:09.988Z,96135.81
2023-04-27T11:20:11.713Z,96139.25
2023-04-27T11:21:16.127Z,96131.25
2023-04-27T11:22:17.715Z,96135.22
2023-04-27T11:23:36.869Z,96132.50
2023-04-27T11:24:46.873Z,96137.22
2023-04-27T11:25:48.481Z,96132.91
2023-04-27T11:26:53.795Z,96137.66
2023-04-27T11:27:55.599Z,96136.19
2023-04-27T11:29:00.953Z,96131.94
2023-04-27T11:30:02.493Z,96132.50
2023-04-27T11:31:04.898Z,96126.31
2023-04-27T11:32:06.513Z,96129.34
2023-04-27T11:33:09.964Z,96137.97
2023-04-27T11:34:16.418Z,96135.00
2023-04-27T11:35:18.312Z,96135.63
2023-04-27T11:36:22.127Z,96137.53
2023-04-27T11:37:25.654Z,96134.97
2023-04-27T11:38:33.782Z,96144.66
2023-04-27T11:39:38.344Z,96140.00
2023-04-27T11:40:41.875Z,96144.53
2023-04-27T11:41:46.381Z,96144.28
2023-04-27T11:42:58.104Z,96146.38
2023-04-27T11:44:05.067Z,96141.41
2023-04-27T11:45:07.293Z,96140.31
2023-04-27T11:46:11.003Z,96138.41
2023-04-27T11:47:19.176Z,96140.97
2023-04-27T11:48:23.737Z,96138.53
2023-04-27T11:49:25.789Z,96144.19
2023-04-27T11:50:27.437Z,96129.50
2023-04-27T11:51:29.890Z,96138.28
2023-04-27T11:52:36.564Z,96133.38
2023-04-27T11:53:39.680Z,96136.81
2023-04-27T11:54:51.052Z,96131.09
2023-04-27T11:55:52.660Z,96138.00
2023-04-27T11:57:05.221Z,96130.78
2023-04-27T11:58:13.469Z,96124.81
2023-04-27T11:59:20.978Z,96130.03
2023-04-27T12:00:22.435Z,96129.38
2023-04-27T12:01:34.834Z,96134.56
2023-04-27T12:02:39.770Z,96126.94
2023-04-27T12:03:41.904Z,96123.25
2023-04-27T12:04:43.663Z,96120.56
2023-04-27T12:05:50.024Z,96120.41
2023-04-27T12:06:51.609Z,96117.44
2023-04-27T12:07:53.283Z,96113.59
2023-04-27T12:08:58.168Z,96117.56
2023-04-27T12:10:00.911Z,96119.75
2023-04-27T12:11:02.846Z,96113.56
2023-04-27T12:12:04.396Z,96115.41
2023-04-27T12:13:05.901Z,96118.75
2023-04-27T12:14:08.249Z,96117.34
2023-04-27T12:15:10.273Z,96115.66
2023-04-27T12:16:12.031Z,96117.91
2023-04-27T12:17:13.644Z,96117.25
2023-04-27T12:18:15.246Z,96114.94
2023-04-27T12:19:16.890Z,96117.13
2023-04-27T12:20:18.473Z,96117.03
2023-04-27T12:21:20.498Z,96122.56
2023-04-27T12:22:22.342Z,96118.44
2023-04-27T12:23:23.808Z,96117.78
2023-04-27T12:24:25.591Z,96119.50
2023-04-27T12:25:27.105Z,96118.91
2023-04-27T12:26:29.217Z,96117.44
2023-04-27T12:27:31.183Z,96120.72
2023-04-27T12:28:32.840Z,96121.47
2023-04-27T12:29:34.340Z,96124.75