createdAt,value
2018-02-16T00:00:16.316Z,5.60
2018-02-16T00:02:44.221Z,5.80
2018-02-16T00:05:11.592Z,5.87
2018-02-16T00:07:38.996Z,5.67
2018-02-16T00:10:07.250Z,5.47
2018-02-16T00:12:34.636Z,5.93
2018-02-16T00:15:02.928Z,5.70
2018-02-16T00:17:30.256Z,5.63
2018-02-16T00:19:58.598Z,5.73
2018-02-16T00:22:26.068Z,5.37
2018-02-16T00:24:54.370Z,5.20
2018-02-16T00:27:22.487Z,5.60
2018-02-16T00:29:50.007Z,6.03
2018-02-16T00:32:18.115Z,5.87
2018-02-16T00:34:45.474Z,5.50
2018-02-16T00:37:13.587Z,5.83
2018-02-16T00:39:40.943Z,4.27
2018-02-16T00:42:09.035Z,5.37
2018-02-16T00:44:37.103Z,6.40
2018-02-16T00:47:05.401Z,5.03
2018-02-16T00:49:33.503Z,4.10
2018-02-16T00:52:00.828Z,5.77
2018-02-16T00:54:28.943Z,5.60
2018-02-16T00:56:56.307Z,4.57
2018-02-16T00:59:24.562Z,5.67
2018-02-16T01:01:51.888Z,5.63
2018-02-16T01:04:19.237Z,7.27
2018-02-16T01:06:46.595Z,4.30
2018-02-16T01:09:14.675Z,4.20
2018-02-16T01:11:42.184Z,6.33
2018-02-16T01:14:10.331Z,5.57
2018-02-16T01:16:37.672Z,5.10
2018-02-16T01:19:05.027Z,3.93
2018-02-16T01:21:32.358Z,4.00
2018-02-16T01:24:00.415Z,3.40
2018-02-16T01:26:28.523Z,5.90
2018-02-16T01:28:56.035Z,4.80
2018-02-16T01:31:24.166Z,3.43
2018-02-16T01:33:52.395Z,4.00
2018-02-16T01:36:19.794Z,2.90
2018-02-16T01:38:47.136Z,2.23
2018-02-16T01:41:14.519Z,5.27
2018-02-16T01:43:42.766Z,3.53
2018-02-16T01:46:11.173Z,4.63
2018-02-16T01:48:39.723Z,2.80
2018-02-16T01:51:07.045Z,2.60
2018-02-16T01:53:35.140Z,4.57
2018-02-16T01:56:02.455Z,3.17
2018-02-16T01:58:30.591Z,4.93
2018-02-16T02:00:58.846Z,2.77
2018-02-16T02:03:26.215Z,4.90
2018-02-16T02:05:53.545Z,3.00
2018-02-16T02:08:21.647Z,3.33
2018-02-16T02:10:49.007Z,3.43
2018-02-16T02:13:16.363Z,3.43
2018-02-16T02:15:43.691Z,2.90
2018-02-16T02:18:11.764Z,2.87
2018-02-16T02:20:39.127Z,3.03
2018-02-16T02:23:06.804Z,3.60
2018-02-16T02:25:35.087Z,3.70
2018-02-16T02:28:02.464Z,2.07
2018-02-16T02:30:30.716Z,1.80
2018-02-16T02:32:58.844Z,1.83
2018-02-16T02:35:26.183Z,2.23
2018-02-16T02:37:53.549Z,2.00
2018-02-16T02:40:21.736Z,1.80
2018-02-16T02:42:49.079Z,1.50
2018-02-16T02:45:16.504Z,1.63
2018-02-16T02:47:44.769Z,1.50
2018-02-16T02:50:12.893Z,1.67
2018-02-16T02:52:40.268Z,1.40
2018-02-16T02:55:08.296Z,1.20
2018-02-16T02:57:36.368Z,1.40
2018-02-16T03:00:03.776Z,1.40
2018-02-16T03:02:32.100Z,1.40
2018-02-16T03:04:59.455Z,1.40
2018-02-16T03:07:26.783Z,1.40
2018-02-16T03:09:54.863Z,2.50
2018-02-16T03:12:22.930Z,1.50
2018-02-16T03:14:50.335Z,1.47
2018-02-16T03:17:18.467Z,2.33
2018-02-16T03:19:46.535Z,1.23
2018-02-16T03:22:13.948Z,1.10
2018-02-16T03:24:42.207Z,1.30
2018-02-16T03:27:09.548Z,1.20
2018-02-16T03:29:37.099Z,1.73
2018-02-16T03:32:05.191Z,2.90
2018-02-16T03:34:33.448Z,1.20
2018-02-16T03:37:01.620Z,1.30
2018-02-16T03:39:29.003Z,1.47
2018-02-16T03:41:56.356Z,2.17
2018-02-16T03:44:24.467Z,1.03
2018-02-16T03:46:51.849Z,1.57
2018-02-16T03:49:19.421Z,2.60
2018-02-16T03:51:46.776Z,1.10
2018-02-16T03:54:14.152Z,1.03
2018-02-16T03:56:42.503Z,3.10
2018-02-16T03:59:09.840Z,1.60
2018-02-16T04:01:38.286Z,1.40
2018-02-16T04:04:06.355Z,2.87
2018-02-16T04:06:34.622Z,2.20
2018-02-16T04:09:01.980Z,1.90
2018-02-16T04:11:30.254Z,2.93
2018-02-16T04:13:58.650Z,2.40
2018-02-16T04:16:26.871Z,1.50
2018-02-16T04:18:54.243Z,2.87
2018-02-16T04:21:22.311Z,1.47
2018-02-16T04:23:49.665Z,1.70
2018-02-16T04:26:17.018Z,3.03
2018-02-16T04:28:45.839Z,2.27
2018-02-16T04:31:13.193Z,2.73
2018-02-16T04:33:40.728Z,2.70
2018-02-16T04:36:08.987Z,2.27
2018-02-16T04:38:36.411Z,2.80
2018-02-16T04:41:04.671Z,2.67
2018-02-16T04:43:32.906Z,4.37
2018-02-16T04:46:00.412Z,3.03
2018-02-16T04:48:27.756Z,3.93
2018-02-16T04:50:55.984Z,3.10
2018-02-16T04:53:23.432Z,2.30
2018-02-16T04:55:50.791Z,2.23
2018-02-16T04:58:18.875Z,2.17
2018-02-16T05:00:47.024Z,2.93
2018-02-16T05:03:15.120Z,1.53
2018-02-16T05:05:42.523Z,1.63
2018-02-16T05:08:10.627Z,1.63
2018-02-16T05:10:37.991Z,3.17
2018-02-16T05:13:06.414Z,3.37
2018-02-16T05:15:34.663Z,2.50
2018-02-16T05:18:02.019Z,1.13
2018-02-16T05:20:30.318Z,3.87
2018-02-16T05:22:57.651Z,3.20
2018-02-16T05:25:25.942Z,1.80
2018-02-16T05:27:54.228Z,2.47
2018-02-16T05:30:22.533Z,3.47
2018-02-16T05:32:50.643Z,1.97
2018-02-16T05:35:18.915Z,5.03
2018-02-16T05:37:46.330Z,5.67
2018-02-16T05:40:13.647Z,3.20
2018-02-16T05:42:41.787Z,2.10
2018-02-16T05:45:09.148Z,3.93
2018-02-16T05:47:36.512Z,3.77
2018-02-16T05:50:04.603Z,1.73
2018-02-16T05:52:31.959Z,2.77
2018-02-16T05:55:00.346Z,3.20
2018-02-16T05:57:27.911Z,2.63
2018-02-16T05:59:55.279Z,5.53
2018-02-16T06:02:23.560Z,2.77
2018-02-16T06:04:50.922Z,4.63
2018-02-16T06:07:18.271Z,4.30
2018-02-16T06:09:46.403Z,3.50
2018-02-16T06:12:14.670Z,2.60
2018-02-16T06:14:42.183Z,4.33
2018-02-16T06:17:09.507Z,4.47
2018-02-16T06:19:37.679Z,4.17
2018-02-16T06:22:06.106Z,3.70
2018-02-16T06:24:34.219Z,2.27
2018-02-16T06:27:02.514Z,3.87
2018-02-16T06:29:29.818Z,3.70
2018-02-16T06:31:58.099Z,3.77
2018-02-16T06:34:25.443Z,3.50
2018-02-16T06:36:53.535Z,4.23
2018-02-16T06:39:21.846Z,5.37
2018-02-16T06:41:49.171Z,7.97
2018-02-16T06:44:16.503Z,5.73
2018-02-16T06:46:43.867Z,3.13
2018-02-16T06:49:12.290Z,3.03
2018-02-16T06:51:39.675Z,2.73
2018-02-16T06:54:07.035Z,4.20
2018-02-16T06:56:35.193Z,5.07
2018-02-16T06:59:02.500Z,4.13
2018-02-16T07:01:30.590Z,3.83
2018-02-16T07:03:58.115Z,4.37
2018-02-16T07:06:25.465Z,4.27
2018-02-16T07:08:52.822Z,4.57
2018-02-16T07:11:20.207Z,5.15
2018-02-16T07:13:48.646Z,3.57
2018-02-16T07:16:16.043Z,4.13
2018-02-16T07:18:44.335Z,4.17
2018-02-16T07:21:12.395Z,4.60
2018-02-16T07:23:40.730Z,6.43
2018-02-16T07:26:09.019Z,4.53
2018-02-16T07:28:37.094Z,5.30
2018-02-16T07:31:05.392Z,4.37
2018-02-16T07:33:32.745Z,9.63
2018-02-16T07:36:00.846Z,4.90
2018-02-16T07:38:28.939Z,6.70
2018-02-16T07:40:56.375Z,7.70
2018-02-16T07:43:23.743Z,6.17
2018-02-16T07:45:51.859Z,7.13
2018-02-16T07:48:20.146Z,6.53
2018-02-16T07:50:47.549Z,6.53
2018-02-16T07:53:14.967Z,5.60
2018-02-16T07:55:43.047Z,4.07
2018-02-16T07:58:10.419Z,13.70
2018-02-16T08:00:38.629Z,9.50
2018-02-16T08:03:06.956Z,6.07
2018-02-16T08:05:34.414Z,4.50
2018-02-16T08:08:02.715Z,4.77
2018-02-16T08:10:30.174Z,6.73
2018-02-16T08:12:58.280Z,6.70
2018-02-16T08:15:26.595Z,5.87
2018-02-16T08:17:54.651Z,5.83
2018-02-16T08:20:22.759Z,6.80
2018-02-16T08:22:50.423Z,3.83
2018-02-16T08:25:17.779Z,5.30
2018-02-16T08:27:45.112Z,5.17
2018-02-16T08:30:12.487Z,4.03
2018-02-16T08:32:39.864Z,5.57
2018-02-16T08:35:08.032Z,8.77
2018-02-16T08:37:36.326Z,3.30
2018-02-16T08:40:04.590Z,4.60
2018-02-16T08:42:32.095Z,5.77
2018-02-16T08:45:00.436Z,5.13
2018-02-16T08:47:28.791Z,2.77
2018-02-16T08:49:56.131Z,5.53
2018-02-16T08:52:24.555Z,4.80
2018-02-16T08:54:52.614Z,4.30
2018-02-16T08:57:20.935Z,5.60
2018-02-16T08:59:48.296Z,3.37
2018-02-16T09:02:16.469Z,2.73
2018-02-16T09:04:44.758Z,6.03
2018-02-16T09:07:12.139Z,4.13
2018-02-16T09:09:40.423Z,5.87
2018-02-16T09:12:08.483Z,2.53
2018-02-16T09:14:36.754Z,4.93
2018-02-16T09:17:04.098Z,3.63
2018-02-16T09:19:31.670Z,2.80
2018-02-16T09:21:59.019Z,5.47
2018-02-16T09:24:27.319Z,3.27
2018-02-16T09:26:55.408Z,2.93
2018-02-16T09:29:22.740Z,5.00
2018-02-16T09:31:51.059Z,3.00
2018-02-16T09:34:18.516Z,4.23
2018-02-16T09:36:48.442Z,4.20
2018-02-16T09:39:16.917Z,13.60
2018-02-16T09:41:47.815Z,2.80
2018-02-16T09:44:16.139Z,2.50
2018-02-16T09:46:43.492Z,2.53
2018-02-16T09:49:11.566Z,2.27
2018-02-16T09:51:38.935Z,4.30
2018-02-16T09:54:06.279Z,2.53
2018-02-16T09:56:34.615Z,3.00
2018-02-16T09:59:02.708Z,2.87
2018-02-16T10:01:30.164Z,4.83
2018-02-16T10:03:58.308Z,2.50
2018-02-16T10:06:26.770Z,4.87
2018-02-16T10:08:55.058Z,6.73
2018-02-16T10:11:23.315Z,3.00
2018-02-16T10:13:51.586Z,3.63
2018-02-16T10:16:19.575Z,3.47
2018-02-16T10:18:46.927Z,5.00
2018-02-16T10:21:15.250Z,4.37
2018-02-16T10:23:42.623Z,3.47
2018-02-16T10:26:10.773Z,2.50
2018-02-16T10:28:38.138Z,4.03
2018-02-16T10:31:06.426Z,3.47
2018-02-16T10:33:33.796Z,4.33
2018-02-16T10:36:02.098Z,4.20
2018-02-16T10:38:30.424Z,4.17
2018-02-16T10:40:57.832Z,3.97
2018-02-16T10:43:26.012Z,2.20
2018-02-16T10:45:54.350Z,3.47
2018-02-16T10:48:22.502Z,2.13
2018-02-16T10:50:49.804Z,4.37
2018-02-16T10:53:18.018Z,5.73
2018-02-16T10:55:45.377Z,3.90
2018-02-16T10:58:13.622Z,4.70
2018-02-16T11:00:47.737Z,4.97
2018-02-16T11:03:21.899Z,4.03
2018-02-16T11:05:50.127Z,9.40
2018-02-16T11:08:24.455Z,4.63
2018-02-16T11:10:51.892Z,4.07
2018-02-16T11:13:20.166Z,5.43
2018-02-16T11:15:47.588Z,6.20
2018-02-16T11:18:14.945Z,4.57
2018-02-16T11:20:42.361Z,5.13
2018-02-16T11:23:10.512Z,7.47
2018-02-16T11:25:38.762Z,4.67
2018-02-16T11:28:07.054Z,4.30
2018-02-16T11:30:35.187Z,4.00
2018-02-16T11:33:03.296Z,6.93
2018-02-16T11:35:30.869Z,4.90
2018-02-16T11:37:59.127Z,7.93
2018-02-16T11:40:27.422Z,5.30
2018-02-16T11:42:55.612Z,6.83
2018-02-16T11:45:23.712Z,5.30
2018-02-16T11:47:52.101Z,6.13
2018-02-16T11:50:19.455Z,5.23
2018-02-16T11:52:47.037Z,3.13
2018-02-16T11:55:14.536Z,4.10
2018-02-16T11:57:42.802Z,2.97
2018-02-16T12:00:10.158Z,5.93
2018-02-16T12:02:38.327Z,4.70
2018-02-16T12:05:05.693Z,7.10
2018-02-16T12:07:32.994Z,6.87
2018-02-16T12:10:00.582Z,8.77
2018-02-16T12:12:28.840Z,6.93
2018-02-16T12:14:56.958Z,8.90
2018-02-16T12:17:24.463Z,8.23
2018-02-16T12:19:51.846Z,8.67
2018-02-16T12:22:19.210Z,5.67
2018-02-16T12:24:47.307Z,6.37
2018-02-16T12:27:15.727Z,5.53
2018-02-16T12:29:43.855Z,6.77
2018-02-16T12:32:12.250Z,8.57
2018-02-16T12:34:39.601Z,8.00
2018-02-16T12:37:07.048Z,5.77
2018-02-16T12:39:35.174Z,5.97
2018-02-16T12:42:03.284Z,9.93
2018-02-16T12:44:31.027Z,4.97
2018-02-16T12:46:58.407Z,5.80
2018-02-16T12:49:26.762Z,7.80
2018-02-16T12:51:54.338Z,10.13
2018-02-16T12:54:22.820Z,7.23
2018-02-16T12:56:50.935Z,6.27
2018-02-16T12:59:18.292Z,4.77
2018-02-16T13:01:46.634Z,7.30
2018-02-16T13:04:14.948Z,3.70
2018-02-16T13:06:43.238Z,8.70
2018-02-16T13:09:11.638Z,4.30
2018-02-16T13:11:39.157Z,7.00
2018-02-16T13:14:06.579Z,10.17
2018-02-16T13:16:34.019Z,5.53
2018-02-16T13:19:02.311Z,7.67
2018-02-16T13:21:29.623Z,7.40
2018-02-16T13:23:56.955Z,6.13
2018-02-16T13:26:26.091Z,8.00
2018-02-16T13:29:02.075Z,8.20
2018-02-16T13:31:36.418Z,8.83
2018-02-16T13:34:04.712Z,5.47
2018-02-16T13:36:32.962Z,7.13
2018-02-16T13:39:00.533Z,8.43
2018-02-16T13:41:28.671Z,5.47
2018-02-16T13:43:56.468Z,7.83
2018-02-16T13:46:24.583Z,6.20
2018-02-16T13:48:54.716Z,6.77
2018-02-16T13:51:24.070Z,8.13
2018-02-16T13:53:52.842Z,7.47
2018-02-16T13:56:21.859Z,5.90
2018-02-16T13:58:51.820Z,9.30
2018-02-16T14:01:22.254Z,9.03
2018-02-16T14:03:51.395Z,6.53
2018-02-16T14:06:19.836Z,12.10
2018-02-16T14:08:48.972Z,7.17
2018-02-16T14:11:17.616Z,7.47
2018-02-16T14:13:46.512Z,7.50
2018-02-16T14:16:15.575Z,6.20
2018-02-16T14:18:44.891Z,7.07
2018-02-16T14:21:14.595Z,6.63
2018-02-16T14:23:44.427Z,6.50
2018-02-16T14:26:13.515Z,9.73
2018-02-16T14:28:42.723Z,4.47
2018-02-16T14:31:12.856Z,9.90
2018-02-16T14:33:41.739Z,6.33
2018-02-16T14:36:16.207Z,9.63
2018-02-16T14:38:50.427Z,27.40
2018-02-16T14:41:24.878Z,9.20
2018-02-16T14:43:59.426Z,8.00
2018-02-16T14:46:33.132Z,11.83
2018-02-16T14:49:07.592Z,6.87
2018-02-16T14:51:42.443Z,8.77
2018-02-16T14:54:16.028Z,9.97
2018-02-16T14:56:50.503Z,12.90
2018-02-16T14:59:25.100Z,5.67
2018-02-16T15:01:58.872Z,10.37
2018-02-16T15:04:33.370Z,9.83
2018-02-16T15:07:07.078Z,5.60
2018-02-16T15:09:41.461Z,6.70
2018-02-16T15:12:15.026Z,5.67
2018-02-16T15:14:48.759Z,6.97
2018-02-16T15:17:23.001Z,9.37
2018-02-16T15:19:56.649Z,9.23
2018-02-16T15:22:30.626Z,9.00
2018-02-16T15:25:04.492Z,7.57
2018-02-16T15:27:38.974Z,8.33
2018-02-16T15:30:12.516Z,6.97
2018-02-16T15:32:45.997Z,10.83
2018-02-16T15:35:20.397Z,10.27
2018-02-16T15:37:54.171Z,12.37
2018-02-16T15:40:27.743Z,9.53
2018-02-16T15:43:01.387Z,8.67
2018-02-16T15:45:35.820Z,7.33
2018-02-16T15:48:09.431Z,8.07
2018-02-16T15:50:44.037Z,7.83
2018-02-16T15:53:18.444Z,8.33
2018-02-16T15:55:52.218Z,8.73
2018-02-16T15:58:26.015Z,7.77
2018-02-16T16:00:59.412Z,5.10
2018-02-16T16:03:34.083Z,9.33
2018-02-16T16:06:08.543Z,9.63
2018-02-16T16:08:43.114Z,9.20
2018-02-16T16:11:16.778Z,9.53
2018-02-16T16:13:51.052Z,9.50
2018-02-16T16:16:24.459Z,11.67
2018-02-16T16:18:58.783Z,7.63
2018-02-16T16:21:32.660Z,9.70
2018-02-16T16:24:06.497Z,10.13
2018-02-16T16:26:40.920Z,9.33
2018-02-16T16:29:14.648Z,12.63
2018-02-16T16:31:48.177Z,10.33
2018-02-16T16:34:22.762Z,13.17
2018-02-16T16:36:57.284Z,11.70
2018-02-16T16:39:30.869Z,11.90
2018-02-16T16:42:04.628Z,14.03
2018-02-16T16:44:38.355Z,9.60
2018-02-16T16:47:11.951Z,12.33
2018-02-16T16:49:46.766Z,11.73
2018-02-16T16:52:21.192Z,7.40
2018-02-16T16:54:54.866Z,10.10
2018-02-16T16:57:28.575Z,12.37
2018-02-16T17:00:03.292Z,12.20
2018-02-16T17:02:37.116Z,10.63
2018-02-16T17:05:10.888Z,11.73
2018-02-16T17:07:44.436Z,11.27
2018-02-16T17:10:18.905Z,7.73
2018-02-16T17:12:53.454Z,10.23
2018-02-16T17:15:27.147Z,10.93
2018-02-16T17:18:00.962Z,11.50
2018-02-16T17:20:34.717Z,9.53
2018-02-16T17:23:09.056Z,8.07
2018-02-16T17:25:42.576Z,10.07
2018-02-16T17:28:16.975Z,9.17
2018-02-16T17:30:50.704Z,8.67
2018-02-16T17:33:25.387Z,9.00
2018-02-16T17:35:59.971Z,11.13
2018-02-16T17:38:33.706Z,9.87
2018-02-16T17:41:07.275Z,9.97
2018-02-16T17:43:41.938Z,9.10
2018-02-16T17:46:15.668Z,8.53
2018-02-16T17:48:49.167Z,7.97
2018-02-16T17:51:23.640Z,7.37
2018-02-16T17:53:57.227Z,9.77
2018-02-16T17:56:31.647Z,8.40
2018-02-16T17:59:05.186Z,7.40
2018-02-16T18:01:39.026Z,10.07
2018-02-16T18:04:12.632Z,5.97
2018-02-16T18:06:47.173Z,5.53
2018-02-16T18:09:20.948Z,6.93
2018-02-16T18:11:55.811Z,10.63
2018-02-16T18:14:29.746Z,9.50
2018-02-16T18:17:04.340Z,7.17
2018-02-16T18:19:38.931Z,7.93
2018-02-16T18:22:13.421Z,7.57
2018-02-16T18:24:47.611Z,9.53
2018-02-16T18:27:22.176Z,12.43
2018-02-16T18:29:55.985Z,11.10
2018-02-16T18:32:30.525Z,11.13
2018-02-16T18:35:04.930Z,10.70
2018-02-16T18:37:38.795Z,10.97
2018-02-16T18:40:13.240Z,11.20
2018-02-16T18:42:47.720Z,8.87
2018-02-16T18:45:22.176Z,8.20
2018-02-16T18:47:56.495Z,8.03
2018-02-16T18:50:29.995Z,7.10
2018-02-16T18:53:04.309Z,11.20
2018-02-16T18:55:37.982Z,8.93
2018-02-16T18:58:11.519Z,10.97
2018-02-16T19:00:45.254Z,11.77
2018-02-16T19:03:19.008Z,10.47
2018-02-16T19:05:53.404Z,10.73
2018-02-16T19:08:27.139Z,10.90
2018-02-16T19:11:00.817Z,10.07
2018-02-16T19:13:34.612Z,13.03
2018-02-16T19:16:08.968Z,10.27
2018-02-16T19:18:42.724Z,9.10
2018-02-16T19:21:17.343Z,12.03
2018-02-16T19:23:50.991Z,9.53
2018-02-16T19:26:25.115Z,6.13
2018-02-16T19:28:59.617Z,9.53
2018-02-16T19:31:34.279Z,11.83
2018-02-16T19:34:08.693Z,11.80
2018-02-16T19:36:43.166Z,10.57
2018-02-16T19:39:17.444Z,12.77
2018-02-16T19:41:51.091Z,10.43
2018-02-16T19:44:24.823Z,9.60
2018-02-16T19:46:59.310Z,13.67
2018-02-16T19:49:33.735Z,10.70
2018-02-16T19:52:08.212Z,9.63
2018-02-16T19:54:41.904Z,12.57
2018-02-16T19:57:16.341Z,9.93
2018-02-16T19:59:50.963Z,10.30
2018-02-16T20:02:25.384Z,9.17
2018-02-16T20:05:00.086Z,10.07
2018-02-16T20:07:34.611Z,11.03
2018-02-16T20:10:08.235Z,15.23
2018-02-16T20:12:41.889Z,11.07
2018-02-16T20:15:15.479Z,12.40
2018-02-16T20:17:49.112Z,14.10
2018-02-16T20:20:23.857Z,13.17
2018-02-16T20:22:58.336Z,13.83
2018-02-16T20:25:33.067Z,12.03
2018-02-16T20:28:06.585Z,16.50
2018-02-16T20:30:41.371Z,12.00
2018-02-16T20:33:15.020Z,12.70
2018-02-16T20:35:48.655Z,12.10
2018-02-16T20:38:22.422Z,11.70
2018-02-16T20:40:56.831Z,11.73
2018-02-16T20:43:30.395Z,12.70
2018-02-16T20:46:04.611Z,13.87
2018-02-16T20:48:38.263Z,11.90
2018-02-16T20:51:11.980Z,10.10
2018-02-16T20:53:46.342Z,8.57
2018-02-16T20:56:20.070Z,13.73
2018-02-16T20:58:54.651Z,11.97
2018-02-16T21:01:28.376Z,12.37
2018-02-16T21:04:01.952Z,9.67
2018-02-16T21:06:35.801Z,9.80
2018-02-16T21:09:10.347Z,11.13
2018-02-16T21:11:43.984Z,14.63
2018-02-16T21:14:18.628Z,14.67
2018-02-16T21:16:53.047Z,17.13
2018-02-16T21:19:27.568Z,12.50
2018-02-16T21:22:02.179Z,16.37
2018-02-16T21:24:35.863Z,13.87
2018-02-16T21:27:10.338Z,11.53
2018-02-16T21:29:43.984Z,12.10
2018-02-16T21:32:17.826Z,11.73
2018-02-16T21:34:52.378Z,16.57
2018-02-16T21:37:26.931Z,13.97
2018-02-16T21:40:00.602Z,15.03
2018-02-16T21:42:35.088Z,15.17
2018-02-16T21:45:09.423Z,13.50
2018-02-16T21:47:43.779Z,16.13
2018-02-16T21:50:17.565Z,16.23
2018-02-16T21:52:51.234Z,12.60
2018-02-16T21:55:25.667Z,10.90
2018-02-16T21:58:00.179Z,14.53
2018-02-16T22:00:34.117Z,13.70
2018-02-16T22:03:07.708Z,15.87
2018-02-16T22:05:42.264Z,13.07
2018-02-16T22:08:16.657Z,15.20
2018-02-16T22:10:50.223Z,12.00
2018-02-16T22:13:24.999Z,13.37
2018-02-16T22:15:59.473Z,13.93
2018-02-16T22:18:33.031Z,13.87
2018-02-16T22:21:06.839Z,12.17
2018-02-16T22:23:41.623Z,10.67
2018-02-16T22:26:16.256Z,11.87
2018-02-16T22:28:49.961Z,12.50
2018-02-16T22:31:23.636Z,12.60
2018-02-16T22:33:57.296Z,12.73
2018-02-16T22:36:31.882Z,14.77
2018-02-16T22:39:06.615Z,15.27
2018-02-16T22:41:40.329Z,15.63
2018-02-16T22:44:14.055Z,13.40
2018-02-16T22:46:48.337Z,14.40
2018-02-16T22:49:22.819Z,16.17
2018-02-16T22:51:57.470Z,14.97
2018-02-16T22:54:32.004Z,14.70
2018-02-16T22:57:06.319Z,15.27
2018-02-16T22:59:40.806Z,14.87
2018-02-16T23:02:14.407Z,16.23
2018-02-16T23:04:47.878Z,15.77
2018-02-16T23:07:22.398Z,16.07
2018-02-16T23:09:56.967Z,17.00
2018-02-16T23:12:31.451Z,17.00
2018-02-16T23:15:05.224Z,16.70
2018-02-16T23:17:39.848Z,14.27
2018-02-16T23:20:14.438Z,15.37
2018-02-16T23:22:48.766Z,12.23
2018-02-16T23:25:22.458Z,15.37
2018-02-16T23:27:56.946Z,13.37
2018-02-16T23:30:30.839Z,18.37
2018-02-16T23:33:04.667Z,24.20
2018-02-16T23:35:38.467Z,14.90
2018-02-16T23:38:12.231Z,12.97
2018-02-16T23:40:46.008Z,13.67
2018-02-16T23:43:19.568Z,15.47
2018-02-16T23:45:53.357Z,13.77
2018-02-16T23:48:27.077Z,15.40
2018-02-16T23:51:00.928Z,15.47
2018-02-16T23:53:34.868Z,16.13
2018-02-16T23:56:09.767Z,19.27
2018-02-16T23:58:44.160Z,13.63
