createdAt,value
2023-03-15T00:10:17.804Z,0.70
2023-03-15T00:21:17.690Z,1.10
2023-03-15T00:32:17.568Z,0.80
2023-03-15T00:43:17.447Z,0.80
2023-03-15T00:54:17.311Z,0.70
2023-03-15T01:05:17.193Z,1.10
2023-03-15T01:16:17.113Z,1.00
2023-03-15T01:27:16.949Z,0.80
2023-03-15T01:38:16.859Z,1.00
2023-03-15T01:49:16.710Z,0.90
2023-03-15T02:00:16.600Z,1.50
2023-03-15T02:11:16.465Z,1.60
2023-03-15T02:22:16.334Z,1.90
2023-03-15T02:33:16.227Z,0.70
2023-03-15T02:44:16.102Z,1.30
2023-03-15T02:55:15.980Z,1.00
2023-03-15T03:06:15.861Z,2.00
2023-03-15T03:17:15.764Z,2.00
2023-03-15T03:28:15.618Z,2.70
2023-03-15T03:39:15.502Z,1.30
2023-03-15T03:50:15.375Z,1.70
2023-03-15T04:01:15.275Z,2.00
2023-03-15T04:12:15.164Z,1.00
2023-03-15T04:23:15.005Z,1.90
2023-03-15T04:34:14.912Z,1.90
2023-03-15T04:45:14.785Z,2.10
2023-03-15T04:56:14.654Z,2.00
2023-03-15T05:07:14.549Z,1.70
2023-03-15T05:18:14.412Z,2.30
2023-03-15T05:29:14.292Z,2.00
2023-03-15T05:40:14.179Z,2.40
2023-03-15T05:51:14.111Z,1.90
2023-03-15T06:02:13.926Z,3.10
2023-03-15T06:13:14.814Z,2.60
2023-03-15T06:24:13.771Z,2.90
2023-03-15T06:35:13.587Z,2.00
2023-03-15T06:46:13.469Z,3.30
2023-03-15T06:57:13.327Z,2.50
2023-03-15T07:08:13.218Z,3.70
2023-03-15T07:19:13.086Z,3.30
2023-03-15T07:30:12.966Z,3.70
2023-03-15T07:41:12.847Z,2.80
2023-03-15T07:52:12.714Z,1.90
2023-03-15T08:03:12.715Z,2.40
2023-03-15T08:14:12.481Z,2.00
2023-03-15T08:25:12.351Z,1.70
2023-03-15T08:36:12.293Z,3.40
2023-03-15T08:47:12.122Z,2.40
2023-03-15T08:58:11.983Z,2.30
2023-03-15T09:09:11.868Z,2.70
2023-03-15T09:20:11.726Z,1.80
2023-03-15T09:31:11.681Z,1.70
2023-03-15T09:42:11.489Z,2.40
2023-03-15T09:53:11.372Z,2.20
2023-03-15T10:04:11.252Z,1.20
2023-03-15T10:15:11.197Z,1.70
2023-03-15T10:26:12.092Z,2.60
2023-03-15T10:37:11.869Z,2.40
2023-03-15T10:48:10.752Z,2.20
2023-03-15T10:59:12.953Z,2.70
2023-03-15T11:10:10.517Z,2.60
2023-03-15T11:21:10.382Z,3.50
2023-03-15T11:32:10.250Z,3.00
2023-03-15T11:43:10.132Z,3.00
2023-03-15T11:54:10.016Z,4.50
2023-03-15T12:05:17.871Z,4.90
2023-03-15T12:16:09.803Z,4.00
2023-03-15T12:27:09.654Z,3.70
2023-03-15T12:38:09.514Z,3.50
2023-03-15T12:49:09.401Z,3.70
2023-03-15T13:00:09.268Z,4.70
2023-03-15T13:11:09.163Z,4.30
2023-03-15T13:22:09.082Z,5.10
2023-03-15T13:33:08.940Z,3.90
2023-03-15T13:44:08.780Z,4.30
2023-03-15T13:55:08.661Z,3.90
2023-03-15T14:06:08.542Z,3.30
2023-03-15T14:17:08.552Z,3.30
2023-03-15T14:28:08.305Z,3.60
2023-03-15T14:39:08.187Z,2.90
2023-03-15T14:50:08.178Z,3.10
2023-03-15T15:01:07.962Z,3.20
2023-03-15T15:12:08.027Z,2.40
2023-03-15T15:23:07.684Z,2.90
2023-03-15T15:34:07.578Z,2.10
2023-03-15T15:45:07.450Z,1.50
2023-03-15T15:56:07.326Z,3.10
2023-03-15T16:07:07.182Z,2.50
2023-03-15T16:18:07.068Z,2.20
2023-03-15T16:29:06.938Z,2.50
2023-03-15T16:40:06.830Z,2.60
2023-03-15T16:51:06.698Z,1.90
2023-03-15T17:02:06.606Z,1.80
2023-03-15T17:13:06.464Z,2.40
2023-03-15T17:24:06.340Z,2.50
2023-03-15T17:35:06.213Z,2.20
2023-03-15T17:46:06.088Z,2.40
2023-03-15T17:57:05.966Z,2.50
2023-03-15T18:08:05.859Z,2.60
2023-03-15T18:19:05.760Z,2.80
2023-03-15T18:30:05.612Z,3.20
2023-03-15T18:41:05.483Z,2.80
2023-03-15T18:52:05.354Z,3.60
2023-03-15T19:03:05.228Z,3.60
2023-03-15T19:14:06.013Z,4.00
2023-03-15T19:25:04.998Z,3.40
2023-03-15T19:28:59.938Z,4.20
2023-03-15T19:40:04.829Z,3.80
2023-03-15T19:51:04.721Z,4.10
2023-03-15T20:02:04.597Z,3.80
2023-03-15T20:13:04.450Z,4.00
2023-03-15T20:24:04.333Z,3.80
2023-03-15T20:35:04.220Z,5.20
2023-03-15T20:46:04.098Z,4.10
2023-03-15T20:57:03.964Z,5.50
2023-03-15T21:08:03.909Z,6.10
2023-03-15T21:19:03.712Z,6.70
2023-03-15T21:30:03.611Z,5.10
2023-03-15T21:41:03.478Z,4.70
2023-03-15T21:52:03.325Z,7.30
2023-03-15T22:03:03.218Z,5.00
2023-03-15T22:14:03.093Z,5.00
2023-03-15T22:25:02.975Z,5.60
2023-03-15T22:36:02.925Z,4.70
2023-03-15T22:47:02.736Z,3.80
2023-03-15T22:58:02.609Z,5.50
2023-03-15T23:09:03.939Z,4.80
2023-03-15T23:20:02.370Z,3.70
2023-03-15T23:31:02.346Z,4.10
2023-03-15T23:42:02.152Z,4.50
2023-03-15T23:53:02.058Z,5.50
