createdAt,value
2018-06-27T00:00:33.397Z,0.00
2018-06-27T00:01:33.605Z,0.00
2018-06-27T00:02:33.861Z,0.00
2018-06-27T00:03:33.966Z,0.00
2018-06-27T00:04:34.178Z,0.00
2018-06-27T00:05:36.951Z,0.00
2018-06-27T00:06:36.440Z,0.00
2018-06-27T00:07:34.810Z,0.00
2018-06-27T00:08:35.052Z,0.00
2018-06-27T00:09:35.237Z,0.00
2018-06-27T00:10:35.461Z,0.00
2018-06-27T00:11:35.676Z,0.00
2018-06-27T00:12:35.888Z,0.00
2018-06-27T00:13:36.124Z,0.00
2018-06-27T00:14:36.339Z,0.00
2018-06-27T00:15:44.994Z,0.00
2018-06-27T00:16:36.701Z,0.00
2018-06-27T00:17:36.918Z,0.00
2018-06-27T00:18:37.133Z,0.00
2018-06-27T00:19:37.344Z,0.00
2018-06-27T00:20:37.561Z,0.00
2018-06-27T00:21:39.445Z,0.00
2018-06-27T00:22:37.903Z,0.00
2018-06-27T00:23:38.125Z,0.00
2018-06-27T00:24:38.337Z,0.00
2018-06-27T00:25:38.564Z,0.00
2018-06-27T00:26:40.436Z,0.00
2018-06-27T00:27:39.022Z,0.00
2018-06-27T00:28:40.960Z,0.00
2018-06-27T00:29:39.386Z,0.00
2018-06-27T00:30:41.441Z,0.00
2018-06-27T00:31:39.783Z,0.00
2018-06-27T00:32:43.931Z,0.00
2018-06-27T00:33:40.126Z,0.00
2018-06-27T00:34:40.333Z,0.00
2018-06-27T00:35:40.569Z,0.00
2018-06-27T00:36:40.815Z,0.00
2018-06-27T00:37:41.005Z,0.00
2018-06-27T00:38:41.196Z,0.00
2018-06-27T00:39:42.938Z,0.00
2018-06-27T00:40:43.432Z,0.00
2018-06-27T00:41:41.768Z,0.00
2018-06-27T00:42:41.988Z,0.00
2018-06-27T00:43:43.944Z,0.00
2018-06-27T00:44:44.939Z,0.00
2018-06-27T00:45:44.430Z,0.00
2018-06-27T00:46:44.493Z,0.00
2018-06-27T00:47:44.444Z,0.00
2018-06-27T00:48:44.928Z,0.00
2018-06-27T00:49:44.935Z,0.00
2018-06-27T00:50:44.944Z,0.00
2018-06-27T00:51:44.941Z,0.00
2018-06-27T00:52:43.523Z,0.00
2018-06-27T00:53:47.431Z,0.00
2018-06-27T00:54:47.428Z,0.00
2018-06-27T00:55:44.008Z,0.00
2018-06-27T00:56:44.278Z,0.00
2018-06-27T00:57:44.364Z,0.00
2018-06-27T00:58:44.642Z,0.00
2018-06-27T00:59:47.443Z,0.00
2018-06-27T01:00:44.917Z,0.00
2018-06-27T01:01:45.135Z,0.00
2018-06-27T01:02:45.339Z,0.00
2018-06-27T01:03:46.567Z,0.00
2018-06-27T01:04:45.804Z,0.00
2018-06-27T01:05:46.020Z,0.00
2018-06-27T01:06:47.948Z,0.00
2018-06-27T01:07:46.433Z,0.00
2018-06-27T01:08:48.438Z,0.00
2018-06-27T01:09:46.789Z,0.00
2018-06-27T01:10:49.431Z,0.00
2018-06-27T01:11:47.037Z,0.00
2018-06-27T01:12:47.248Z,0.00
2018-06-27T01:13:47.456Z,0.00
2018-06-27T01:14:49.428Z,0.00
2018-06-27T01:15:47.884Z,0.00
2018-06-27T01:16:49.938Z,0.00
2018-06-27T01:17:48.273Z,0.00
2018-06-27T01:18:52.450Z,0.00
2018-06-27T01:19:48.677Z,0.00
2018-06-27T01:20:51.454Z,0.00
2018-06-27T01:21:49.049Z,0.00
2018-06-27T01:22:51.958Z,0.00
2018-06-27T01:23:50.983Z,0.00
2018-06-27T01:24:49.657Z,0.00
2018-06-27T01:25:49.881Z,0.00
2018-06-27T01:26:50.099Z,0.00
2018-06-27T01:27:51.944Z,0.00
2018-06-27T01:28:50.552Z,0.00
2018-06-27T01:29:52.432Z,0.00
2018-06-27T01:30:50.926Z,0.00
2018-06-27T01:31:51.108Z,0.00
2018-06-27T01:32:52.931Z,0.00
2018-06-27T01:33:51.527Z,0.00
2018-06-27T01:34:51.744Z,0.00
2018-06-27T01:35:51.953Z,0.00
2018-06-27T01:36:52.158Z,0.00
2018-06-27T01:37:52.415Z,0.00
2018-06-27T01:38:53.614Z,0.00
2018-06-27T01:39:54.440Z,0.00
2018-06-27T01:40:54.927Z,0.00
2018-06-27T01:41:53.143Z,0.00
2018-06-27T01:42:54.932Z,0.00
2018-06-27T01:43:55.444Z,0.00
2018-06-27T01:44:53.684Z,0.00
2018-06-27T01:45:56.439Z,0.00
2018-06-27T01:46:54.054Z,0.00
2018-06-27T01:47:54.200Z,0.00
2018-06-27T01:48:54.308Z,0.00
2018-06-27T01:49:54.539Z,0.00
2018-06-27T01:50:56.440Z,0.00
2018-06-27T01:51:56.444Z,0.00
2018-06-27T01:52:55.046Z,0.00
2018-06-27T01:53:56.983Z,0.00
2018-06-27T01:54:55.468Z,0.00
2018-06-27T01:55:55.584Z,0.00
2018-06-27T01:56:57.438Z,0.00
2018-06-27T01:57:57.983Z,0.00
2018-06-27T01:58:57.989Z,0.00
2018-06-27T02:00:02.947Z,0.00
2018-06-27T02:00:59.468Z,0.00
2018-06-27T02:01:56.679Z,0.00
2018-06-27T02:02:58.447Z,0.00
2018-06-27T02:03:57.034Z,0.00
2018-06-27T02:04:57.244Z,0.00
2018-06-27T02:05:58.485Z,0.00
2018-06-27T02:07:03.440Z,0.00
2018-06-27T02:07:59.385Z,0.00
2018-06-27T02:08:57.979Z,0.00
2018-06-27T02:09:58.151Z,0.00
2018-06-27T02:10:58.328Z,0.00
2018-06-27T02:12:00.461Z,0.00
2018-06-27T02:13:04.443Z,0.00
2018-06-27T02:13:58.900Z,0.00
2018-06-27T02:15:00.976Z,0.00
2018-06-27T02:15:59.322Z,0.00
2018-06-27T02:17:01.460Z,0.00
2018-06-27T02:18:03.430Z,0.00
2018-06-27T02:19:00.896Z,0.00
2018-06-27T02:20:00.164Z,0.00
2018-06-27T02:21:00.349Z,0.00
2018-06-27T02:22:02.479Z,0.00
2018-06-27T02:23:00.705Z,0.00
2018-06-27T02:24:00.924Z,0.00
2018-06-27T02:25:01.145Z,0.00
2018-06-27T02:26:02.971Z,0.00
2018-06-27T02:27:01.574Z,0.00
2018-06-27T02:28:03.481Z,0.00
2018-06-27T02:29:01.960Z,0.00
2018-06-27T02:30:02.177Z,0.00
2018-06-27T02:31:02.403Z,0.00
2018-06-27T02:32:02.621Z,0.00
2018-06-27T02:33:02.833Z,0.00
2018-06-27T02:34:03.055Z,0.00
2018-06-27T02:35:03.270Z,0.00
2018-06-27T02:36:03.429Z,0.00
2018-06-27T02:37:03.578Z,0.00
2018-06-27T02:38:03.792Z,0.00
2018-06-27T02:39:04.941Z,0.00
2018-06-27T02:40:05.937Z,0.00
2018-06-27T02:41:04.188Z,0.00
2018-06-27T02:42:06.952Z,0.00
2018-06-27T02:43:07.433Z,0.00
2018-06-27T02:44:04.818Z,0.00
2018-06-27T02:45:05.019Z,0.00
2018-06-27T02:46:05.143Z,0.00
2018-06-27T02:47:06.944Z,0.00
2018-06-27T02:48:06.548Z,0.00
2018-06-27T02:49:05.670Z,0.00
2018-06-27T02:50:05.882Z,0.00
2018-06-27T02:51:06.158Z,0.00
2018-06-27T02:52:07.936Z,0.00
2018-06-27T02:53:08.464Z,0.00
2018-06-27T02:54:07.656Z,0.00
2018-06-27T02:55:08.441Z,0.00
2018-06-27T02:56:08.943Z,0.00
2018-06-27T02:57:07.207Z,0.00
2018-06-27T02:58:13.982Z,0.00
2018-06-27T02:59:08.585Z,0.00
2018-06-27T03:00:10.502Z,0.00
2018-06-27T03:01:08.031Z,0.00
2018-06-27T03:02:09.301Z,0.00
2018-06-27T03:03:10.442Z,0.00
2018-06-27T03:04:08.646Z,0.00
2018-06-27T03:05:08.871Z,0.00
2018-06-27T03:06:09.078Z,5.63
2018-06-27T03:07:09.288Z,5.63
2018-06-27T03:08:09.510Z,5.63
2018-06-27T03:09:10.734Z,5.63
2018-06-27T03:10:11.013Z,5.63
2018-06-27T03:11:10.154Z,5.63
2018-06-27T03:12:10.212Z,5.63
2018-06-27T03:13:13.948Z,5.63
2018-06-27T03:14:10.704Z,5.63
2018-06-27T03:15:10.938Z,5.63
2018-06-27T03:16:12.946Z,11.25
2018-06-27T03:17:11.163Z,11.25
2018-06-27T03:18:12.957Z,11.25
2018-06-27T03:19:11.541Z,11.25
2018-06-27T03:20:13.501Z,11.25
2018-06-27T03:21:13.460Z,11.25
2018-06-27T03:22:12.068Z,11.25
2018-06-27T03:23:13.297Z,11.25
2018-06-27T03:24:15.447Z,16.88
2018-06-27T03:25:12.646Z,16.88
2018-06-27T03:26:12.896Z,16.88
2018-06-27T03:27:13.107Z,16.88
2018-06-27T03:28:13.308Z,16.88
2018-06-27T03:29:13.535Z,16.88
2018-06-27T03:30:15.456Z,16.88
2018-06-27T03:31:13.942Z,22.50
2018-06-27T03:32:15.052Z,22.50
2018-06-27T03:33:15.939Z,22.50
2018-06-27T03:34:14.469Z,22.50
2018-06-27T03:35:16.441Z,22.50
2018-06-27T03:36:14.780Z,28.13
2018-06-27T03:37:16.962Z,28.13
2018-06-27T03:38:16.984Z,28.13
2018-06-27T03:39:15.412Z,28.13
2018-06-27T03:40:15.628Z,28.13
2018-06-27T03:41:15.858Z,28.13
2018-06-27T03:42:17.003Z,33.75
2018-06-27T03:43:18.947Z,33.75
2018-06-27T03:44:17.984Z,33.75
2018-06-27T03:45:16.583Z,33.75
2018-06-27T03:46:18.455Z,33.75
2018-06-27T03:47:18.466Z,33.75
2018-06-27T03:48:18.952Z,33.75
2018-06-27T03:49:22.971Z,33.75
2018-06-27T03:50:18.947Z,33.75
2018-06-27T03:51:18.993Z,39.38
2018-06-27T03:52:17.565Z,39.38
2018-06-27T03:53:17.780Z,39.38
2018-06-27T03:54:19.945Z,39.38
2018-06-27T03:55:19.996Z,39.38
2018-06-27T03:56:25.944Z,45.00
2018-06-27T03:57:20.445Z,45.00
2018-06-27T03:58:21.447Z,45.00
2018-06-27T03:59:20.441Z,45.00
2018-06-27T04:00:22.445Z,45.00
2018-06-27T04:01:19.034Z,50.63
2018-06-27T04:02:19.246Z,50.63
2018-06-27T04:03:22.945Z,50.63
2018-06-27T04:04:21.450Z,50.63
2018-06-27T04:05:19.773Z,56.25
2018-06-27T04:06:20.043Z,56.25
2018-06-27T04:07:20.136Z,61.88
2018-06-27T04:08:21.361Z,61.88
2018-06-27T04:09:22.448Z,61.88
2018-06-27T04:10:22.457Z,67.50
2018-06-27T04:11:20.939Z,61.88
2018-06-27T04:12:21.193Z,61.88
2018-06-27T04:13:21.490Z,61.88
2018-06-27T04:14:21.613Z,61.88
2018-06-27T04:15:21.700Z,67.50
2018-06-27T04:16:21.912Z,67.50
2018-06-27T04:17:23.173Z,73.13
2018-06-27T04:18:23.962Z,73.13
2018-06-27T04:19:23.957Z,90.00
2018-06-27T04:20:24.461Z,90.00
2018-06-27T04:21:23.693Z,95.63
2018-06-27T04:22:22.896Z,112.50
2018-06-27T04:23:23.105Z,123.75
2018-06-27T04:24:24.963Z,123.75
2018-06-27T04:25:25.459Z,106.88
2018-06-27T04:26:25.444Z,106.88
2018-06-27T04:27:25.441Z,106.88
2018-06-27T04:28:23.910Z,118.13
2018-06-27T04:29:30.124Z,112.50
2018-06-27T04:30:24.339Z,112.50
2018-06-27T04:31:26.463Z,101.25
2018-06-27T04:32:24.702Z,95.63
2018-06-27T04:33:27.446Z,101.25
2018-06-27T04:34:27.956Z,118.13
2018-06-27T04:35:25.233Z,118.13
2018-06-27T04:36:25.346Z,129.38
2018-06-27T04:37:27.448Z,135.00
2018-06-27T04:38:27.440Z,135.00
2018-06-27T04:39:29.943Z,118.13
2018-06-27T04:40:27.957Z,118.13
2018-06-27T04:41:27.943Z,101.25
2018-06-27T04:42:26.532Z,118.13
2018-06-27T04:43:26.742Z,146.25
2018-06-27T04:44:28.948Z,112.50
2018-06-27T04:45:27.172Z,123.75
2018-06-27T04:46:27.390Z,140.63
2018-06-27T04:47:27.662Z,151.88
2018-06-27T04:48:27.747Z,174.38
2018-06-27T04:49:28.008Z,185.63
2018-06-27T04:50:28.209Z,180.00
2018-06-27T04:51:28.457Z,196.88
2018-06-27T04:52:28.528Z,202.50
2018-06-27T04:53:29.770Z,202.50
2018-06-27T04:54:28.861Z,202.50
2018-06-27T04:55:30.961Z,202.50
2018-06-27T04:56:31.942Z,208.13
2018-06-27T04:57:29.531Z,213.75
2018-06-27T04:58:29.754Z,219.38
2018-06-27T04:59:37.942Z,225.00
2018-06-27T05:00:31.947Z,225.00
2018-06-27T05:01:30.298Z,230.63
2018-06-27T05:02:30.510Z,225.00
2018-06-27T05:03:31.720Z,219.38
2018-06-27T05:04:30.946Z,219.38
2018-06-27T05:05:31.198Z,219.38
2018-06-27T05:06:34.975Z,219.38
2018-06-27T05:07:31.473Z,219.38
2018-06-27T05:08:31.552Z,230.63
2018-06-27T05:09:31.785Z,225.00
2018-06-27T05:10:31.997Z,219.38
2018-06-27T05:11:32.228Z,208.13
2018-06-27T05:12:32.466Z,208.13
2018-06-27T05:13:32.674Z,208.13
2018-06-27T05:14:32.893Z,213.75
2018-06-27T05:15:33.127Z,219.38
2018-06-27T05:16:33.318Z,219.38
2018-06-27T05:17:35.479Z,219.38
2018-06-27T05:18:33.685Z,219.38
2018-06-27T05:19:35.442Z,219.38
2018-06-27T05:20:34.088Z,219.38
2018-06-27T05:21:34.265Z,219.38
2018-06-27T05:22:35.503Z,219.38
2018-06-27T05:23:34.706Z,219.38
2018-06-27T05:24:34.916Z,219.38
2018-06-27T05:25:35.148Z,219.38
2018-06-27T05:26:35.351Z,225.00
2018-06-27T05:27:35.703Z,225.00
2018-06-27T05:28:35.804Z,225.00
2018-06-27T05:29:36.030Z,230.63
2018-06-27T05:30:39.953Z,230.63
2018-06-27T05:31:36.415Z,230.63
2018-06-27T05:32:36.645Z,236.25
2018-06-27T05:33:38.473Z,236.25
2018-06-27T05:34:37.062Z,236.25
2018-06-27T05:35:37.266Z,236.25
2018-06-27T05:36:37.493Z,241.88
2018-06-27T05:37:37.706Z,241.88
2018-06-27T05:38:37.940Z,241.88
2018-06-27T05:39:39.950Z,247.50
2018-06-27T05:40:38.176Z,247.50
2018-06-27T05:41:40.992Z,247.50
2018-06-27T05:42:38.534Z,247.50
2018-06-27T05:43:38.775Z,253.13
2018-06-27T05:44:38.993Z,253.13
2018-06-27T05:45:39.218Z,253.13
2018-06-27T05:46:40.986Z,253.13
2018-06-27T05:47:39.588Z,253.13
2018-06-27T05:48:41.463Z,253.13
2018-06-27T05:49:43.468Z,253.13
2018-06-27T05:50:40.045Z,253.13
2018-06-27T05:51:40.306Z,253.13
2018-06-27T05:52:40.508Z,258.75
2018-06-27T05:53:43.447Z,258.75
2018-06-27T05:54:40.940Z,258.75
2018-06-27T05:55:44.002Z,258.75
2018-06-27T05:56:43.949Z,264.38
2018-06-27T05:57:42.955Z,264.38
2018-06-27T05:58:43.457Z,270.00
2018-06-27T05:59:44.486Z,270.00
2018-06-27T06:00:41.844Z,270.00
2018-06-27T06:01:44.995Z,270.00
2018-06-27T06:02:43.272Z,281.25
2018-06-27T06:03:44.956Z,275.63
2018-06-27T06:04:46.463Z,281.25
2018-06-27T06:05:42.810Z,281.25
2018-06-27T06:06:44.964Z,281.25
2018-06-27T06:07:44.997Z,286.88
2018-06-27T06:08:45.969Z,286.88
2018-06-27T06:09:43.470Z,292.50
2018-06-27T06:10:45.452Z,292.50
2018-06-27T06:11:43.821Z,292.50
2018-06-27T06:12:44.036Z,298.13
2018-06-27T06:13:44.222Z,298.13
2018-06-27T06:14:45.970Z,298.13
2018-06-27T06:15:44.575Z,298.13
2018-06-27T06:16:46.467Z,298.13
2018-06-27T06:17:46.474Z,303.75
2018-06-27T06:18:46.086Z,303.75
2018-06-27T06:19:45.971Z,309.38
2018-06-27T06:20:47.002Z,315.00
2018-06-27T06:21:47.455Z,315.00
2018-06-27T06:22:45.794Z,326.25
2018-06-27T06:23:46.038Z,326.25
2018-06-27T06:24:48.991Z,337.50
2018-06-27T06:25:47.505Z,382.50
2018-06-27T06:26:53.462Z,725.63
2018-06-27T06:27:47.797Z,984.38
2018-06-27T06:28:48.959Z,1170.00
2018-06-27T06:29:49.446Z,1282.50
2018-06-27T06:30:47.391Z,1333.13
2018-06-27T06:31:49.456Z,1383.75
2018-06-27T06:32:47.703Z,1411.88
2018-06-27T06:33:49.456Z,1434.38
2018-06-27T06:34:48.091Z,1451.25
2018-06-27T06:35:50.968Z,1462.50
2018-06-27T06:36:51.912Z,1473.75
2018-06-27T06:37:48.626Z,1507.50
2018-06-27T06:38:51.453Z,1524.38
2018-06-27T06:39:50.993Z,1535.63
2018-06-27T06:41:12.964Z,1563.75
2018-06-27T06:41:51.013Z,1535.63
2018-06-27T06:42:49.666Z,1231.88
2018-06-27T06:43:49.736Z,793.13
2018-06-27T06:44:52.452Z,618.75
2018-06-27T06:46:02.964Z,590.63
2018-06-27T06:46:51.966Z,540.00
2018-06-27T06:47:51.024Z,506.25
2018-06-27T06:48:51.566Z,573.75
2018-06-27T06:49:50.838Z,1035.00
2018-06-27T06:50:56.451Z,1428.75
2018-06-27T06:51:52.992Z,1518.75
2018-06-27T06:52:51.232Z,1541.25
2018-06-27T06:53:52.952Z,1586.25
2018-06-27T06:54:59.497Z,1625.63
2018-06-27T06:55:52.208Z,1704.38
2018-06-27T06:56:55.951Z,1760.63
2018-06-27T06:57:53.962Z,1811.25
2018-06-27T06:58:54.950Z,1833.75
2018-06-27T06:59:55.472Z,1873.13
2018-06-27T07:00:53.410Z,1901.25
2018-06-27T07:01:55.923Z,1940.63
2018-06-27T07:02:54.204Z,1963.13
2018-06-27T07:03:57.998Z,1963.13
2018-06-27T07:04:53.527Z,1996.88
2018-06-27T07:05:56.464Z,2008.13
2018-06-27T07:06:54.799Z,2013.75
2018-06-27T07:07:58.922Z,2053.13
2018-06-27T07:09:01.962Z,2081.25
2018-06-27T07:09:56.952Z,2098.13
2018-06-27T07:10:56.072Z,2115.00
2018-06-27T07:12:02.511Z,2120.63
2018-06-27T07:12:59.427Z,2143.13
2018-06-27T07:13:58.962Z,2171.25
2018-06-27T07:15:10.959Z,2165.63
2018-06-27T07:15:56.961Z,2137.50
2018-06-27T07:16:56.981Z,1873.13
2018-06-27T07:17:59.564Z,1125.00
2018-06-27T07:18:55.783Z,652.50
2018-06-27T07:19:59.423Z,663.75
2018-06-27T07:21:00.013Z,742.50
2018-06-27T07:21:59.008Z,821.25
2018-06-27T07:23:04.271Z,652.50
2018-06-27T07:23:56.672Z,534.38
2018-06-27T07:25:00.459Z,517.50
2018-06-27T07:26:00.454Z,500.63
2018-06-27T07:27:00.019Z,495.00
2018-06-27T07:27:59.023Z,478.13
2018-06-27T07:29:00.956Z,472.50
2018-06-27T07:29:59.487Z,472.50
2018-06-27T07:30:59.308Z,478.13
2018-06-27T07:31:58.937Z,478.13
2018-06-27T07:32:59.960Z,472.50
2018-06-27T07:33:59.971Z,511.88
2018-06-27T07:34:58.366Z,675.00
2018-06-27T07:36:26.172Z,1428.75
2018-06-27T07:37:22.474Z,2261.25
2018-06-27T07:37:59.053Z,2340.00
2018-06-27T07:39:22.142Z,2390.63
2018-06-27T07:40:01.419Z,2480.63
2018-06-27T07:41:02.911Z,2480.63
2018-06-27T07:42:05.463Z,2520.00
2018-06-27T07:43:04.417Z,2491.88
2018-06-27T07:44:04.967Z,2565.00
2018-06-27T07:45:00.334Z,2559.38
2018-06-27T07:46:05.918Z,2520.00
2018-06-27T07:47:02.471Z,2559.38
2018-06-27T07:48:00.942Z,2570.63
2018-06-27T07:49:03.960Z,2548.13
2018-06-27T07:50:03.915Z,2570.63
2018-06-27T07:51:10.457Z,2626.88
2018-06-27T07:52:03.462Z,2638.13
2018-06-27T07:53:04.411Z,2643.75
2018-06-27T07:54:10.916Z,2688.75
2018-06-27T07:55:13.027Z,2688.75
2018-06-27T07:56:04.522Z,2773.13
2018-06-27T07:57:07.918Z,2756.25
2018-06-27T07:58:04.432Z,2812.50
2018-06-27T07:59:19.927Z,2806.88
2018-06-27T08:00:05.945Z,2851.88
2018-06-27T08:01:07.009Z,2925.00
2018-06-27T08:02:04.340Z,2930.63
2018-06-27T11:26:54.379Z,596.25
2018-06-27T11:27:31.873Z,585.00
2018-06-27T11:28:48.295Z,579.38
2018-06-27T11:29:44.178Z,573.75
2018-06-27T11:30:36.761Z,427.50
2018-06-27T11:33:14.921Z,675.00
2018-06-27T11:34:30.748Z,708.75
2018-06-27T11:35:09.660Z,748.13
2018-06-27T11:36:27.672Z,776.25
2018-06-27T11:37:28.495Z,624.38
2018-06-27T11:38:11.005Z,506.25
2018-06-27T11:39:27.018Z,500.63
2018-06-27T11:47:52.252Z,562.50
2018-06-27T12:31:42.273Z,517.50
2018-06-27T12:40:24.217Z,517.50
2018-06-27T13:30:35.133Z,382.50
2018-06-27T13:31:48.614Z,337.50
2018-06-27T13:37:33.197Z,478.13
2018-06-27T13:43:08.722Z,450.00
2018-06-27T13:43:42.793Z,393.75
2018-06-27T13:44:42.749Z,388.13
2018-06-27T13:45:41.764Z,399.38
2018-06-27T13:46:42.048Z,416.25
2018-06-27T13:48:04.582Z,427.50
2018-06-27T13:50:24.705Z,427.50
2018-06-27T13:56:37.705Z,466.88
2018-06-27T13:56:52.168Z,472.50
2018-06-27T13:57:52.214Z,478.13
2018-06-27T13:58:55.750Z,455.63
2018-06-27T13:59:58.288Z,433.13
2018-06-27T14:00:50.647Z,421.88
2018-06-27T14:02:18.292Z,365.63
2018-06-27T14:03:00.716Z,354.38
2018-06-27T14:05:56.916Z,354.38
2018-06-27T14:06:30.345Z,348.75
2018-06-27T14:12:33.512Z,298.13
2018-06-27T14:13:30.410Z,315.00
2018-06-27T14:27:47.770Z,292.50
2018-06-27T14:28:45.687Z,286.88
2018-06-27T14:29:46.270Z,270.00
2018-06-27T14:30:32.184Z,253.13
2018-06-27T14:31:35.751Z,241.88
2018-06-27T14:32:24.711Z,225.00
2018-06-27T14:33:46.690Z,219.38
2018-06-27T14:34:35.723Z,213.75
2018-06-27T14:40:36.154Z,191.25
2018-06-27T14:42:48.415Z,225.00
2018-06-27T14:47:17.260Z,225.00
2018-06-27T14:47:48.255Z,225.00
2018-06-27T14:48:52.213Z,225.00
2018-06-27T14:56:48.262Z,241.88
2018-06-27T14:57:18.782Z,247.50
2018-06-27T14:58:16.739Z,247.50
2018-06-27T14:59:16.803Z,241.88
2018-06-27T15:09:54.685Z,247.50
2018-06-27T15:12:34.907Z,247.50
2018-06-27T15:50:56.874Z,303.75
2018-06-27T15:56:31.215Z,315.00
2018-06-27T15:57:32.669Z,303.75
2018-06-27T15:58:25.164Z,292.50
2018-06-27T16:04:19.931Z,270.00
2018-06-27T16:05:24.511Z,264.38
2018-06-27T16:07:41.558Z,247.50
2018-06-27T16:08:33.302Z,253.13
2018-06-27T16:09:50.102Z,253.13
2018-06-27T16:10:40.014Z,258.75
2018-06-27T16:17:48.678Z,270.00
2018-06-27T16:23:51.111Z,202.50
2018-06-27T17:01:55.620Z,213.75
2018-06-27T17:03:18.119Z,213.75
2018-06-27T17:04:12.881Z,213.75
2018-06-27T21:08:11.638Z,0.00
2018-06-27T21:39:22.015Z,0.00
2018-06-27T21:50:26.657Z,0.00
2018-06-27T21:54:48.341Z,0.00
2018-06-27T21:55:49.925Z,0.00
2018-06-27T21:56:28.672Z,0.00
2018-06-27T21:57:34.369Z,0.00
2018-06-27T22:04:06.399Z,0.00
2018-06-27T22:16:16.732Z,0.00
2018-06-27T22:23:27.406Z,0.00
2018-06-27T22:27:41.825Z,0.00
2018-06-27T22:28:43.562Z,0.00
2018-06-27T22:29:28.281Z,0.00
2018-06-27T22:30:29.261Z,0.00
2018-06-27T22:35:24.162Z,0.00
2018-06-27T22:53:05.338Z,0.00
2018-06-27T22:54:24.507Z,0.00
2018-06-27T22:55:06.516Z,0.00
2018-06-27T22:56:33.548Z,0.00
2018-06-27T22:57:10.974Z,0.00
2018-06-27T22:58:05.042Z,0.00
2018-06-27T22:59:14.622Z,0.00
2018-06-27T23:00:26.471Z,0.00
2018-06-27T23:01:25.563Z,0.00
2018-06-27T23:04:07.136Z,0.00
2018-06-27T23:05:04.343Z,0.00
2018-06-27T23:06:03.105Z,0.00
2018-06-27T23:06:37.657Z,0.00
2018-06-27T23:07:39.715Z,0.00
2018-06-27T23:08:36.321Z,0.00
2018-06-27T23:09:44.146Z,0.00
2018-06-27T23:10:37.640Z,0.00
2018-06-27T23:11:42.682Z,0.00
2018-06-27T23:12:39.721Z,0.00
2018-06-27T23:13:49.205Z,0.00
2018-06-27T23:16:47.129Z,0.00
2018-06-27T23:19:11.820Z,0.00
2018-06-27T23:21:44.848Z,0.00
2018-06-27T23:22:15.513Z,0.00
2018-06-27T23:23:51.829Z,0.00
2018-06-27T23:25:53.269Z,0.00
2018-06-27T23:26:53.747Z,0.00
2018-06-27T23:27:55.075Z,0.00
2018-06-27T23:29:10.032Z,0.00
2018-06-27T23:35:10.939Z,0.00
2018-06-27T23:35:47.043Z,0.00
2018-06-27T23:37:06.551Z,0.00
2018-06-27T23:37:43.479Z,0.00
2018-06-27T23:38:42.698Z,0.00
2018-06-27T23:44:19.087Z,0.00
2018-06-27T23:45:20.875Z,0.00
2018-06-27T23:46:24.869Z,0.00
2018-06-27T23:47:49.867Z,0.00
2018-06-27T23:48:42.373Z,0.00
2018-06-27T23:51:24.815Z,0.00
2018-06-27T23:53:33.265Z,0.00
2018-06-27T23:54:25.614Z,0.00
2018-06-27T23:55:25.710Z,0.00
2018-06-27T23:56:28.138Z,0.00
2018-06-27T23:57:25.080Z,0.00
