createdAt,value
2023-04-29T00:00:24.891Z,11.65
2023-04-29T00:02:51.872Z,12.95
2023-04-29T00:05:18.850Z,12.45
2023-04-29T00:07:45.512Z,13.57
2023-04-29T00:10:14.812Z,13.35
2023-04-29T00:12:42.107Z,13.38
2023-04-29T00:15:09.178Z,13.50
2023-04-29T00:17:35.741Z,14.27
2023-04-29T00:20:03.052Z,16.33
2023-04-29T00:22:30.041Z,15.63
2023-04-29T00:24:56.866Z,15.10
2023-04-29T00:27:23.463Z,12.95
2023-04-29T00:29:50.120Z,11.50
2023-04-29T00:32:16.798Z,11.77
2023-04-29T00:34:43.247Z,12.68
2023-04-29T00:37:09.822Z,15.38
2023-04-29T00:39:36.355Z,14.85
2023-04-29T00:42:03.653Z,14.45
2023-04-29T00:44:30.353Z,12.98
2023-04-29T00:46:57.287Z,10.63
2023-04-29T00:49:23.781Z,10.90
2023-04-29T00:51:50.409Z,11.15
2023-04-29T00:54:18.371Z,9.85
2023-04-29T00:56:47.076Z,10.57
2023-04-29T00:59:15.464Z,10.68
2023-04-29T01:01:42.138Z,10.95
2023-04-29T01:04:09.006Z,10.18
2023-04-29T01:07:07.951Z,10.32
2023-04-29T01:09:52.965Z,9.52
2023-04-29T01:12:19.481Z,9.77
2023-04-29T01:14:54.022Z,10.57
2023-04-29T01:17:26.974Z,9.95
2023-04-29T01:19:58.901Z,11.50
2023-04-29T01:22:25.464Z,10.85
2023-04-29T01:24:52.038Z,11.23
2023-04-29T01:27:42.574Z,10.77
2023-04-29T01:30:20.745Z,10.88
2023-04-29T01:33:18.407Z,12.38
2023-04-29T01:36:06.801Z,11.25
2023-04-29T01:39:08.142Z,11.80
2023-04-29T01:41:47.493Z,14.70
2023-04-29T01:44:18.676Z,16.77
2023-04-29T01:46:50.992Z,15.05
2023-04-29T01:49:26.679Z,15.70
2023-04-29T01:51:53.467Z,14.93
2023-04-29T01:54:22.158Z,13.23
2023-04-29T01:56:48.907Z,13.18
2023-04-29T01:59:15.441Z,12.68
2023-04-29T02:01:41.937Z,11.63
2023-04-29T02:04:08.602Z,13.68
2023-04-29T02:06:35.116Z,12.90
2023-04-29T02:09:01.588Z,13.23
2023-04-29T02:11:28.082Z,12.02
2023-04-29T02:13:54.864Z,11.77
2023-04-29T02:16:21.689Z,11.55
2023-04-29T02:18:48.201Z,11.80
2023-04-29T02:21:14.747Z,12.45
2023-04-29T02:23:41.477Z,12.65
2023-04-29T02:26:09.408Z,13.70
2023-04-29T02:28:36.612Z,12.63
2023-04-29T02:31:03.142Z,13.57
2023-04-29T02:33:29.654Z,13.48
2023-04-29T02:35:56.113Z,13.57
2023-04-29T02:38:22.650Z,13.07
2023-04-29T02:40:50.148Z,13.75
2023-04-29T02:43:16.623Z,12.90
2023-04-29T02:45:43.209Z,13.75
2023-04-29T02:48:09.814Z,12.77
2023-04-29T02:50:36.371Z,13.45
2023-04-29T02:53:02.873Z,14.30
2023-04-29T02:55:29.427Z,14.07
2023-04-29T02:57:55.932Z,12.60
2023-04-29T03:00:22.552Z,12.85
2023-04-29T03:02:49.231Z,12.30
2023-04-29T03:05:15.776Z,13.20
2023-04-29T03:07:42.272Z,12.82
2023-04-29T03:10:09.764Z,11.95
2023-04-29T03:12:36.323Z,12.02
2023-04-29T03:15:03.040Z,12.02
2023-04-29T03:17:29.543Z,12.27
2023-04-29T03:19:56.044Z,11.50
2023-04-29T03:22:22.545Z,13.00
2023-04-29T03:24:49.099Z,12.55
2023-04-29T03:27:15.613Z,14.15
2023-04-29T03:29:42.124Z,13.50
2023-04-29T03:32:08.654Z,12.60
2023-04-29T03:34:35.215Z,12.82
2023-04-29T03:37:01.712Z,13.20
2023-04-29T03:39:32.276Z,13.40
2023-04-29T03:41:59.674Z,14.13
2023-04-29T03:44:26.828Z,15.48
2023-04-29T03:46:53.288Z,14.13
2023-04-29T03:49:19.848Z,15.55
2023-04-29T03:51:46.719Z,15.30
2023-04-29T03:54:13.767Z,16.60
2023-04-29T03:56:41.103Z,15.70
2023-04-29T03:59:07.692Z,15.38
2023-04-29T04:01:34.166Z,13.10
2023-04-29T04:04:01.277Z,12.95
2023-04-29T04:06:27.955Z,11.85
2023-04-29T04:08:54.407Z,11.60
2023-04-29T04:11:20.851Z,12.38
2023-04-29T04:13:47.316Z,12.93
2023-04-29T04:16:13.800Z,11.07
2023-04-29T04:18:40.702Z,11.77
2023-04-29T04:21:11.243Z,11.43
2023-04-29T04:23:41.205Z,12.23
2023-04-29T04:26:08.078Z,13.68
2023-04-29T04:28:34.693Z,15.63
2023-04-29T04:31:01.147Z,14.43
2023-04-29T04:33:28.051Z,14.05
2023-04-29T04:35:54.565Z,13.10
2023-04-29T04:38:22.067Z,12.43
2023-04-29T04:40:48.650Z,10.40
2023-04-29T04:43:15.110Z,10.73
2023-04-29T04:45:41.966Z,11.10
2023-04-29T04:48:08.611Z,10.68
2023-04-29T04:50:35.095Z,11.20
2023-04-29T04:53:01.721Z,11.57
2023-04-29T04:55:28.225Z,11.60
2023-04-29T04:57:54.725Z,11.13
2023-04-29T05:00:21.317Z,11.75
2023-04-29T05:02:47.861Z,14.50
2023-04-29T05:05:14.377Z,14.30
2023-04-29T05:07:40.866Z,14.30
2023-04-29T05:10:08.519Z,15.80
2023-04-29T05:12:35.414Z,16.60
2023-04-29T05:15:02.887Z,15.68
2023-04-29T05:17:29.583Z,14.27
2023-04-29T05:19:56.406Z,13.55
2023-04-29T05:22:23.015Z,12.35
2023-04-29T05:24:49.551Z,12.57
2023-04-29T05:27:16.081Z,12.57
2023-04-29T05:29:42.536Z,12.55
2023-04-29T05:32:09.387Z,11.80
2023-04-29T05:34:35.867Z,11.23
2023-04-29T05:37:02.489Z,12.25
2023-04-29T05:39:28.948Z,12.70
2023-04-29T05:41:55.494Z,12.90
2023-04-29T05:44:22.759Z,14.43
2023-04-29T05:46:49.290Z,13.98
2023-04-29T05:49:16.234Z,14.20
2023-04-29T05:51:42.796Z,14.13
2023-04-29T05:54:09.258Z,14.27
2023-04-29T05:56:35.961Z,13.80
2023-04-29T05:59:02.456Z,14.05
2023-04-29T06:01:28.900Z,14.25
2023-04-29T06:03:55.398Z,15.85
2023-04-29T06:06:22.624Z,16.50
2023-04-29T06:08:49.272Z,18.75
2023-04-29T06:11:15.755Z,17.20
2023-04-29T06:13:42.572Z,18.92
2023-04-29T06:16:09.199Z,15.15
2023-04-29T06:18:35.734Z,18.85
2023-04-29T06:21:02.277Z,16.83
2023-04-29T06:23:28.817Z,14.48
2023-04-29T06:25:55.305Z,13.70
2023-04-29T06:28:21.938Z,15.68
2023-04-29T06:30:48.476Z,16.85
2023-04-29T06:33:15.038Z,15.52
2023-04-29T06:35:41.873Z,17.48
2023-04-29T06:38:08.556Z,16.08
2023-04-29T06:40:35.685Z,15.75
2023-04-29T06:43:02.286Z,16.50
2023-04-29T06:45:28.841Z,15.15
2023-04-29T06:47:55.655Z,14.32
2023-04-29T06:50:22.288Z,15.40
2023-04-29T06:52:49.329Z,16.08
2023-04-29T06:55:15.866Z,15.48
2023-04-29T06:57:42.392Z,16.70
2023-04-29T07:00:09.211Z,16.55
2023-04-29T07:02:35.793Z,16.33
2023-04-29T07:05:02.854Z,15.25
2023-04-29T07:07:29.325Z,16.20
2023-04-29T07:09:56.229Z,14.85
2023-04-29T07:12:22.705Z,16.45
2023-04-29T07:14:49.237Z,16.98
2023-04-29T07:17:15.790Z,16.15
2023-04-29T07:19:42.656Z,18.30
2023-04-29T07:22:09.083Z,18.15
2023-04-29T07:24:35.556Z,20.10
2023-04-29T07:27:02.064Z,18.75
2023-04-29T07:29:28.648Z,19.80
2023-04-29T07:31:55.172Z,14.73
2023-04-29T07:34:21.685Z,17.38
2023-04-29T07:36:48.587Z,17.30
2023-04-29T07:39:16.382Z,18.00
2023-04-29T07:41:42.916Z,18.13
2023-04-29T07:44:09.433Z,18.42
2023-04-29T07:46:35.912Z,16.52
2023-04-29T07:49:02.470Z,16.73
2023-04-29T07:51:29.748Z,13.73
2023-04-29T07:53:56.192Z,13.48
2023-04-29T07:56:23.314Z,11.57
2023-04-29T07:58:49.798Z,10.70
2023-04-29T08:01:16.286Z,9.23
2023-04-29T08:03:42.857Z,7.10
2023-04-29T08:06:09.652Z,6.40
2023-04-29T08:08:36.380Z,7.25
2023-04-29T08:11:03.115Z,6.72
2023-04-29T08:13:29.593Z,5.90
2023-04-29T08:15:56.237Z,5.68
2023-04-29T08:18:22.838Z,5.45
2023-04-29T08:20:49.529Z,5.80
2023-04-29T08:23:16.082Z,4.82
2023-04-29T08:25:44.353Z,4.72
2023-04-29T08:28:11.546Z,5.10
2023-04-29T08:30:40.913Z,4.65
2023-04-29T08:33:08.409Z,4.22
2023-04-29T08:35:37.715Z,4.00
2023-04-29T08:38:09.262Z,2.88
2023-04-29T08:40:36.844Z,2.80
2023-04-29T08:43:05.054Z,2.67
2023-04-29T08:45:32.577Z,2.53
2023-04-29T08:47:59.490Z,2.13
2023-04-29T08:50:28.057Z,2.33
2023-04-29T08:52:55.353Z,1.95
2023-04-29T08:55:21.935Z,2.17
2023-04-29T08:57:50.951Z,2.03
2023-04-29T09:00:19.684Z,2.17
2023-04-29T09:02:52.310Z,1.70
2023-04-29T09:05:19.294Z,1.50
2023-04-29T09:07:46.764Z,1.80
2023-04-29T09:10:14.893Z,1.90
2023-04-29T09:12:41.345Z,1.90
2023-04-29T09:15:08.492Z,1.88
2023-04-29T09:17:48.312Z,1.50
2023-04-29T09:20:20.791Z,2.00
2023-04-29T09:22:56.616Z,1.45
2023-04-29T09:25:23.778Z,1.48
2023-04-29T09:27:51.281Z,1.67
2023-04-29T09:30:17.888Z,1.65
2023-04-29T09:32:45.771Z,1.40
2023-04-29T09:35:21.388Z,1.55
2023-04-29T09:37:48.169Z,1.50
2023-04-29T09:40:43.388Z,1.20
2023-04-29T09:43:19.088Z,1.50
2023-04-29T09:45:48.069Z,1.45
2023-04-29T09:48:15.900Z,1.98
2023-04-29T09:50:45.047Z,1.40
2023-04-29T09:53:28.762Z,1.98
2023-04-29T09:56:02.703Z,1.42
2023-04-29T09:58:33.998Z,1.70
2023-04-29T10:01:01.940Z,1.63
2023-04-29T10:03:33.555Z,1.50
2023-04-29T10:06:01.719Z,1.30
2023-04-29T10:08:30.175Z,1.20
2023-04-29T10:11:00.276Z,1.45
2023-04-29T10:13:28.356Z,1.60
2023-04-29T10:16:09.274Z,1.73
2023-04-29T10:18:38.119Z,1.38
2023-04-29T10:21:09.778Z,1.35
2023-04-29T10:23:37.417Z,1.25
2023-04-29T10:26:05.663Z,1.48
2023-04-29T10:28:32.853Z,1.15
2023-04-29T10:31:05.648Z,1.60
2023-04-29T10:33:33.992Z,1.45
2023-04-29T10:36:02.183Z,1.42
2023-04-29T10:38:41.719Z,1.55
2023-04-29T10:41:17.439Z,1.63
2023-04-29T10:43:44.797Z,3.85
2023-04-29T10:46:17.837Z,2.83
2023-04-29T10:48:45.726Z,2.03
2023-04-29T10:51:13.042Z,3.10
2023-04-29T10:54:00.886Z,2.05
2023-04-29T10:56:37.987Z,2.33
2023-04-29T10:59:04.608Z,1.75
2023-04-29T11:01:42.596Z,2.53
2023-04-29T11:04:10.942Z,2.13
2023-04-29T11:06:37.697Z,2.05
2023-04-29T11:09:24.458Z,2.50
2023-04-29T11:12:05.545Z,1.75
2023-04-29T11:14:36.786Z,2.40
2023-04-29T11:17:15.431Z,2.10
2023-04-29T11:19:42.835Z,2.40
2023-04-29T11:22:18.348Z,2.10
2023-04-29T11:25:03.802Z,2.03
2023-04-29T11:27:35.744Z,2.25
2023-04-29T11:30:05.094Z,2.28
2023-04-29T11:32:33.938Z,2.95
2023-04-29T11:35:16.176Z,2.00
2023-04-29T11:37:45.386Z,2.47
2023-04-29T11:40:13.319Z,2.20
2023-04-29T11:42:45.737Z,2.05
2023-04-29T11:45:12.660Z,1.92
2023-04-29T11:47:45.086Z,2.25
2023-04-29T11:50:12.251Z,2.67
2023-04-29T11:52:40.766Z,2.70
2023-04-29T11:55:11.847Z,2.15
2023-04-29T11:57:40.232Z,2.47
2023-04-29T12:00:14.048Z,2.35
2023-04-29T12:02:44.980Z,2.65
2023-04-29T12:05:13.348Z,2.80
2023-04-29T12:07:40.206Z,2.38
2023-04-29T12:10:11.160Z,2.40
2023-04-29T12:12:40.965Z,2.60
2023-04-29T12:15:10.143Z,2.30
2023-04-29T12:17:37.423Z,2.05
2023-04-29T12:20:04.502Z,2.17
2023-04-29T12:22:34.087Z,2.40
2023-04-29T12:25:03.525Z,1.80
2023-04-29T12:27:30.007Z,2.22
2023-04-29T12:29:57.487Z,2.20
2023-04-29T12:32:25.321Z,2.15
2023-04-29T12:34:53.422Z,2.58
2023-04-29T12:37:22.655Z,2.08
2023-04-29T12:39:50.805Z,2.92
2023-04-29T12:42:17.669Z,2.00
2023-04-29T12:44:50.298Z,2.00
2023-04-29T12:49:46.181Z,1.80
2023-04-29T12:52:13.358Z,1.70
2023-04-29T12:54:44.195Z,1.45
2023-04-29T12:57:12.192Z,1.90
2023-04-29T12:59:39.829Z,1.75
2023-04-29T13:02:06.464Z,1.75
2023-04-29T13:04:33.197Z,1.75
2023-04-29T13:07:04.398Z,1.83
2023-04-29T13:09:31.381Z,1.40
2023-04-29T13:11:59.592Z,1.70
2023-04-29T13:14:26.221Z,1.42
2023-04-29T13:16:52.779Z,1.58
2023-04-29T13:19:34.792Z,1.38
2023-04-29T13:22:06.707Z,1.40
2023-04-29T13:24:35.294Z,1.52
2023-04-29T13:27:02.940Z,1.60
2023-04-29T13:29:29.421Z,1.73
2023-04-29T13:31:56.609Z,1.40
2023-04-29T13:34:23.255Z,1.77
2023-04-29T13:36:49.761Z,1.55
2023-04-29T13:39:17.449Z,2.47
2023-04-29T13:41:45.951Z,1.63
2023-04-29T13:46:42.607Z,1.58
2023-04-29T14:04:06.360Z,1.80
2023-04-29T14:06:34.208Z,1.90
2023-04-29T14:09:03.565Z,1.63
2023-04-29T14:11:30.584Z,1.85
2023-04-29T14:13:57.132Z,1.55
2023-04-29T14:16:23.736Z,1.67
2023-04-29T14:18:50.368Z,2.00
2023-04-29T14:21:16.973Z,2.00
2023-04-29T14:23:43.450Z,1.35
2023-04-29T14:28:39.331Z,1.30
2023-04-29T14:31:06.291Z,1.70
2023-04-29T14:33:32.861Z,1.80
2023-04-29T14:36:01.254Z,1.55
2023-04-29T14:38:27.745Z,2.05
2023-04-29T14:40:54.196Z,1.50
2023-04-29T14:43:20.757Z,1.63
2023-04-29T14:45:47.470Z,1.55
2023-04-29T14:48:14.160Z,1.83
2023-04-29T14:50:40.650Z,1.73
2023-04-29T14:53:08.755Z,2.15
2023-04-29T14:55:35.235Z,1.83
2023-04-29T14:58:04.936Z,2.13
2023-04-29T15:00:31.830Z,1.88
2023-04-29T15:02:59.182Z,2.13
2023-04-29T15:05:25.851Z,2.13
2023-04-29T15:07:52.443Z,1.90
2023-04-29T15:10:19.121Z,2.10
2023-04-29T15:12:45.738Z,2.30
2023-04-29T15:15:12.262Z,2.05
2023-04-29T15:17:38.763Z,2.50
2023-04-29T15:20:05.960Z,2.38
2023-04-29T15:22:32.435Z,2.33
2023-04-29T15:24:59.239Z,2.25
2023-04-29T15:27:25.820Z,2.85
2023-04-29T15:29:54.450Z,3.85
2023-04-29T15:32:21.547Z,2.28
2023-04-29T15:34:48.157Z,3.17
2023-04-29T15:37:14.966Z,3.72
2023-04-29T15:39:41.551Z,2.80
2023-04-29T15:42:09.521Z,2.80
2023-04-29T15:44:36.365Z,2.63
2023-04-29T15:47:04.035Z,3.00
2023-04-29T15:49:31.033Z,2.50
2023-04-29T15:51:57.495Z,2.33
2023-04-29T15:54:23.919Z,2.58
2023-04-29T15:56:50.889Z,2.53
2023-04-29T15:59:17.573Z,3.75
2023-04-29T16:01:44.024Z,3.42
2023-04-29T16:04:10.764Z,2.65
2023-04-29T16:06:37.429Z,3.00
2023-04-29T16:09:05.092Z,2.53
2023-04-29T16:11:31.807Z,3.55
2023-04-29T16:13:58.455Z,3.78
2023-04-29T16:16:26.381Z,2.92
2023-04-29T16:18:53.169Z,2.80
2023-04-29T16:21:19.745Z,3.63
2023-04-29T16:23:46.400Z,3.03
2023-04-29T16:26:12.849Z,4.38
2023-04-29T16:28:39.417Z,3.25
2023-04-29T16:31:06.230Z,3.50
2023-04-29T16:33:32.733Z,3.45
2023-04-29T16:35:59.287Z,3.28
2023-04-29T16:38:25.884Z,3.20
2023-04-29T16:40:52.463Z,2.97
2023-04-29T16:43:19.155Z,3.08
2023-04-29T16:45:46.101Z,3.38
2023-04-29T16:48:12.692Z,3.20
2023-04-29T16:50:39.218Z,3.40
2023-04-29T16:53:05.707Z,3.50
2023-04-29T16:55:32.570Z,5.85
2023-04-29T16:57:59.208Z,11.27
2023-04-29T17:00:26.905Z,15.30
2023-04-29T17:02:58.359Z,15.52
2023-04-29T17:05:28.720Z,51.28
2023-04-29T17:07:55.511Z,39.80
2023-04-29T17:10:22.027Z,39.90
2023-04-29T17:12:48.765Z,6.53
2023-04-29T17:15:15.839Z,64.00
2023-04-29T17:17:42.388Z,21.75
2023-04-29T17:20:09.661Z,28.95
2023-04-29T17:22:36.134Z,32.08
2023-04-29T17:25:02.977Z,12.90
2023-04-29T17:27:29.544Z,12.57
2023-04-29T17:29:56.583Z,11.32
2023-04-29T17:32:28.605Z,16.08
2023-04-29T17:34:56.346Z,9.85
2023-04-29T17:37:25.005Z,52.72
2023-04-29T17:39:55.319Z,23.38
2023-04-29T17:42:22.122Z,51.17
2023-04-29T17:44:48.798Z,64.60
2023-04-29T17:47:17.239Z,14.77
2023-04-29T17:49:44.322Z,20.58
2023-04-29T17:52:11.088Z,15.90
2023-04-29T17:54:41.396Z,5.93
2023-04-29T17:57:08.755Z,5.55
2023-04-29T17:59:35.484Z,4.50
2023-04-29T18:02:02.016Z,4.50
2023-04-29T18:04:28.515Z,4.88
2023-04-29T18:06:55.037Z,4.75
2023-04-29T18:09:21.547Z,4.25
2023-04-29T18:11:49.209Z,4.80
2023-04-29T18:14:15.696Z,4.53
2023-04-29T18:16:42.973Z,4.57
2023-04-29T18:19:09.856Z,4.78
2023-04-29T18:21:36.321Z,3.83
2023-04-29T18:24:02.990Z,4.78
2023-04-29T18:26:29.655Z,4.53
2023-04-29T18:28:56.146Z,4.35
2023-04-29T18:31:25.029Z,4.25
2023-04-29T18:33:51.771Z,3.63
2023-04-29T18:36:21.179Z,4.35
2023-04-29T18:38:47.735Z,4.70
2023-04-29T18:41:14.509Z,4.82
2023-04-29T18:43:41.261Z,4.10
2023-04-29T18:46:08.228Z,4.35
2023-04-29T18:48:36.044Z,4.10
2023-04-29T18:51:04.492Z,3.95
2023-04-29T18:53:31.403Z,4.70
2023-04-29T18:55:58.019Z,4.63
2023-04-29T18:58:26.763Z,4.38
2023-04-29T19:00:53.885Z,4.38
2023-04-29T19:03:20.939Z,4.63
2023-04-29T19:05:48.194Z,4.68
2023-04-29T19:08:17.581Z,5.05
2023-04-29T19:10:44.848Z,4.93
2023-04-29T19:13:11.598Z,5.70
2023-04-29T19:15:38.928Z,5.30
2023-04-29T19:18:05.688Z,5.50
2023-04-29T19:20:32.584Z,5.78
2023-04-29T19:22:59.049Z,6.15
2023-04-29T19:25:28.339Z,6.50
2023-04-29T19:27:54.991Z,6.28
2023-04-29T19:30:21.685Z,6.97
2023-04-29T19:32:48.784Z,7.32
2023-04-29T19:35:15.535Z,6.13
2023-04-29T19:37:42.021Z,6.22
2023-04-29T19:40:11.312Z,6.97
2023-04-29T19:42:39.525Z,6.03
2023-04-29T19:45:07.782Z,7.15
2023-04-29T19:47:35.060Z,6.45
2023-04-29T19:50:02.885Z,6.85
2023-04-29T19:52:29.839Z,7.18
2023-04-29T19:54:56.882Z,6.70
2023-04-29T19:57:23.395Z,6.60
2023-04-29T19:59:49.881Z,7.68
2023-04-29T20:02:16.499Z,6.75
2023-04-29T20:04:43.018Z,7.53
2023-04-29T20:07:09.467Z,7.93
2023-04-29T20:09:37.253Z,7.28
2023-04-29T20:12:04.033Z,6.78
2023-04-29T20:14:32.755Z,7.22
2023-04-29T20:17:00.551Z,7.10
2023-04-29T20:19:27.585Z,7.80
2023-04-29T20:21:54.076Z,7.20
2023-04-29T20:24:20.607Z,6.75
2023-04-29T20:26:47.513Z,7.10
2023-04-29T20:29:14.037Z,6.97
2023-04-29T20:31:40.868Z,7.07
2023-04-29T20:34:07.338Z,7.78
2023-04-29T20:36:34.564Z,7.55
2023-04-29T20:39:01.451Z,6.95
2023-04-29T20:41:28.968Z,6.72
2023-04-29T20:43:56.267Z,6.97
2023-04-29T20:46:25.281Z,6.82
2023-04-29T20:48:52.560Z,7.13
2023-04-29T20:51:19.074Z,6.70
2023-04-29T20:53:46.254Z,7.28
2023-04-29T20:56:13.672Z,7.18
2023-04-29T20:58:40.206Z,8.13
2023-04-29T21:01:06.781Z,7.60
2023-04-29T21:03:33.314Z,7.32
2023-04-29T21:05:59.822Z,7.82
2023-04-29T21:08:26.455Z,7.13
2023-04-29T21:10:53.078Z,7.05
2023-04-29T21:13:19.574Z,7.18
2023-04-29T21:15:46.535Z,7.65
2023-04-29T21:18:13.825Z,7.97
2023-04-29T21:20:40.592Z,7.25
2023-04-29T21:23:07.153Z,6.95
2023-04-29T21:25:33.923Z,7.43
2023-04-29T21:28:00.489Z,7.47
2023-04-29T21:30:27.086Z,7.57
2023-04-29T21:32:53.970Z,7.57
2023-04-29T21:35:20.688Z,8.57
2023-04-29T21:37:47.422Z,7.53
2023-04-29T21:40:14.518Z,8.48
2023-04-29T21:42:43.168Z,8.52
2023-04-29T21:45:10.484Z,8.30
2023-04-29T21:47:37.040Z,8.02
2023-04-29T21:50:03.739Z,8.85
2023-04-29T21:52:34.996Z,8.23
2023-04-29T21:55:03.501Z,8.77
2023-04-29T21:57:42.798Z,8.10
2023-04-29T22:00:20.809Z,8.80
2023-04-29T22:02:47.413Z,7.50
2023-04-29T22:05:14.065Z,8.00
2023-04-29T22:07:40.733Z,8.02
2023-04-29T22:10:07.650Z,8.20
2023-04-29T22:12:34.179Z,9.30
2023-04-29T22:15:00.849Z,8.88
2023-04-29T22:17:27.365Z,8.15
2023-04-29T22:19:54.344Z,8.80
2023-04-29T22:22:21.034Z,9.40
2023-04-29T22:24:48.622Z,10.27
2023-04-29T22:27:15.084Z,10.02
2023-04-29T22:29:41.521Z,10.02
2023-04-29T22:32:08.301Z,9.55
2023-04-29T22:34:34.905Z,9.95
2023-04-29T22:37:01.439Z,9.85
2023-04-29T22:39:27.934Z,8.65
2023-04-29T22:41:54.481Z,9.52
2023-04-29T22:44:21.169Z,8.50
2023-04-29T22:46:48.193Z,8.18
2023-04-29T22:49:14.682Z,8.60
2023-04-29T22:51:41.447Z,8.48
2023-04-29T22:54:08.026Z,8.02
2023-04-29T22:56:34.529Z,8.57
2023-04-29T22:59:00.986Z,7.38
2023-04-29T23:01:27.519Z,8.27
2023-04-29T23:03:54.125Z,8.90
2023-04-29T23:06:21.249Z,7.63
2023-04-29T23:08:47.831Z,8.35
2023-04-29T23:11:14.431Z,7.65
2023-04-29T23:13:40.871Z,7.28
2023-04-29T23:16:10.646Z,8.63
2023-04-29T23:18:37.548Z,7.32
2023-04-29T23:21:04.338Z,7.25
2023-04-29T23:23:30.890Z,7.38
2023-04-29T23:25:57.691Z,7.25
2023-04-29T23:28:24.787Z,7.75
2023-04-29T23:30:51.428Z,7.38
2023-04-29T23:33:17.927Z,7.57
2023-04-29T23:35:51.036Z,6.97
2023-04-29T23:38:18.748Z,6.38
2023-04-29T23:40:48.014Z,7.50
2023-04-29T23:43:17.346Z,7.13
2023-04-29T23:45:45.584Z,7.13
2023-04-29T23:48:12.317Z,7.30
2023-04-29T23:50:38.876Z,7.20
2023-04-29T23:53:05.363Z,6.68
2023-04-29T23:55:32.636Z,7.40
2023-04-29T23:57:59.126Z,6.72
