createdAt,value
2022-11-27T00:02:54.136Z,100014.56
2022-11-27T00:05:57.720Z,100011.91
2022-11-27T00:09:01.813Z,100015.41
2022-11-27T00:12:03.902Z,100015.28
2022-11-27T00:15:06.103Z,100019.75
2022-11-27T00:18:08.179Z,100011.69
2022-11-27T00:21:19.210Z,100020.59
2022-11-27T00:24:21.115Z,100014.34
2022-11-27T00:27:23.273Z,100013.50
2022-11-27T00:30:25.130Z,100018.78
2022-11-27T00:33:27.615Z,100017.09
2022-11-27T00:36:31.431Z,100024.09
2022-11-27T00:39:34.371Z,100018.78
2022-11-27T00:42:36.355Z,100014.56
2022-11-27T00:45:38.449Z,100014.75
2022-11-27T00:48:40.975Z,100019.94
2022-11-27T00:51:43.609Z,100020.59
2022-11-27T00:54:45.531Z,100026.84
2022-11-27T00:57:47.476Z,100018.78
2022-11-27T01:01:05.183Z,100015.28
2022-11-27T01:04:09.417Z,100017.84
2022-11-27T01:07:11.500Z,100023.25
2022-11-27T01:10:13.494Z,100024.84
2022-11-27T01:13:15.418Z,100023.03
2022-11-27T01:16:20.623Z,100023.25
2022-11-27T01:19:22.590Z,100017.94
2022-11-27T01:22:24.511Z,100024.94
2022-11-27T01:25:27.192Z,100015.00
2022-11-27T01:28:29.603Z,100020.09
2022-11-27T01:31:33.047Z,100024.72
2022-11-27T01:34:35.255Z,100024.94
2022-11-27T01:37:37.235Z,100027.59
2022-11-27T01:40:39.191Z,100032.78
2022-11-27T01:43:45.281Z,100035.31
2022-11-27T01:46:51.545Z,100035.22
2022-11-27T01:49:56.687Z,100028.13
2022-11-27T01:53:03.282Z,100030.69
2022-11-27T01:56:05.724Z,100031.53
2022-11-27T01:59:08.249Z,100027.19
2022-11-27T02:02:10.255Z,100035.22
2022-11-27T02:05:20.714Z,100037.75
2022-11-27T02:08:22.724Z,100029.63
2022-11-27T02:11:35.446Z,100034.63
2022-11-27T02:15:09.751Z,100028.16
2022-11-27T02:18:17.236Z,100028.91
2022-11-27T02:21:22.189Z,100029.22
2022-11-27T02:25:02.020Z,100038.00
2022-11-27T02:28:16.016Z,100039.81
2022-11-27T02:31:42.082Z,100032.50
2022-11-27T02:34:58.833Z,100029.97
2022-11-27T02:38:23.179Z,100039.72
2022-11-27T02:41:33.767Z,100045.97
2022-11-27T02:44:41.313Z,100043.41
2022-11-27T02:47:46.456Z,100035.47
2022-11-27T02:50:50.841Z,100049.44
2022-11-27T02:53:56.595Z,100041.41
2022-11-27T02:57:03.801Z,100036.22
2022-11-27T03:00:06.977Z,100043.09
2022-11-27T03:03:13.176Z,100042.06
2022-11-27T03:06:20.837Z,100038.16
2022-11-27T03:09:29.506Z,100038.16
2022-11-27T03:12:31.511Z,100030.50
2022-11-27T03:16:06.678Z,100034.56
2022-11-27T03:19:30.251Z,100040.69
2022-11-27T03:22:32.180Z,100039.84
2022-11-27T03:25:34.172Z,100045.78
2022-11-27T03:28:36.856Z,100045.03
2022-11-27T03:31:39.931Z,100046.63
2022-11-27T03:34:43.271Z,100048.13
2022-11-27T03:37:45.934Z,100039.13
2022-11-27T03:41:32.444Z,100044.44
2022-11-27T03:44:55.936Z,100030.97
2022-11-27T03:48:14.961Z,100031.09
2022-11-27T03:51:25.871Z,100030.97
2022-11-27T03:54:52.265Z,100035.44
2022-11-27T03:58:20.770Z,100030.97
2022-11-27T04:01:25.701Z,100027.38
2022-11-27T04:04:27.699Z,100026.44
2022-11-27T04:07:29.630Z,100028.03
2022-11-27T04:10:31.808Z,100023.69
2022-11-27T04:13:33.713Z,100033.31
2022-11-27T04:16:35.733Z,100024.13
2022-11-27T04:19:37.776Z,100028.47
2022-11-27T04:22:39.954Z,100029.22
2022-11-27T04:25:41.940Z,100018.63
2022-11-27T04:28:43.870Z,100022.22
2022-11-27T04:31:45.813Z,100025.72
2022-11-27T04:34:47.750Z,100035.34
2022-11-27T04:37:49.673Z,100033.88
2022-11-27T04:40:53.523Z,100036.63
2022-11-27T04:43:55.571Z,100033.88
2022-11-27T04:46:57.802Z,100032.91
2022-11-27T05:02:26.542Z,100045.88
2022-11-27T05:05:28.422Z,100041.94
2022-11-27T05:08:31.687Z,100049.16
2022-11-27T05:11:33.929Z,100047.25
2022-11-27T05:14:35.706Z,100051.16
2022-11-27T05:17:37.577Z,100055.63
2022-11-27T05:20:39.479Z,100051.16
2022-11-27T05:23:41.313Z,100060.28
2022-11-27T05:26:43.454Z,100056.97
2022-11-27T05:29:45.720Z,100057.72
2022-11-27T05:32:47.648Z,100062.94
2022-11-27T05:35:49.439Z,100069.91
2022-11-27T05:38:51.360Z,100064.53
2022-11-27T05:41:53.176Z,100069.91
2022-11-27T05:44:58.301Z,100073.41
2022-11-27T05:48:00.619Z,100080.63
2022-11-27T05:51:02.553Z,100071.94
2022-11-27T05:54:04.480Z,100072.78
2022-11-27T05:57:06.373Z,100081.69
2022-11-27T06:00:08.854Z,100078.94
2022-11-27T06:03:11.079Z,100076.19
2022-11-27T06:06:15.787Z,100086.88
2022-11-27T06:09:17.664Z,100096.31
2022-11-27T06:12:19.487Z,100098.88
2022-11-27T06:15:21.794Z,100107.34
2022-11-27T06:18:23.581Z,100106.50
2022-11-27T06:21:25.455Z,100110.09
2022-11-27T06:24:27.861Z,100107.25
2022-11-27T06:27:33.978Z,100101.00
2022-11-27T06:30:37.812Z,100106.31
2022-11-27T06:33:39.889Z,100104.59
2022-11-27T06:36:42.140Z,100113.50
2022-11-27T06:39:43.929Z,100112.00
2022-11-27T06:42:45.818Z,100117.31
2022-11-27T06:45:56.009Z,100115.63
2022-11-27T06:48:58.951Z,100109.38
2022-11-27T06:52:00.876Z,100113.91
2022-11-27T06:55:02.820Z,100116.38
2022-11-27T06:58:04.667Z,100116.56
2022-11-27T07:01:09.661Z,100116.78
2022-11-27T07:04:13.239Z,100112.22
2022-11-27T07:07:15.893Z,100109.78
2022-11-27T12:31:47.160Z,100150.13
2022-11-27T12:34:58.027Z,100142.94
2022-11-27T12:38:29.742Z,100155.41
2022-11-27T12:42:01.886Z,100154.47
2022-11-27T12:45:17.947Z,100158.56
2022-11-27T12:48:35.233Z,100163.03
2022-11-27T12:51:50.528Z,100160.63
2022-11-27T12:55:17.375Z,100175.28
2022-11-27T12:58:32.805Z,100177.94
2022-11-27T13:01:43.558Z,100171.25
2022-11-27T13:04:53.918Z,100177.00
2022-11-27T13:08:01.454Z,100176.78
2022-11-27T13:11:13.806Z,100170.63
2022-11-27T13:14:18.559Z,100175.72
2022-11-27T13:17:21.528Z,100168.50
2022-11-27T13:20:28.617Z,100170.09
2022-11-27T13:23:34.668Z,100175.31
2022-11-27T13:26:44.212Z,100172.56
2022-11-27T13:29:47.714Z,100168.94
2022-11-27T13:32:59.738Z,100169.06
2022-11-27T13:36:04.552Z,100175.09
2022-11-27T13:39:07.019Z,100167.16
2022-11-27T13:42:11.718Z,100168.63
2022-11-27T13:45:20.249Z,100166.81
2022-11-27T13:48:35.093Z,100171.28
2022-11-27T13:51:39.373Z,100170.66
2022-11-27T13:55:09.868Z,100175.75
2022-11-27T13:58:11.818Z,100166.09
2022-11-27T14:01:22.123Z,100174.88
2022-11-27T14:04:25.357Z,100179.44
2022-11-27T14:07:36.909Z,100176.16
2022-11-27T14:10:52.717Z,100186.88
2022-11-27T14:13:54.628Z,100186.03
2022-11-27T14:17:04.314Z,100192.72
2022-11-27T14:20:30.319Z,100182.09
2022-11-27T14:23:48.083Z,100174.25
2022-11-27T14:26:49.990Z,100178.91
2022-11-27T14:29:52.667Z,100172.03
2022-11-27T14:32:54.584Z,100172.03
2022-11-27T14:36:05.704Z,100184.44
2022-11-27T14:39:08.062Z,100179.13
2022-11-27T14:42:22.261Z,100187.81
2022-11-27T14:45:27.159Z,100190.47
2022-11-27T14:48:35.733Z,100195.88
2022-11-27T14:51:37.783Z,100194.94
2022-11-27T14:54:41.349Z,100198.13
2022-11-27T14:57:46.094Z,100198.13
2022-11-27T15:01:20.235Z,100196.31
2022-11-27T15:04:36.885Z,100188.56
2022-11-27T15:07:46.830Z,100190.38
2022-11-27T15:10:54.529Z,100194.63
2022-11-27T15:14:00.153Z,100182.31
2022-11-27T15:17:02.200Z,100192.28
2022-11-27T15:20:15.950Z,100193.97
2022-11-27T15:23:29.236Z,100192.91
2022-11-27T15:26:39.830Z,100204.50
2022-11-27T15:30:01.148Z,100197.16
2022-11-27T15:33:03.284Z,100196.31
2022-11-27T15:36:18.651Z,100194.41
2022-11-27T15:39:23.406Z,100202.47
2022-11-27T15:42:28.475Z,100201.41
2022-11-27T15:45:32.596Z,100205.56
2022-11-27T15:48:34.422Z,100201.00
2022-11-27T15:51:36.263Z,100208.00
2022-11-27T15:54:38.080Z,100208.97
2022-11-27T15:57:40.020Z,100207.38
2022-11-27T16:00:42.062Z,100212.66
2022-11-27T16:03:43.914Z,100211.81
2022-11-27T16:06:45.848Z,100211.63
2022-11-27T16:09:47.874Z,100215.84
2022-11-27T16:12:49.751Z,100219.69
2022-11-27T16:15:51.582Z,100214.38
2022-11-27T16:18:57.087Z,100209.16
2022-11-27T16:21:59.076Z,100211.81
2022-11-27T16:25:00.910Z,100212.66
2022-11-27T16:28:03.422Z,100215.22
2022-11-27T16:31:10.740Z,100220.53
2022-11-27T16:34:14.713Z,100220.31
2022-11-27T16:37:18.562Z,100208.00
2022-11-27T16:40:21.092Z,100216.91
2022-11-27T16:43:23.572Z,100214.16
2022-11-27T16:46:31.635Z,100222.97
2022-11-27T16:49:33.459Z,100223.72
2022-11-27T16:52:36.135Z,100226.38
2022-11-27T16:55:38.112Z,100225.31
2022-11-27T16:58:42.427Z,100230.63
2022-11-27T17:01:45.316Z,100232.22
2022-11-27T17:04:47.246Z,100231.38
2022-11-27T17:07:49.110Z,100234.00
2022-11-27T17:10:53.278Z,100234.13
2022-11-27T17:13:59.735Z,100239.22
2022-11-27T17:17:01.681Z,100240.91
2022-11-27T17:20:05.893Z,100241.88
2022-11-27T17:23:07.614Z,100245.47
2022-11-27T17:26:11.618Z,100241.88
2022-11-27T17:29:16.948Z,100240.81
2022-11-27T17:32:18.840Z,100248.03
2022-11-27T17:35:20.811Z,100243.69
2022-11-27T17:38:22.814Z,100246.44
2022-11-27T17:41:26.217Z,100249.09
2022-11-27T17:44:28.117Z,100244.09
2022-11-27T17:47:31.026Z,100250.25
2022-11-27T17:50:33.369Z,100254.81
2022-11-27T17:53:35.597Z,100255.31
2022-11-27T17:56:39.130Z,100256.16
2022-11-27T17:59:41.410Z,100257.88
2022-11-27T18:02:43.693Z,100257.88
2022-11-27T18:05:45.707Z,100253.94
2022-11-27T18:08:48.027Z,100256.59
2022-11-27T18:11:50.506Z,100261.88
2022-11-27T18:14:57.932Z,100270.16
2022-11-27T18:18:03.811Z,100274.50
2022-11-27T18:21:17.846Z,100261.25
2022-11-27T18:24:23.512Z,100261.34
2022-11-27T18:27:26.586Z,100263.25
2022-11-27T18:30:28.417Z,100276.72
2022-11-27T18:33:31.327Z,100273.31
2022-11-27T18:36:33.850Z,100274.81
2022-11-27T18:39:36.483Z,100279.56
2022-11-27T18:42:38.410Z,100281.78
2022-11-27T18:45:40.343Z,100285.06
2022-11-27T18:48:44.027Z,100281.88
2022-11-27T18:51:45.846Z,100279.22
2022-11-27T18:54:47.968Z,100274.78
2022-11-27T18:57:49.917Z,100274.22
2022-11-27T19:00:54.630Z,100268.28
2022-11-27T19:03:57.782Z,100276.31
2022-11-27T19:06:59.800Z,100274.94
2022-11-27T19:10:02.930Z,100279.06
2022-11-27T19:13:05.824Z,100280.22
2022-11-27T19:16:11.152Z,100287.88
2022-11-27T19:19:52.808Z,100290.09
2022-11-27T19:22:41.669Z,100297.59
2022-11-27T19:25:44.646Z,100304.47
2022-11-27T19:28:50.498Z,100313.38
2022-11-27T19:31:55.136Z,100306.28
2022-11-27T19:34:57.189Z,100321.91
2022-11-27T19:38:00.092Z,100318.50
2022-11-27T19:41:02.250Z,100316.88
2022-11-27T19:44:06.134Z,100319.84
2022-11-27T19:47:09.729Z,100318.41
2022-11-27T19:50:12.840Z,100325.44
2022-11-27T19:53:17.800Z,100325.72
2022-11-27T19:56:19.816Z,100331.03
2022-11-27T19:59:25.804Z,100334.63
2022-11-27T20:02:30.181Z,100326.09
2022-11-27T20:05:33.360Z,100336.25
2022-11-27T20:08:36.290Z,100326.69
2022-11-27T20:11:38.119Z,100330.38
2022-11-27T20:14:40.413Z,100329.72
2022-11-27T20:17:44.110Z,100338.53
2022-11-27T20:20:47.194Z,100333.31
2022-11-27T20:23:51.264Z,100330.97
2022-11-27T20:26:53.357Z,100329.34
2022-11-27T20:29:56.544Z,100331.72
2022-11-27T20:33:01.894Z,100323.66
2022-11-27T20:36:17.873Z,100316.75
2022-11-27T20:39:21.894Z,100320.66
2022-11-27T20:42:25.691Z,100325.09
2022-11-27T20:45:28.207Z,100314.78
2022-11-27T20:48:30.919Z,100325.19
2022-11-27T20:51:36.075Z,100326.78
2022-11-27T20:54:43.188Z,100320.47
2022-11-27T20:57:45.042Z,100318.75
2022-11-27T21:00:47.384Z,100328.41
2022-11-27T21:03:52.093Z,100333.13
2022-11-27T21:06:56.999Z,100331.63
2022-11-27T21:09:58.932Z,100335.22
2022-11-27T21:13:00.801Z,100333.50
2022-11-27T21:16:02.702Z,100345.72
2022-11-27T21:19:15.794Z,100343.16
2022-11-27T21:22:17.825Z,100343.16
2022-11-27T21:25:25.166Z,100340.31
2022-11-27T21:28:27.477Z,100344.78
2022-11-27T21:31:35.917Z,100342.41
2022-11-27T21:34:40.524Z,100350.34
2022-11-27T21:37:44.004Z,100353.47
2022-11-27T21:40:46.004Z,100347.50
2022-11-27T21:43:49.234Z,100348.38
2022-11-27T21:46:51.583Z,100349.22
2022-11-27T21:49:53.743Z,100351.19
2022-11-27T21:52:55.635Z,100347.78
2022-11-27T21:55:58.137Z,100342.41
2022-11-27T21:59:00.344Z,100341.75
2022-11-27T22:02:02.935Z,100339.38
2022-11-27T22:05:05.436Z,100343.63
2022-11-27T22:08:07.241Z,100334.09
2022-11-27T22:11:12.030Z,100351.69
2022-11-27T22:14:15.942Z,100344.28
2022-11-27T22:17:19.229Z,100348.06
2022-11-27T22:20:21.195Z,100360.38
2022-11-27T22:23:22.987Z,100362.25
2022-11-27T22:26:25.615Z,100361.31
2022-11-27T22:29:27.415Z,100367.66
2022-11-27T22:32:30.262Z,100365.00
2022-11-27T22:35:32.860Z,100368.50
2022-11-27T22:38:34.696Z,100367.56
2022-11-27T22:41:39.068Z,100374.56
2022-11-27T22:44:41.283Z,100371.25
2022-11-27T22:47:43.793Z,100369.44
2022-11-27T22:50:45.944Z,100378.91
2022-11-27T22:53:48.345Z,100374.66
2022-11-27T22:56:50.197Z,100378.91
2022-11-27T22:59:52.255Z,100382.31
2022-11-27T23:02:54.208Z,100375.41
2022-11-27T23:05:56.260Z,100374.56
2022-11-27T23:08:58.159Z,100382.69
2022-11-27T23:12:00.698Z,100380.63
2022-11-27T23:15:02.765Z,100386.00
2022-11-27T23:18:04.660Z,100391.97
2022-11-27T23:21:08.132Z,100385.81
2022-11-27T23:24:13.430Z,100391.31
2022-11-27T23:27:15.363Z,100389.69
2022-11-27T23:30:17.534Z,100392.34
2022-11-27T23:33:19.410Z,100400.00
2022-11-27T23:36:22.031Z,100404.09
2022-11-27T23:39:23.914Z,100403.59
2022-11-27T23:42:25.737Z,100400.28
2022-11-27T23:45:27.638Z,100406.72
2022-11-27T23:48:29.504Z,100407.75
2022-11-27T23:51:32.691Z,100402.63
2022-11-27T23:54:34.510Z,100405.38
2022-11-27T23:57:36.483Z,100415.88
