createdAt,value
2018-07-15T00:02:07.988Z,99521.09
2018-07-15T00:04:36.650Z,99525.94
2018-07-15T00:07:05.521Z,99521.09
2018-07-15T00:09:34.135Z,99523.03
2018-07-15T00:12:02.823Z,99517.00
2018-07-15T00:14:31.517Z,99520.71
2018-07-15T00:17:00.161Z,99517.17
2018-07-15T00:19:28.776Z,99518.95
2018-07-15T00:21:57.616Z,99514.75
2018-07-15T00:24:26.961Z,99513.81
2018-07-15T00:26:55.553Z,99513.63
2018-07-15T00:29:24.602Z,99507.33
2018-07-15T00:31:53.203Z,99504.63
2018-07-15T00:34:21.914Z,99507.23
2018-07-15T00:36:50.618Z,99506.77
2018-07-15T00:39:19.290Z,99506.56
2018-07-15T00:41:47.902Z,99499.44
2018-07-15T00:44:16.562Z,99492.36
2018-07-15T00:46:45.879Z,99491.64
2018-07-15T00:49:15.081Z,99495.41
2018-07-15T00:51:43.694Z,99489.41
2018-07-15T00:54:12.685Z,99491.37
2018-07-15T00:56:41.317Z,99482.55
2018-07-15T00:59:09.918Z,99473.97
2018-07-15T01:01:38.621Z,99477.65
2018-07-15T01:04:07.737Z,99479.75
2018-07-15T01:06:36.468Z,99485.52
2018-07-15T01:09:07.310Z,99483.67
2018-07-15T01:11:35.946Z,99481.02
2018-07-15T01:14:04.606Z,99486.25
2018-07-15T01:16:33.197Z,99479.75
2018-07-15T01:19:01.803Z,99481.92
2018-07-15T01:21:30.449Z,99487.47
2018-07-15T01:23:59.112Z,99485.48
2018-07-15T01:26:27.733Z,99482.88
2018-07-15T01:28:56.376Z,99486.20
2018-07-15T01:31:25.058Z,99484.86
2018-07-15T01:33:54.072Z,99489.86
2018-07-15T01:36:22.793Z,99486.09
2018-07-15T01:38:51.406Z,99491.66
2018-07-15T01:41:20.147Z,99491.70
2018-07-15T01:43:48.744Z,99487.47
2018-07-15T01:46:17.883Z,99497.03
2018-07-15T01:48:46.499Z,99496.97
2018-07-15T01:51:15.094Z,99498.52
2018-07-15T01:53:43.743Z,99503.80
2018-07-15T01:56:12.365Z,99500.20
2018-07-15T01:58:40.995Z,99499.13
2018-07-15T02:01:09.603Z,99503.53
2018-07-15T02:03:38.184Z,99493.28
2018-07-15T02:06:07.116Z,99503.16
2018-07-15T02:08:35.694Z,99498.69
2018-07-15T02:11:04.321Z,99499.66
2018-07-15T02:13:32.934Z,99496.05
2018-07-15T02:16:01.540Z,99499.88
2018-07-15T02:18:30.123Z,99497.03
2018-07-15T02:20:58.714Z,99496.19
2018-07-15T02:23:27.322Z,99502.67
2018-07-15T02:25:55.983Z,99498.52
2018-07-15T02:28:24.589Z,99493.64
2018-07-15T02:30:53.180Z,99495.72
2018-07-15T02:33:21.803Z,99499.98
2018-07-15T02:35:50.457Z,99494.47
2018-07-15T02:38:19.136Z,99494.98
2018-07-15T02:40:47.730Z,99487.33
2018-07-15T02:43:16.381Z,99483.92
2018-07-15T02:45:45.002Z,99485.79
2018-07-15T02:48:13.687Z,99490.23
2018-07-15T02:50:42.288Z,99495.27
2018-07-15T02:53:10.950Z,99491.31
2018-07-15T02:55:39.568Z,99490.80
2018-07-15T02:58:08.234Z,99492.11
2018-07-15T03:00:36.865Z,99495.92
2018-07-15T03:03:05.494Z,99495.14
2018-07-15T03:05:34.069Z,99494.34
2018-07-15T03:08:02.653Z,99499.88
2018-07-15T03:10:31.260Z,99502.89
2018-07-15T03:12:59.854Z,99499.59
2018-07-15T03:15:29.684Z,99503.02
2018-07-15T03:17:58.270Z,99499.36
2018-07-15T03:20:26.945Z,99497.55
2018-07-15T03:22:55.577Z,99499.27
2018-07-15T03:25:24.208Z,99496.25
2018-07-15T03:27:52.801Z,99493.88
2018-07-15T03:30:21.430Z,99494.11
2018-07-15T03:32:50.168Z,99499.06
2018-07-15T03:35:18.797Z,99507.83
2018-07-15T03:37:47.560Z,99504.53
2018-07-15T03:40:16.332Z,99501.95
2018-07-15T03:42:45.094Z,99503.88
2018-07-15T03:45:13.897Z,99516.73
2018-07-15T03:47:42.479Z,99506.96
2018-07-15T03:50:11.882Z,99510.72
2018-07-15T03:52:40.465Z,99508.27
2018-07-15T03:55:09.077Z,99508.27
2018-07-15T03:57:37.695Z,99510.05
2018-07-15T04:00:06.420Z,99507.45
2018-07-15T04:02:35.206Z,99502.29
2018-07-15T04:05:03.891Z,99504.46
2018-07-15T04:07:32.517Z,99505.70
2018-07-15T04:10:01.136Z,99511.73
2018-07-15T04:12:29.719Z,99508.03
2018-07-15T04:14:58.317Z,99508.92
2018-07-15T04:17:26.940Z,99507.92
2018-07-15T04:19:55.710Z,99504.45
2018-07-15T04:22:24.309Z,99496.77
2018-07-15T04:24:52.993Z,99498.25
2018-07-15T04:27:21.624Z,99496.13
2018-07-15T04:29:50.309Z,99498.34
2018-07-15T04:32:18.918Z,99499.30
2018-07-15T04:34:47.561Z,99503.53
2018-07-15T04:37:16.162Z,99503.14
2018-07-15T04:39:44.788Z,99506.58
2018-07-15T04:42:13.522Z,99498.05
2018-07-15T04:44:42.146Z,99500.44
2018-07-15T04:47:10.722Z,99496.54
2018-07-15T04:49:39.476Z,99498.75
2018-07-15T04:52:08.682Z,99496.05
2018-07-15T04:54:37.993Z,99501.11
2018-07-15T04:57:06.627Z,99503.63
2018-07-15T04:59:35.209Z,99507.73
2018-07-15T05:02:03.928Z,99513.22
2018-07-15T05:04:32.515Z,99514.80
2018-07-15T05:07:01.112Z,99518.42
2018-07-15T05:09:30.187Z,99523.96
2018-07-15T05:11:58.778Z,99522.19
2018-07-15T05:14:27.384Z,99523.02
2018-07-15T05:16:55.961Z,99515.88
2018-07-15T05:19:24.581Z,99511.88
2018-07-15T05:21:53.339Z,99514.00
2018-07-15T05:24:22.042Z,99517.54
2018-07-15T05:26:50.773Z,99519.23
2018-07-15T05:29:19.414Z,99521.83
2018-07-15T05:31:48.129Z,99524.98
2018-07-15T05:34:16.774Z,99524.13
2018-07-15T05:36:45.487Z,99525.16
2018-07-15T05:39:14.149Z,99528.53
2018-07-15T05:41:43.063Z,99527.40
2018-07-15T05:44:11.736Z,99527.56
2018-07-15T05:46:40.361Z,99530.36
2018-07-15T05:49:09.118Z,99530.52
2018-07-15T05:51:37.712Z,99526.30
2018-07-15T05:54:06.341Z,99535.37
2018-07-15T05:56:35.070Z,99535.45
2018-07-15T05:59:03.663Z,99537.33
2018-07-15T06:01:32.288Z,99537.09
2018-07-15T06:04:00.886Z,99539.38
2018-07-15T06:06:29.610Z,99539.86
2018-07-15T06:08:58.188Z,99534.36
2018-07-15T06:11:26.931Z,99532.47
2018-07-15T06:13:55.554Z,99533.05
2018-07-15T06:16:24.183Z,99539.09
2018-07-15T06:18:52.854Z,99540.71
2018-07-15T06:21:21.431Z,99538.94
2018-07-15T06:23:50.238Z,99537.41
2018-07-15T06:26:18.930Z,99543.29
2018-07-15T06:28:47.776Z,99539.30
2018-07-15T06:31:16.468Z,99547.91
2018-07-15T06:33:45.091Z,99551.58
2018-07-15T06:36:13.705Z,99553.89
2018-07-15T06:38:42.378Z,99547.80
2018-07-15T06:41:10.996Z,99542.78
2018-07-15T06:43:39.690Z,99546.70
2018-07-15T06:46:08.365Z,99543.30
2018-07-15T06:48:37.099Z,99546.75
2018-07-15T06:51:05.768Z,99541.38
2018-07-15T06:53:34.451Z,99544.36
2018-07-15T06:56:03.307Z,99542.89
2018-07-15T06:58:31.861Z,99545.60
2018-07-15T07:01:00.489Z,99546.79
2018-07-15T07:03:29.199Z,99544.52
2018-07-15T07:05:57.809Z,99540.12
2018-07-15T07:08:26.461Z,99532.48
2018-07-15T07:10:55.238Z,99530.95
2018-07-15T07:13:23.865Z,99535.27
2018-07-15T07:15:52.575Z,99538.74
2018-07-15T07:18:21.295Z,99538.53
2018-07-15T07:20:49.921Z,99546.07
2018-07-15T07:23:18.563Z,99535.78
2018-07-15T07:25:47.247Z,99544.03
2018-07-15T07:28:15.909Z,99546.22
2018-07-15T07:30:44.591Z,99544.08
2018-07-15T07:33:13.219Z,99535.41
2018-07-15T07:35:41.851Z,99545.51
2018-07-15T07:38:11.233Z,99543.84
2018-07-15T07:40:40.044Z,99539.56
2018-07-15T07:43:08.987Z,99533.63
2018-07-15T07:45:37.657Z,99545.39
2018-07-15T07:48:06.392Z,99536.34
2018-07-15T07:50:35.765Z,99536.97
2018-07-15T07:53:04.361Z,99537.11
2018-07-15T07:55:32.946Z,99542.16
2018-07-15T07:58:01.609Z,99544.53
2018-07-15T08:00:30.354Z,99545.12
2018-07-15T08:02:59.035Z,99535.08
2018-07-15T08:05:27.716Z,99536.26
2018-07-15T08:07:56.361Z,99536.63
2018-07-15T08:10:25.019Z,99539.92
2018-07-15T08:12:53.701Z,99539.08
2018-07-15T08:15:22.353Z,99539.13
2018-07-15T08:17:50.960Z,99533.64
2018-07-15T08:20:19.606Z,99531.36
2018-07-15T08:22:48.218Z,99538.28
2018-07-15T08:25:16.833Z,99536.37
2018-07-15T08:27:45.473Z,99536.21
2018-07-15T08:30:25.053Z,99539.48
2018-07-15T08:32:53.753Z,99534.98
2018-07-15T08:35:22.348Z,99532.52
2018-07-15T08:37:51.030Z,99531.27
2018-07-15T08:40:19.914Z,99533.44
2018-07-15T08:42:48.573Z,99534.31
2018-07-15T08:45:17.403Z,99535.84
2018-07-15T08:47:46.049Z,99542.64
2018-07-15T08:50:14.680Z,99531.55
2018-07-15T08:52:43.849Z,99529.06
2018-07-15T08:55:12.666Z,99529.59
2018-07-15T08:57:41.376Z,99526.36
2018-07-15T09:00:10.097Z,99533.16
2018-07-15T09:02:38.724Z,99534.36
2018-07-15T09:05:07.471Z,99526.26
2018-07-15T09:07:36.072Z,99522.66
2018-07-15T09:10:04.825Z,99527.05
2018-07-15T09:12:33.483Z,99531.67
2018-07-15T09:15:02.055Z,99530.86
2018-07-15T09:17:30.758Z,99518.56
2018-07-15T09:19:59.403Z,99519.63
2018-07-15T09:22:28.046Z,99525.48
2018-07-15T09:24:56.685Z,99523.02
2018-07-15T09:27:25.297Z,99520.27
2018-07-15T09:29:53.918Z,99523.14
2018-07-15T09:32:22.578Z,99529.21
2018-07-15T09:34:51.206Z,99514.56
2018-07-15T09:37:19.822Z,99526.61
2018-07-15T09:39:48.464Z,99514.44
2018-07-15T09:42:17.110Z,99519.33
2018-07-15T09:44:45.819Z,99516.00
2018-07-15T09:47:14.438Z,99512.52
2018-07-15T09:49:43.041Z,99510.06
2018-07-15T09:52:11.625Z,99526.95
2018-07-15T09:54:41.115Z,99509.45
2018-07-15T09:57:09.762Z,99503.11
2018-07-15T09:59:38.328Z,99506.06
2018-07-15T10:02:07.056Z,99497.58
2018-07-15T10:04:35.782Z,99501.39
2018-07-15T10:07:04.336Z,99500.13
2018-07-15T10:09:32.977Z,99495.77
2018-07-15T10:12:01.650Z,99492.56
2018-07-15T10:14:30.360Z,99490.34
2018-07-15T10:16:58.953Z,99495.46
2018-07-15T10:19:27.718Z,99489.34
2018-07-15T10:21:56.366Z,99483.03
2018-07-15T10:24:24.989Z,99484.93
2018-07-15T10:26:53.650Z,99492.51
2018-07-15T10:29:23.004Z,99484.38
2018-07-15T10:31:51.663Z,99482.77
2018-07-15T10:34:20.310Z,99471.00
2018-07-15T10:36:48.955Z,99470.34
2018-07-15T10:39:17.614Z,99470.23
2018-07-15T10:41:46.236Z,99468.06
2018-07-15T10:44:14.997Z,99463.82
2018-07-15T10:46:43.682Z,99458.44
2018-07-15T10:49:12.603Z,99460.19
2018-07-15T10:51:41.237Z,99453.52
2018-07-15T10:54:09.953Z,99454.42
2018-07-15T10:56:38.617Z,99450.56
2018-07-15T10:59:07.280Z,99446.19
2018-07-15T11:01:36.590Z,99447.97
2018-07-15T11:04:05.282Z,99443.14
2018-07-15T11:06:34.369Z,99453.23
2018-07-15T11:09:03.170Z,99444.33
2018-07-15T11:11:31.851Z,99443.41
2018-07-15T11:14:00.527Z,99445.78
2018-07-15T11:16:29.250Z,99435.31
2018-07-15T11:18:57.963Z,99436.80
2018-07-15T11:21:26.616Z,99429.63
2018-07-15T11:23:55.249Z,99427.75
2018-07-15T11:26:23.933Z,99425.78
2018-07-15T11:28:52.730Z,99419.50
2018-07-15T11:31:21.359Z,99411.70
2018-07-15T11:33:50.032Z,99410.77
2018-07-15T11:36:18.651Z,99402.08
2018-07-15T11:38:47.310Z,99411.77
2018-07-15T11:41:16.082Z,99395.01
2018-07-15T11:43:44.807Z,99400.82
2018-07-15T11:46:13.582Z,99390.63
2018-07-15T11:48:42.297Z,99395.38
2018-07-15T11:51:10.967Z,99392.75
2018-07-15T11:53:39.699Z,99390.38
2018-07-15T11:56:08.389Z,99382.41
2018-07-15T11:58:37.106Z,99379.86
2018-07-15T12:01:06.514Z,99367.92
2018-07-15T12:03:35.191Z,99370.20
2018-07-15T12:06:03.899Z,99374.30
2018-07-15T12:08:32.681Z,99369.05
2018-07-15T12:11:01.589Z,99365.81
2018-07-15T12:13:30.192Z,99356.46
2018-07-15T12:15:58.859Z,99361.49
2018-07-15T12:18:27.610Z,99353.59
2018-07-15T12:20:56.254Z,99356.74
2018-07-15T12:23:24.885Z,99348.66
2018-07-15T12:25:53.553Z,99344.51
2018-07-15T12:28:22.318Z,99347.39
2018-07-15T12:30:50.967Z,99338.82
2018-07-15T12:33:19.658Z,99338.15
2018-07-15T12:35:48.382Z,99336.58
2018-07-15T12:38:17.083Z,99332.64
2018-07-15T12:40:45.719Z,99326.14
2018-07-15T12:43:14.379Z,99329.48
2018-07-15T12:45:43.115Z,99334.45
2018-07-15T12:48:11.845Z,99326.34
2018-07-15T12:50:40.486Z,99322.54
2018-07-15T12:53:09.230Z,99325.10
2018-07-15T12:55:37.948Z,99316.40
2018-07-15T12:58:06.707Z,99312.39
2018-07-15T13:00:35.502Z,99323.51
2018-07-15T13:03:04.297Z,99307.80
2018-07-15T13:05:32.972Z,99320.23
2018-07-15T13:08:01.613Z,99304.50
2018-07-15T13:10:30.531Z,99310.75
2018-07-15T13:12:59.291Z,99307.20
2018-07-15T13:15:27.996Z,99304.48
2018-07-15T13:17:56.650Z,99297.51
2018-07-15T13:20:25.299Z,99288.20
2018-07-15T13:22:53.987Z,99293.73
2018-07-15T13:25:23.239Z,99289.95
2018-07-15T13:27:51.912Z,99284.37
2018-07-15T13:30:20.721Z,99286.20
2018-07-15T13:32:49.390Z,99283.71
2018-07-15T13:35:18.198Z,99287.97
2018-07-15T13:37:46.823Z,99282.31
2018-07-15T13:40:15.619Z,99278.73
2018-07-15T13:42:44.497Z,99271.69
2018-07-15T13:45:13.123Z,99274.29
2018-07-15T13:47:41.764Z,99272.26
2018-07-15T13:50:10.418Z,99274.47
2018-07-15T13:52:39.073Z,99284.91
2018-07-15T13:55:07.738Z,99271.42
2018-07-15T13:57:36.416Z,99266.97
2018-07-15T14:00:06.574Z,99268.60
2018-07-15T14:02:35.149Z,99266.91
2018-07-15T14:05:03.788Z,99265.15
2018-07-15T14:07:32.398Z,99275.21
2018-07-15T14:10:01.012Z,99263.89
2018-07-15T14:12:29.797Z,99269.09
2018-07-15T14:14:58.487Z,99272.06
2018-07-15T14:17:27.329Z,99277.64
2018-07-15T14:19:55.964Z,99273.15
2018-07-15T14:22:24.631Z,99279.28
2018-07-15T14:24:53.258Z,99272.61
2018-07-15T14:27:22.053Z,99269.30
2018-07-15T14:29:50.714Z,99260.64
2018-07-15T14:32:19.497Z,99260.81
2018-07-15T14:34:48.287Z,99261.30
2018-07-15T14:37:16.943Z,99262.48
2018-07-15T14:39:45.537Z,99259.59
2018-07-15T14:42:14.263Z,99255.52
2018-07-15T14:44:42.912Z,99250.00
2018-07-15T14:47:11.770Z,99254.87
2018-07-15T14:49:41.423Z,99256.09
2018-07-15T14:52:10.079Z,99254.48
2018-07-15T14:54:38.699Z,99259.79
2018-07-15T14:57:07.409Z,99244.48
2018-07-15T14:59:36.039Z,99253.66
2018-07-15T15:02:05.897Z,99250.82
2018-07-15T15:04:34.521Z,99254.52
2018-07-15T15:07:03.267Z,99258.47
2018-07-15T15:09:31.923Z,99251.41
2018-07-15T15:12:00.560Z,99254.87
2018-07-15T15:14:29.324Z,99262.99
2018-07-15T15:16:58.026Z,99257.89
2018-07-15T15:19:26.682Z,99251.73
2018-07-15T15:21:55.333Z,99237.40
2018-07-15T15:24:24.060Z,99237.71
2018-07-15T15:26:52.721Z,99246.75
2018-07-15T15:29:21.377Z,99244.61
2018-07-15T15:31:50.129Z,99235.98
2018-07-15T15:34:18.946Z,99241.84
2018-07-15T15:36:47.656Z,99231.16
2018-07-15T15:39:16.998Z,99230.33
2018-07-15T15:41:45.747Z,99238.22
2018-07-15T15:44:14.486Z,99233.59
2018-07-15T15:46:43.764Z,99234.44
2018-07-15T15:49:12.423Z,99227.67
2018-07-15T15:51:41.708Z,99221.97
2018-07-15T15:54:10.469Z,99219.70
2018-07-15T15:56:39.165Z,99209.66
2018-07-15T15:59:07.898Z,99216.95
2018-07-15T16:01:36.560Z,99217.36
2018-07-15T16:04:05.253Z,99209.92
2018-07-15T16:06:33.978Z,99216.87
2018-07-15T16:09:02.770Z,99206.52
2018-07-15T16:11:31.454Z,99207.70
2018-07-15T16:14:00.099Z,99211.77
2018-07-15T16:16:28.769Z,99200.83
2018-07-15T16:18:57.470Z,99204.69
2018-07-15T16:21:26.202Z,99212.08
2018-07-15T16:23:54.873Z,99207.74
2018-07-15T16:26:23.608Z,99215.28
2018-07-15T16:28:52.309Z,99216.02
2018-07-15T16:31:21.001Z,99210.40
2018-07-15T16:33:49.775Z,99206.22
2018-07-15T16:36:18.451Z,99198.69
2018-07-15T16:38:47.420Z,99208.90
2018-07-15T16:41:16.108Z,99197.59
2018-07-15T16:43:44.794Z,99194.46
2018-07-15T16:46:13.529Z,99203.72
2018-07-15T16:48:42.174Z,99198.77
2018-07-15T16:51:10.860Z,99198.53
2018-07-15T16:53:39.510Z,99200.19
2018-07-15T16:56:08.247Z,99192.95
2018-07-15T16:58:36.960Z,99196.16
2018-07-15T17:01:05.607Z,99193.97
2018-07-15T17:03:34.290Z,99181.89
2018-07-15T17:06:02.970Z,99192.84
2018-07-15T17:08:31.673Z,99187.95
2018-07-15T17:11:00.313Z,99188.88
2018-07-15T17:13:28.941Z,99189.99
2018-07-15T17:15:57.631Z,99182.74
2018-07-15T17:18:26.936Z,99187.59
2018-07-15T17:20:56.814Z,99190.11
2018-07-15T17:23:25.498Z,99191.19
2018-07-15T17:25:54.437Z,99190.03
2018-07-15T17:28:23.208Z,99186.27
2018-07-15T17:30:51.882Z,99187.37
2018-07-15T17:33:21.668Z,99183.77
2018-07-15T17:35:50.345Z,99180.48
2018-07-15T17:38:19.107Z,99181.31
2018-07-15T17:40:47.879Z,99177.23
2018-07-15T17:43:16.824Z,99170.45
2018-07-15T17:45:45.783Z,99158.12
2018-07-15T17:48:14.490Z,99161.52
2018-07-15T17:50:43.139Z,99155.42
2018-07-15T17:53:11.901Z,99158.83
2018-07-15T17:55:41.203Z,99155.15
2018-07-15T17:58:10.094Z,99155.34
2018-07-15T18:00:38.750Z,99155.28
2018-07-15T18:03:07.508Z,99155.87
2018-07-15T18:05:36.302Z,99161.62
2018-07-15T18:08:05.213Z,99165.15
2018-07-15T18:10:34.342Z,99168.30
2018-07-15T18:13:03.108Z,99167.48
2018-07-15T18:15:32.494Z,99162.53
2018-07-15T18:18:01.153Z,99169.55
2018-07-15T18:20:29.896Z,99170.37
2018-07-15T18:22:58.603Z,99170.16
2018-07-15T18:25:27.227Z,99161.78
2018-07-15T18:27:56.243Z,99175.25
2018-07-15T18:30:25.181Z,99172.91
2018-07-15T18:32:54.282Z,99171.59
2018-07-15T18:35:23.021Z,99177.01
2018-07-15T18:37:51.621Z,99182.91
2018-07-15T18:40:21.388Z,99187.92
2018-07-15T18:42:50.129Z,99197.95
2018-07-15T18:45:19.271Z,99195.38
2018-07-15T18:47:53.620Z,99204.19
2018-07-15T18:50:23.597Z,99206.86
2018-07-15T18:52:52.281Z,99206.84
2018-07-15T18:55:21.009Z,99206.73
2018-07-15T18:57:49.721Z,99205.23
2018-07-15T19:00:18.537Z,99212.92
2018-07-15T19:02:47.265Z,99208.29
2018-07-15T19:05:15.950Z,99212.65
2018-07-15T19:07:44.586Z,99212.34
2018-07-15T19:10:14.957Z,99210.27
2018-07-15T19:12:43.670Z,99215.37
2018-07-15T19:15:12.450Z,99220.02
2018-07-15T19:17:41.283Z,99219.12
2018-07-15T19:20:09.945Z,99224.45
2018-07-15T19:22:38.657Z,99224.09
2018-07-15T19:25:07.451Z,99224.94
2018-07-15T19:27:36.079Z,99225.45
2018-07-15T19:30:05.164Z,99224.02
2018-07-15T19:32:33.965Z,99224.63
2018-07-15T19:35:02.644Z,99220.71
2018-07-15T19:37:31.970Z,99222.58
2018-07-15T19:40:00.586Z,99234.25
2018-07-15T19:42:29.286Z,99227.55
2018-07-15T19:44:57.880Z,99234.84
2018-07-15T19:47:26.732Z,99233.16
2018-07-15T19:49:55.341Z,99234.70
2018-07-15T19:52:24.965Z,99235.92
2018-07-15T19:54:54.294Z,99238.03
2018-07-15T19:57:23.015Z,99237.34
2018-07-15T19:59:55.607Z,99241.17
2018-07-15T20:02:24.433Z,99236.73
2018-07-15T20:04:54.237Z,99240.67
2018-07-15T20:07:23.453Z,99235.91
2018-07-15T20:09:52.204Z,99234.70
2018-07-15T20:12:20.858Z,99232.25
2018-07-15T20:14:49.889Z,99232.25
2018-07-15T20:17:18.505Z,99227.94
2018-07-15T20:19:47.210Z,99234.38
2018-07-15T20:22:15.793Z,99240.45
2018-07-15T20:24:44.540Z,99242.76
2018-07-15T20:27:13.278Z,99235.57
2018-07-15T20:29:42.128Z,99232.81
2018-07-15T20:32:11.436Z,99235.47
2018-07-15T20:34:40.799Z,99233.09
2018-07-15T20:37:09.505Z,99238.33
2018-07-15T20:39:38.113Z,99234.08
2018-07-15T20:42:06.983Z,99238.48
2018-07-15T20:44:35.592Z,99237.65
2018-07-15T20:47:04.316Z,99233.83
2018-07-15T20:49:33.110Z,99227.77
2018-07-15T20:52:01.984Z,99228.13
2018-07-15T20:54:30.677Z,99232.05
2018-07-15T20:56:59.352Z,99231.05
2018-07-15T20:59:28.174Z,99228.17
2018-07-15T21:01:56.910Z,99238.36
2018-07-15T21:04:25.881Z,99242.48
2018-07-15T21:06:54.488Z,99241.51
2018-07-15T21:09:23.091Z,99243.11
2018-07-15T21:11:52.020Z,99244.70
2018-07-15T21:14:20.706Z,99247.71
2018-07-15T21:16:49.624Z,99243.93
2018-07-15T21:19:18.249Z,99242.58
2018-07-15T21:21:46.950Z,99246.48
2018-07-15T21:24:16.319Z,99251.26
2018-07-15T21:26:44.909Z,99249.48
2018-07-15T21:29:13.547Z,99257.55
2018-07-15T21:31:42.234Z,99258.90
2018-07-15T21:34:10.878Z,99260.73
2018-07-15T21:36:39.496Z,99259.63
2018-07-15T21:39:08.745Z,99256.72
2018-07-15T21:41:37.477Z,99259.52
2018-07-15T21:44:06.205Z,99260.55
2018-07-15T21:46:34.754Z,99270.54
2018-07-15T21:49:03.536Z,99265.92
2018-07-15T21:51:32.370Z,99267.70
2018-07-15T21:54:00.979Z,99270.43
2018-07-15T21:56:29.676Z,99270.22
2018-07-15T21:58:58.310Z,99268.44
2018-07-15T22:01:38.316Z,99263.09
2018-07-15T22:04:07.640Z,99271.83
2018-07-15T22:06:47.190Z,99269.52
2018-07-15T22:09:27.425Z,99269.91
2018-07-15T22:11:56.119Z,99275.34
2018-07-15T22:14:24.721Z,99271.55
2018-07-15T22:16:53.417Z,99274.94
2018-07-15T22:19:22.040Z,99279.48
2018-07-15T22:21:50.758Z,99286.75
2018-07-15T22:24:19.385Z,99289.10
2018-07-15T22:26:48.010Z,99285.19
2018-07-15T22:29:16.638Z,99288.60
2018-07-15T22:31:45.239Z,99287.77
2018-07-15T22:34:13.863Z,99287.34
2018-07-15T22:36:42.467Z,99290.17
2018-07-15T22:39:11.137Z,99289.64
2018-07-15T22:41:39.817Z,99295.50
2018-07-15T22:44:08.499Z,99289.23
2018-07-15T22:46:37.106Z,99286.52
2018-07-15T22:49:05.697Z,99284.86
2018-07-15T22:51:34.310Z,99287.92
2018-07-15T22:54:03.288Z,99290.11
2018-07-15T22:56:32.646Z,99293.28
2018-07-15T22:59:01.539Z,99294.13
2018-07-15T23:01:30.362Z,99300.52
2018-07-15T23:03:59.098Z,99301.82
2018-07-15T23:06:27.728Z,99294.47
2018-07-15T23:08:56.328Z,99291.14
2018-07-15T23:11:25.016Z,99301.13
2018-07-15T23:13:53.668Z,99306.11
2018-07-15T23:16:22.298Z,99303.23
2018-07-15T23:18:50.973Z,99301.67
2018-07-15T23:21:19.647Z,99307.63
2018-07-15T23:23:48.286Z,99312.84
2018-07-15T23:26:17.549Z,99312.92
2018-07-15T23:28:46.896Z,99317.40
2018-07-15T23:31:15.534Z,99313.84
2018-07-15T23:33:44.809Z,99320.97
2018-07-15T23:36:19.779Z,99322.57
2018-07-15T23:38:48.437Z,99322.11
2018-07-15T23:41:17.022Z,99319.16
2018-07-15T23:43:45.663Z,99314.48
2018-07-15T23:46:14.644Z,99322.67
2018-07-15T23:48:43.241Z,99322.87
2018-07-15T23:51:11.836Z,99327.02
2018-07-15T23:53:40.441Z,99321.48
2018-07-15T23:56:09.098Z,99313.68
2018-07-15T23:58:37.790Z,99317.13
