createdAt,value
2023-05-19T00:04:02.657Z,62.66
2023-05-19T00:09:13.004Z,63.10
2023-05-19T00:14:17.959Z,64.17
2023-05-19T00:19:19.699Z,65.51
2023-05-19T00:24:21.437Z,65.21
2023-05-19T00:29:23.167Z,66.88
2023-05-19T00:34:25.020Z,67.25
2023-05-19T00:39:26.732Z,66.08
2023-05-19T00:44:31.878Z,64.88
2023-05-19T00:49:33.771Z,65.46
2023-05-19T00:54:36.270Z,64.68
2023-05-19T00:59:38.144Z,65.23
2023-05-19T01:04:41.905Z,65.53
2023-05-19T01:09:46.796Z,65.86
2023-05-19T01:14:49.011Z,67.21
2023-05-19T01:20:11.070Z,67.09
2023-05-19T01:25:20.474Z,67.15
2023-05-19T01:30:40.712Z,67.53
2023-05-19T01:35:43.761Z,68.19
2023-05-19T01:40:49.690Z,69.52
2023-05-19T01:45:58.751Z,71.18
2023-05-19T01:51:06.044Z,72.80
2023-05-19T01:56:08.219Z,72.25
2023-05-19T02:01:50.625Z,71.72
2023-05-19T02:07:04.046Z,73.12
2023-05-19T02:12:12.413Z,73.29
2023-05-19T02:17:16.883Z,75.01
2023-05-19T02:22:18.663Z,76.34
2023-05-19T02:27:22.356Z,76.06
2023-05-19T02:32:24.058Z,76.44
2023-05-19T02:37:30.306Z,75.99
2023-05-19T02:42:32.102Z,75.01
2023-05-19T02:47:36.743Z,76.46
2023-05-19T02:52:39.098Z,76.88
2023-05-19T02:57:42.333Z,77.60
2023-05-19T03:02:44.499Z,79.72
2023-05-19T03:07:46.727Z,79.38
2023-05-19T03:12:48.442Z,80.15
2023-05-19T03:17:50.285Z,78.70
2023-05-19T03:22:52.106Z,77.83
2023-05-19T03:27:53.992Z,77.96
2023-05-19T03:32:55.960Z,81.07
2023-05-19T03:37:57.753Z,82.64
2023-05-19T03:43:01.167Z,82.10
2023-05-19T03:48:03.421Z,78.69
2023-05-19T03:53:23.744Z,79.75
2023-05-19T03:58:26.810Z,81.29
2023-05-19T04:03:28.842Z,80.61
2023-05-19T04:08:30.555Z,80.05
2023-05-19T04:13:35.416Z,79.50
2023-05-19T04:18:37.258Z,78.71
2023-05-19T04:23:39.422Z,78.82
2023-05-19T04:28:42.466Z,78.93
2023-05-19T04:33:44.403Z,79.36
2023-05-19T04:38:46.846Z,79.08
2023-05-19T04:43:50.054Z,79.33
2023-05-19T04:48:57.178Z,79.12
2023-05-19T04:53:59.242Z,78.58
2023-05-19T04:59:01.340Z,77.24
2023-05-19T05:04:03.558Z,77.79
2023-05-19T05:09:06.075Z,76.56
2023-05-19T05:14:09.634Z,77.65
2023-05-19T05:19:11.962Z,78.69
2023-05-19T05:24:14.296Z,77.04
2023-05-19T05:29:21.069Z,76.74
2023-05-19T05:34:23.715Z,73.97
2023-05-19T05:39:25.823Z,74.07
2023-05-19T05:44:27.569Z,74.68
2023-05-19T05:49:31.696Z,72.52
2023-05-19T05:54:34.058Z,72.28
2023-05-19T05:59:36.170Z,71.96
2023-05-19T06:04:38.174Z,69.98
2023-05-19T06:09:41.366Z,70.38
2023-05-19T06:14:44.241Z,69.69
2023-05-19T06:20:27.852Z,69.56
2023-05-19T06:25:30.928Z,70.79
2023-05-19T06:30:33.538Z,69.56
2023-05-19T06:35:55.521Z,68.13
2023-05-19T06:40:57.356Z,66.27
2023-05-19T06:45:59.238Z,64.48
2023-05-19T06:51:01.322Z,63.86
2023-05-19T06:56:03.124Z,62.88
2023-05-19T07:01:08.679Z,62.01
2023-05-19T07:06:17.542Z,59.96
2023-05-19T07:11:19.564Z,57.67
2023-05-19T07:16:22.775Z,53.45
2023-05-19T07:21:24.611Z,54.83
2023-05-19T07:26:26.876Z,54.76
2023-05-19T07:31:28.724Z,54.75
2023-05-19T07:36:31.334Z,55.47
2023-05-19T07:41:34.287Z,53.94
2023-05-19T07:46:37.953Z,53.08
2023-05-19T07:51:41.828Z,52.67
2023-05-19T07:56:43.604Z,52.13
2023-05-19T08:01:45.743Z,50.70
2023-05-19T08:06:47.411Z,50.95
2023-05-19T08:11:49.929Z,50.29
2023-05-19T08:16:51.768Z,48.61
2023-05-19T08:21:53.691Z,48.03
2023-05-19T08:26:55.697Z,48.54
2023-05-19T08:31:58.465Z,49.34
2023-05-19T08:37:00.366Z,50.50
2023-05-19T08:42:02.514Z,49.05
2023-05-19T08:47:05.439Z,47.81
2023-05-19T08:52:15.395Z,47.20
2023-05-19T08:57:17.517Z,48.67
2023-05-19T09:02:20.085Z,48.77
2023-05-19T09:07:25.626Z,51.44
2023-05-19T09:12:28.262Z,48.47
2023-05-19T09:17:29.988Z,47.98
2023-05-19T09:22:35.664Z,49.52
2023-05-19T09:27:38.096Z,47.45
2023-05-19T09:32:39.886Z,47.39
2023-05-19T09:37:42.175Z,46.77
2023-05-19T09:42:48.724Z,46.80
2023-05-19T09:47:51.279Z,45.19
2023-05-19T09:52:53.125Z,45.20
2023-05-19T09:57:58.102Z,44.88
2023-05-19T10:03:01.131Z,44.96
2023-05-19T10:08:07.200Z,44.10
2023-05-19T10:13:09.692Z,44.75
2023-05-19T10:18:12.238Z,44.06
2023-05-19T10:23:14.017Z,44.41
2023-05-19T10:28:20.440Z,44.61
2023-05-19T10:33:51.445Z,46.02
2023-05-19T10:39:06.821Z,44.91
2023-05-19T10:44:33.016Z,46.00
2023-05-19T10:49:35.789Z,43.09
2023-05-19T10:54:43.305Z,42.23
2023-05-19T10:59:45.584Z,41.94
2023-05-19T11:04:58.550Z,43.82
2023-05-19T11:10:05.749Z,43.17
2023-05-19T11:15:10.205Z,42.05
2023-05-19T11:20:25.974Z,42.11
2023-05-19T11:25:47.262Z,43.23
2023-05-19T11:30:52.748Z,45.15
2023-05-19T11:35:58.122Z,43.87
2023-05-19T11:41:00.822Z,42.85
2023-05-19T11:46:02.689Z,44.16
2023-05-19T11:51:06.503Z,45.51
2023-05-19T11:56:08.179Z,46.14
2023-05-19T12:01:10.285Z,46.58
2023-05-19T12:06:13.564Z,46.34
2023-05-19T12:11:16.550Z,46.49
2023-05-19T12:16:22.912Z,47.31
2023-05-19T12:21:24.766Z,47.67
2023-05-19T12:26:37.335Z,46.65
2023-05-19T12:31:39.672Z,46.14
2023-05-19T12:36:41.621Z,45.61
2023-05-19T12:41:45.555Z,46.35
2023-05-19T12:46:47.246Z,47.40
2023-05-19T12:51:53.504Z,47.11
2023-05-19T12:56:57.903Z,46.40
2023-05-19T13:01:59.782Z,47.00
2023-05-19T13:07:01.791Z,46.92
2023-05-19T13:12:04.726Z,48.10
2023-05-19T13:17:06.524Z,48.26
2023-05-19T13:22:08.309Z,47.82
2023-05-19T13:27:09.981Z,48.75
2023-05-19T13:32:11.739Z,49.53
2023-05-19T13:37:13.571Z,48.75
2023-05-19T13:42:17.383Z,48.54
2023-05-19T13:47:19.360Z,49.33
2023-05-19T13:52:21.615Z,50.34
2023-05-19T13:57:55.098Z,50.63
2023-05-19T14:02:56.971Z,50.63
2023-05-19T14:08:00.599Z,51.34
2023-05-19T14:18:07.454Z,51.78
2023-05-19T14:23:09.405Z,53.56
2023-05-19T14:28:11.167Z,54.00
2023-05-19T14:33:13.106Z,53.78
2023-05-19T14:38:14.931Z,54.69
2023-05-19T14:43:16.654Z,52.61
2023-05-19T14:48:18.554Z,53.55
2023-05-19T14:53:20.581Z,53.46
2023-05-19T14:58:28.791Z,54.37
2023-05-19T15:03:30.826Z,54.72
2023-05-19T15:08:32.546Z,54.76
2023-05-19T15:13:34.212Z,55.64
2023-05-19T15:18:37.428Z,56.57
2023-05-19T15:23:39.901Z,56.83
2023-05-19T15:28:41.768Z,56.76
2023-05-19T15:33:43.481Z,57.78
2023-05-19T15:38:45.431Z,58.19
2023-05-19T15:43:47.323Z,58.09
2023-05-19T15:48:49.264Z,58.74
2023-05-19T15:53:51.534Z,57.85
2023-05-19T15:58:53.374Z,58.63
2023-05-19T16:03:55.797Z,58.94
2023-05-19T16:08:57.639Z,59.29
2023-05-19T16:13:59.306Z,60.23
2023-05-19T16:19:04.409Z,60.31
2023-05-19T16:24:06.545Z,60.50
2023-05-19T16:29:08.461Z,60.76
2023-05-19T16:34:10.526Z,59.94
2023-05-19T16:39:12.542Z,59.89
2023-05-19T16:44:14.704Z,60.11
2023-05-19T16:49:16.673Z,60.57
2023-05-19T16:54:18.564Z,61.37
2023-05-19T16:59:20.240Z,60.47
2023-05-19T17:04:23.064Z,61.27
2023-05-19T17:09:26.708Z,63.04
2023-05-19T17:14:28.599Z,62.72
2023-05-19T17:19:30.589Z,62.40
2023-05-19T17:24:33.325Z,62.98
2023-05-19T17:29:35.117Z,63.71
2023-05-19T17:34:39.433Z,63.38
2023-05-19T17:39:41.372Z,64.04
2023-05-19T17:44:43.572Z,64.21
2023-05-19T17:49:45.915Z,64.83
2023-05-19T17:54:48.005Z,65.19
2023-05-19T17:59:50.248Z,65.15
2023-05-19T18:04:52.666Z,65.05
2023-05-19T18:09:56.318Z,65.95
2023-05-19T18:14:58.099Z,65.74
2023-05-19T18:19:59.961Z,66.82
2023-05-19T18:25:08.713Z,66.68
2023-05-19T18:30:10.854Z,67.17
2023-05-19T18:35:12.670Z,67.81
2023-05-19T18:40:14.418Z,66.93
2023-05-19T18:45:16.258Z,67.05
2023-05-19T18:50:18.053Z,67.72
2023-05-19T18:55:19.846Z,67.93
2023-05-19T19:00:21.577Z,68.59
2023-05-19T19:05:23.339Z,69.14
2023-05-19T19:10:25.123Z,68.48
2023-05-19T19:15:28.344Z,68.54
2023-05-19T19:20:30.161Z,69.18
2023-05-19T19:25:32.569Z,70.08
2023-05-19T19:30:34.591Z,69.81
2023-05-19T19:35:36.933Z,70.97
2023-05-19T19:40:38.650Z,71.39
2023-05-19T19:45:41.615Z,70.85
2023-05-19T19:50:43.354Z,71.81
2023-05-19T19:55:45.056Z,71.84
2023-05-19T20:00:46.779Z,72.03
2023-05-19T20:05:48.571Z,72.61
2023-05-19T20:10:50.709Z,73.17
2023-05-19T20:15:52.538Z,73.34
2023-05-19T20:20:54.309Z,73.61
2023-05-19T20:26:11.152Z,74.21
2023-05-19T20:31:14.633Z,74.54
2023-05-19T20:36:16.324Z,74.75
2023-05-19T20:41:18.085Z,74.98
2023-05-19T20:46:19.845Z,75.68
2023-05-19T20:51:22.391Z,75.39
2023-05-19T20:56:24.097Z,76.08
2023-05-19T21:01:26.242Z,76.65
2023-05-19T21:06:27.955Z,76.11
2023-05-19T21:11:30.002Z,76.15
2023-05-19T21:16:32.182Z,76.14
2023-05-19T21:21:34.155Z,76.97
2023-05-19T21:26:35.847Z,75.95
2023-05-19T21:31:37.684Z,77.12
2023-05-19T21:36:39.584Z,77.25
2023-05-19T21:41:41.276Z,76.56
2023-05-19T21:47:07.837Z,77.95
2023-05-19T21:52:09.961Z,77.44
2023-05-19T21:57:12.678Z,78.90
2023-05-19T22:02:14.494Z,77.74
2023-05-19T22:07:16.566Z,78.03
2023-05-19T22:12:18.338Z,78.29
2023-05-19T22:17:19.987Z,77.54
2023-05-19T22:22:21.716Z,78.00
2023-05-19T22:27:23.382Z,78.96
2023-05-19T22:32:25.456Z,77.99
2023-05-19T22:37:28.915Z,77.94
2023-05-19T22:42:30.677Z,78.14
2023-05-19T22:47:32.382Z,78.70
2023-05-19T22:52:34.121Z,79.00
2023-05-19T22:57:36.209Z,78.82
2023-05-19T23:02:37.906Z,78.84
2023-05-19T23:07:39.673Z,79.77
2023-05-19T23:12:41.349Z,80.51
2023-05-19T23:17:43.147Z,80.63
2023-05-19T23:22:44.923Z,80.76
2023-05-19T23:27:46.675Z,81.21
2023-05-19T23:32:48.374Z,80.73
2023-05-19T23:37:50.117Z,81.07
2023-05-19T23:42:51.862Z,81.55
2023-05-19T23:47:53.590Z,82.63
2023-05-19T23:52:55.481Z,81.72
2023-05-19T23:57:57.140Z,83.03
