createdAt,value
2022-10-29T00:00:09.450Z,96680.44
2022-10-29T00:02:36.977Z,96676.38
2022-10-29T00:05:06.786Z,96682.09
2022-10-29T00:07:34.270Z,96670.75
2022-10-29T00:10:02.337Z,96687.00
2022-10-29T00:12:29.847Z,96682.16
2022-10-29T00:14:57.436Z,96683.25
2022-10-29T00:17:24.883Z,96684.34
2022-10-29T00:19:52.655Z,96680.88
2022-10-29T00:22:20.278Z,96678.47
2022-10-29T00:24:47.991Z,96683.88
2022-10-29T00:27:15.429Z,96684.44
2022-10-29T00:29:42.972Z,96673.88
2022-10-29T00:32:10.537Z,96672.56
2022-10-29T00:34:38.129Z,96672.06
2022-10-29T00:37:05.689Z,96668.28
2022-10-29T00:39:33.624Z,96677.50
2022-10-29T00:42:02.144Z,96669.94
2022-10-29T00:44:32.414Z,96663.22
2022-10-29T00:47:04.430Z,96664.59
2022-10-29T00:49:33.448Z,96660.81
2022-10-29T00:52:03.737Z,96657.09
2022-10-29T00:54:34.737Z,96659.81
2022-10-29T00:57:10.599Z,96659.28
2022-10-29T00:59:38.556Z,96661.16
2022-10-29T01:02:07.425Z,96647.38
2022-10-29T01:04:35.620Z,96645.75
2022-10-29T01:07:03.589Z,96647.94
2022-10-29T01:09:31.088Z,96652.28
2022-10-29T01:11:58.548Z,96655.56
2022-10-29T01:14:47.608Z,96649.34
2022-10-29T01:17:41.396Z,96643.69
2022-10-29T01:20:32.806Z,96637.47
2022-10-29T01:23:14.161Z,96630.72
2022-10-29T01:26:16.353Z,96626.38
2022-10-29T01:29:08.883Z,96635.59
2022-10-29T01:31:53.797Z,96626.97
2022-10-29T01:34:37.689Z,96620.44
2022-10-29T01:37:21.313Z,96613.13
2022-10-29T01:39:51.732Z,96602.13
2022-10-29T01:42:32.417Z,96608.31
2022-10-29T01:45:11.750Z,96605.59
2022-10-29T01:47:43.269Z,96600.47
2022-10-29T01:50:13.962Z,96604.81
2022-10-29T01:52:41.744Z,96606.97
2022-10-29T01:55:09.525Z,96602.13
2022-10-29T01:57:39.349Z,96611.84
2022-10-29T02:00:16.157Z,96610.81
2022-10-29T02:03:10.583Z,96613.81
2022-10-29T02:05:39.429Z,96613.00
2022-10-29T02:08:09.924Z,96608.97
2022-10-29T02:10:53.185Z,96600.06
2022-10-29T02:13:24.602Z,96597.88
2022-10-29T02:15:54.391Z,96608.72
2022-10-29T02:18:22.440Z,96607.91
2022-10-29T02:20:49.937Z,96590.88
2022-10-29T02:23:17.552Z,96600.06
2022-10-29T02:25:45.256Z,96600.06
2022-10-29T02:28:13.194Z,96592.47
2022-10-29T02:30:40.796Z,96593.56
2022-10-29T02:33:08.222Z,96592.47
2022-10-29T02:35:35.862Z,96580.03
2022-10-29T02:38:03.270Z,96587.06
2022-10-29T02:40:30.827Z,96591.91
2022-10-29T02:42:58.496Z,96596.25
2022-10-29T02:45:26.551Z,96586.50
2022-10-29T02:47:54.318Z,96584.91
2022-10-29T02:50:22.069Z,96583.81
2022-10-29T02:52:49.497Z,96591.91
2022-10-29T02:55:17.100Z,96581.66
2022-10-29T02:57:45.430Z,96591.13
2022-10-29T03:00:13.677Z,96586.25
2022-10-29T03:02:41.456Z,96596.25
2022-10-29T03:05:10.592Z,96595.44
2022-10-29T03:07:38.807Z,96597.88
2022-10-29T03:10:08.671Z,96601.94
2022-10-29T03:12:36.299Z,96589.50
2022-10-29T03:15:04.085Z,96601.66
2022-10-29T03:17:31.539Z,96587.06
2022-10-29T03:19:59.010Z,96588.94
2022-10-29T03:22:26.430Z,96597.34
2022-10-29T03:24:54.021Z,96593.53
2022-10-29T03:27:21.405Z,96584.91
2022-10-29T03:29:49.785Z,96594.63
2022-10-29T03:32:17.193Z,96584.09
2022-10-29T03:34:44.705Z,96584.38
2022-10-29T03:37:12.082Z,96589.78
2022-10-29T03:39:39.630Z,96586.25
2022-10-29T03:42:07.136Z,96593.84
2022-10-29T03:44:34.594Z,96589.84
2022-10-29T03:47:02.014Z,96589.59
2022-10-29T03:49:29.558Z,96590.38
2022-10-29T03:51:57.018Z,96597.44
2022-10-29T03:54:24.754Z,96594.75
2022-10-29T03:56:52.304Z,96594.22
2022-10-29T03:59:20.751Z,96600.72
2022-10-29T04:01:48.367Z,96598.88
2022-10-29T04:04:15.894Z,96597.81
2022-10-29T04:06:43.511Z,96591.09
2022-10-29T04:09:10.966Z,96595.97
2022-10-29T04:11:38.439Z,96587.34
2022-10-29T04:14:05.887Z,96590.03
2022-10-29T04:16:34.450Z,96593.34
2022-10-29T04:19:02.468Z,96592.81
2022-10-29T04:29:52.650Z,96597.72
2022-10-29T04:32:20.187Z,96596.63
2022-10-29T04:34:47.644Z,96602.31
2022-10-29T04:37:15.206Z,96602.09
2022-10-29T04:39:42.710Z,96598.84
2022-10-29T04:42:10.348Z,96610.47
2022-10-29T04:44:37.959Z,96606.69
2022-10-29T04:47:07.616Z,96603.19
2022-10-29T04:49:35.082Z,96601.56
2022-10-29T04:52:04.984Z,96606.97
2022-10-29T04:54:32.513Z,96606.97
2022-10-29T04:57:00.057Z,96605.38
2022-10-29T04:59:27.491Z,96609.19
2022-10-29T05:01:54.985Z,96609.19
2022-10-29T05:04:22.522Z,96611.34
2022-10-29T05:06:49.998Z,96618.63
2022-10-29T05:09:18.522Z,96611.63
2022-10-29T05:11:46.013Z,96612.97
2022-10-29T05:14:13.563Z,96617.56
2022-10-29T05:16:40.975Z,96610.03
2022-10-29T05:19:08.668Z,96607.59
2022-10-29T05:21:36.152Z,96618.41
2022-10-29T05:24:03.809Z,96626.78
2022-10-29T05:26:32.640Z,96615.19
2022-10-29T05:29:00.149Z,96623.81
2022-10-29T05:31:27.598Z,96619.78
2022-10-29T05:33:56.071Z,96631.38
2022-10-29T05:36:26.620Z,96636.78
2022-10-29T05:38:54.165Z,96636.78
2022-10-29T05:41:21.613Z,96642.19
2022-10-29T05:43:50.295Z,96639.50
2022-10-29T05:46:17.795Z,96638.41
2022-10-29T05:48:45.391Z,96639.50
2022-10-29T05:51:12.882Z,96644.88
2022-10-29T05:53:40.492Z,96643.81
2022-10-29T05:56:07.987Z,96641.09
2022-10-29T05:58:35.785Z,96644.63
2022-10-29T06:01:06.489Z,96652.44
2022-10-29T06:03:33.963Z,96642.19
2022-10-29T06:06:01.651Z,96643.81
2022-10-29T06:08:29.233Z,96634.34
2022-10-29T06:10:57.112Z,96646.78
2022-10-29T06:13:24.577Z,96646.50
2022-10-29T06:15:57.359Z,96648.41
2022-10-29T06:18:25.225Z,96643.81
2022-10-29T06:20:53.178Z,96651.91
2022-10-29T06:23:20.862Z,96656.25
2022-10-29T06:25:48.339Z,96657.84
2022-10-29T06:28:19.126Z,96654.84
2022-10-29T06:30:50.288Z,96650.25
2022-10-29T06:33:18.978Z,96648.94
2022-10-29T06:35:46.890Z,96649.19
2022-10-29T06:38:14.948Z,96655.13
2022-10-29T06:40:43.511Z,96658.88
2022-10-29T06:43:12.307Z,96656.19
2022-10-29T06:45:40.045Z,96662.63
2022-10-29T06:48:07.603Z,96657.22
2022-10-29T06:50:35.158Z,96663.16
2022-10-29T06:53:05.046Z,96664.25
2022-10-29T06:55:33.668Z,96655.06
2022-10-29T06:58:05.500Z,96659.38
2022-10-29T07:00:34.008Z,96661.81
2022-10-29T07:03:01.784Z,96663.16
2022-10-29T07:05:29.491Z,96669.09
2022-10-29T07:07:58.976Z,96668.81
2022-10-29T07:10:29.194Z,96672.84
2022-10-29T07:12:56.966Z,96676.09
2022-10-29T07:15:27.602Z,96673.91
2022-10-29T07:18:06.632Z,96671.19
2022-10-29T07:20:39.461Z,96677.69
2022-10-29T07:23:07.640Z,96676.84
2022-10-29T07:25:36.189Z,96667.09
2022-10-29T07:28:14.648Z,96671.66
2022-10-29T07:30:42.932Z,96666.22
2022-10-29T07:33:10.872Z,96676.19
2022-10-29T07:35:38.656Z,96663.44
2022-10-29T07:38:10.958Z,96660.72
2022-10-29T07:40:40.279Z,96663.91
2022-10-29T07:43:08.688Z,96660.63
2022-10-29T07:45:36.212Z,96663.00
2022-10-29T07:48:07.384Z,96658.94
2022-10-29T07:50:35.529Z,96664.84
2022-10-29T07:53:03.853Z,96663.72
2022-10-29T07:55:31.569Z,96663.16
2022-10-29T07:58:01.406Z,96664.72
2022-10-29T08:00:30.216Z,96663.06
2022-10-29T08:02:58.139Z,96652.78
2022-10-29T08:05:26.890Z,96655.66
2022-10-29T08:07:55.707Z,96655.31
2022-10-29T08:10:24.393Z,96656.66
2022-10-29T08:12:59.352Z,96650.88
2022-10-29T08:15:28.990Z,96649.22
2022-10-29T08:17:57.090Z,96650.81
2022-10-29T08:20:26.042Z,96637.19
2022-10-29T08:22:54.076Z,96636.63
2022-10-29T08:25:21.843Z,96649.53
2022-10-29T08:28:00.412Z,96640.00
2022-10-29T08:30:28.133Z,96635.25
2022-10-29T08:32:56.090Z,96639.19
2022-10-29T08:35:24.256Z,96632.81
2022-10-29T08:37:52.094Z,96642.63
2022-10-29T08:40:32.657Z,96635.63
2022-10-29T08:43:18.495Z,96640.28
2022-10-29T08:45:48.865Z,96632.91
2022-10-29T08:48:19.482Z,96625.03
2022-10-29T08:50:51.612Z,96616.09
2022-10-29T08:53:27.655Z,96616.31
2022-10-29T08:56:05.592Z,96622.69
2022-10-29T08:58:59.318Z,96612.34
2022-10-29T09:01:27.154Z,96611.44
2022-10-29T09:03:55.030Z,96608.41
2022-10-29T09:06:54.951Z,96611.31
2022-10-29T09:09:31.887Z,96618.56
2022-10-29T09:12:38.195Z,96616.28
2022-10-29T09:15:53.292Z,96614.50
2022-10-29T09:18:44.945Z,96608.59
2022-10-29T09:21:40.519Z,96604.06
2022-10-29T09:24:15.144Z,96596.00
2022-10-29T09:26:58.920Z,96596.22
2022-10-29T09:29:26.208Z,96594.84
2022-10-29T09:32:03.563Z,96585.34
2022-10-29T09:34:36.042Z,96586.50
2022-10-29T09:37:36.425Z,96583.34
2022-10-29T09:40:15.800Z,96581.66
2022-10-29T09:42:44.877Z,96574.59
2022-10-29T09:45:19.069Z,96573.50
2022-10-29T09:48:06.832Z,96568.00
2022-10-29T09:50:50.802Z,96557.09
2022-10-29T09:53:18.563Z,96558.66
2022-10-29T09:55:55.037Z,96552.53
2022-10-29T09:58:24.418Z,96545.75
2022-10-29T10:00:52.864Z,96553.72
2022-10-29T10:03:30.437Z,96547.66
2022-10-29T10:06:02.452Z,96543.25
2022-10-29T10:08:31.261Z,96541.72
2022-10-29T10:11:04.824Z,96539.84
2022-10-29T10:13:38.481Z,96532.63
2022-10-29T10:16:06.737Z,96531.72
2022-10-29T10:21:15.690Z,96513.44
2022-10-29T10:23:53.723Z,96510.09
2022-10-29T10:26:34.000Z,96503.97
2022-10-29T10:29:17.468Z,96490.38
2022-10-29T10:31:55.485Z,96491.00
2022-10-29T10:34:37.878Z,96487.56
2022-10-29T10:37:12.216Z,96485.09
2022-10-29T10:39:41.540Z,96484.81
2022-10-29T10:42:25.349Z,96481.38
2022-10-29T10:45:02.864Z,96474.81
2022-10-29T10:47:34.210Z,96469.47
2022-10-29T10:50:26.805Z,96461.31
2022-10-29T10:52:55.653Z,96458.25
2022-10-29T10:55:31.504Z,96450.94
2022-10-29T10:58:24.163Z,96456.88
2022-10-29T11:00:56.267Z,96451.50
2022-10-29T11:03:40.998Z,96443.69
2022-10-29T11:06:27.958Z,96441.09
2022-10-29T11:09:04.089Z,96440.13
2022-10-29T11:11:39.779Z,96428.56
2022-10-29T11:14:20.990Z,96423.84
2022-10-29T11:16:58.972Z,96422.69
2022-10-29T11:19:34.175Z,96422.31
2022-10-29T11:22:23.320Z,96413.59
2022-10-29T11:25:05.651Z,96407.59
2022-10-29T11:27:48.283Z,96406.72
2022-10-29T11:30:18.344Z,96404.88
2022-10-29T11:32:58.478Z,96397.22
2022-10-29T11:35:39.843Z,96396.47
2022-10-29T11:38:15.570Z,96394.69
2022-10-29T11:40:55.280Z,96390.31
2022-10-29T11:43:22.803Z,96385.00
2022-10-29T11:45:59.871Z,96385.81
2022-10-29T11:48:42.453Z,96380.19
2022-10-29T11:51:19.197Z,96374.50
2022-10-29T11:54:00.143Z,96372.03
2022-10-29T11:56:37.416Z,96366.63
2022-10-29T11:59:24.226Z,96368.66
2022-10-29T12:02:01.970Z,96356.81
2022-10-29T12:05:01.854Z,96361.69
2022-10-29T12:08:07.076Z,96362.13
2022-10-29T12:11:14.164Z,96362.91
2022-10-29T12:13:50.306Z,96358.22
2022-10-29T12:16:45.480Z,96351.53
2022-10-29T12:19:39.080Z,96344.06
2022-10-29T12:22:17.161Z,96343.88
2022-10-29T12:25:02.846Z,96345.69
2022-10-29T12:27:39.281Z,96330.75
2022-10-29T12:30:11.838Z,96338.19
2022-10-29T12:32:59.895Z,96331.22
2022-10-29T12:35:45.963Z,96331.13
2022-10-29T12:38:39.705Z,96318.66
2022-10-29T12:41:18.984Z,96315.72
2022-10-29T12:43:46.943Z,96312.47
2022-10-29T12:46:35.684Z,96310.34
2022-10-29T12:49:09.260Z,96301.00
2022-10-29T12:54:41.039Z,96306.31
2022-10-29T12:57:14.697Z,96303.50
2022-10-29T12:59:43.237Z,96301.00
2022-10-29T13:02:32.180Z,96295.38
2022-10-29T13:05:11.309Z,96296.06
2022-10-29T13:07:47.926Z,96283.94
2022-10-29T13:10:25.175Z,96286.53
2022-10-29T13:12:59.777Z,96274.38
2022-10-29T13:15:46.761Z,96277.97
2022-10-29T13:18:26.146Z,96269.28
2022-10-29T13:20:54.492Z,96273.06
2022-10-29T13:23:21.969Z,96272.00
2022-10-29T13:25:54.121Z,96268.19
2022-10-29T13:28:21.497Z,96271.53
2022-10-29T13:30:54.233Z,96264.91
2022-10-29T13:33:27.626Z,96266.47
2022-10-29T13:35:55.621Z,96260.81
2022-10-29T13:38:57.782Z,96265.84
2022-10-29T13:41:42.802Z,96263.84
2022-10-29T13:44:12.160Z,96256.22
2022-10-29T13:46:45.503Z,96251.16
2022-10-29T13:49:32.679Z,96260.06
2022-10-29T13:52:03.627Z,96254.16
2022-10-29T13:54:43.564Z,96256.31
2022-10-29T13:57:25.300Z,96254.06
2022-10-29T14:00:03.191Z,96247.53
2022-10-29T14:02:55.808Z,96249.13
2022-10-29T14:05:46.803Z,96247.53
2022-10-29T14:08:18.515Z,96248.34
2022-10-29T14:10:48.839Z,96258.50
2022-10-29T14:13:33.023Z,96253.06
2022-10-29T14:16:06.782Z,96253.50
2022-10-29T14:18:37.590Z,96237.53
2022-10-29T14:21:23.195Z,96246.03
2022-10-29T14:24:04.753Z,96240.56
2022-10-29T14:26:38.055Z,96242.97
2022-10-29T14:29:21.829Z,96246.09
2022-10-29T14:32:12.549Z,96240.78
2022-10-29T14:34:45.347Z,96248.50
2022-10-29T14:37:22.013Z,96237.22
2022-10-29T14:40:00.846Z,96234.59
2022-10-29T14:42:38.129Z,96235.13
2022-10-29T14:45:16.627Z,96232.47
2022-10-29T14:47:52.325Z,96230.56
2022-10-29T14:50:25.869Z,96231.81
2022-10-29T14:53:08.947Z,96224.41
2022-10-29T14:55:42.136Z,96236.72
2022-10-29T14:58:12.511Z,96237.63
2022-10-29T15:00:52.414Z,96238.44
2022-10-29T15:03:22.830Z,96240.53
2022-10-29T15:05:50.915Z,96235.50
2022-10-29T15:08:24.295Z,96241.53
2022-10-29T15:10:56.977Z,96238.06
2022-10-29T15:13:27.582Z,96238.59
2022-10-29T15:16:04.000Z,96242.22
2022-10-29T15:18:33.707Z,96239.97
2022-10-29T15:21:01.715Z,96245.63
2022-10-29T15:23:35.416Z,96236.66
2022-10-29T15:26:05.645Z,96237.19
2022-10-29T15:28:45.065Z,96247.88
2022-10-29T15:31:45.869Z,96247.53
2022-10-29T15:34:28.040Z,96253.16
2022-10-29T15:36:57.794Z,96244.84
2022-10-29T15:39:27.534Z,96247.44
2022-10-29T15:41:59.955Z,96247.94
2022-10-29T15:44:28.823Z,96253.97
2022-10-29T15:46:59.855Z,96260.00
2022-10-29T15:49:32.622Z,96253.44
2022-10-29T15:52:03.410Z,96262.53
2022-10-29T15:54:31.634Z,96264.63
2022-10-29T15:57:04.566Z,96270.63
2022-10-29T15:59:35.582Z,96264.41
2022-10-29T16:02:12.844Z,96266.78
2022-10-29T16:04:40.809Z,96262.59
2022-10-29T16:07:14.149Z,96271.66
2022-10-29T16:09:51.500Z,96272.97
2022-10-29T16:12:18.988Z,96278.91
2022-10-29T16:14:46.580Z,96279.41
2022-10-29T16:17:18.497Z,96275.19
2022-10-29T16:19:46.061Z,96288.22
2022-10-29T16:22:27.360Z,96286.72
2022-10-29T16:24:55.375Z,96297.00
2022-10-29T16:27:23.117Z,96285.66
2022-10-29T16:29:51.758Z,96285.31
2022-10-29T16:32:22.481Z,96292.63
2022-10-29T16:34:50.677Z,96289.56
2022-10-29T16:37:19.524Z,96297.16
2022-10-29T16:39:47.093Z,96301.47
2022-10-29T16:42:33.659Z,96300.44
2022-10-29T16:45:01.164Z,96300.22
2022-10-29T16:47:29.644Z,96307.81
2022-10-29T16:49:57.256Z,96302.41
2022-10-29T16:52:28.890Z,96308.41
2022-10-29T16:54:57.468Z,96314.09
2022-10-29T16:57:25.122Z,96305.97
2022-10-29T16:59:53.360Z,96318.38
2022-10-29T17:02:20.834Z,96318.13
2022-10-29T17:04:49.427Z,96325.72
2022-10-29T17:07:17.342Z,96334.16
2022-10-29T17:09:45.040Z,96322.59
2022-10-29T17:12:12.606Z,96328.94
2022-10-29T17:14:40.236Z,96331.84
2022-10-29T17:17:07.663Z,96331.13
2022-10-29T17:19:35.394Z,96343.38
2022-10-29T17:22:04.285Z,96347.41
2022-10-29T17:24:31.838Z,96339.09
2022-10-29T17:26:59.300Z,96343.63
2022-10-29T17:29:26.958Z,96353.63
2022-10-29T17:31:54.457Z,96353.34
2022-10-29T17:34:22.164Z,96363.94
2022-10-29T17:36:49.732Z,96361.41
2022-10-29T17:39:18.285Z,96361.78
2022-10-29T17:41:46.016Z,96367.88
2022-10-29T17:44:14.079Z,96369.22
2022-10-29T17:46:41.712Z,96366.97
2022-10-29T17:49:09.257Z,96373.25
2022-10-29T17:51:36.821Z,96376.94
2022-10-29T17:54:04.676Z,96382.59
2022-10-29T17:56:32.457Z,96380.66
2022-10-29T17:59:00.174Z,96383.06
2022-10-29T18:01:27.814Z,96384.38
2022-10-29T18:03:55.342Z,96381.31
2022-10-29T18:06:23.896Z,96372.81
2022-10-29T18:08:51.706Z,96384.38
2022-10-29T18:11:21.281Z,96375.56
2022-10-29T18:13:49.760Z,96383.41
2022-10-29T18:16:21.891Z,96379.56
2022-10-29T18:19:00.975Z,96382.78
2022-10-29T18:21:30.883Z,96378.91
2022-10-29T18:23:59.654Z,96378.59
2022-10-29T18:26:30.769Z,96381.44
2022-10-29T18:29:00.350Z,96382.75
2022-10-29T18:31:30.649Z,96375.38
2022-10-29T18:34:00.147Z,96376.78
2022-10-29T18:36:28.017Z,96384.31
2022-10-29T18:38:56.903Z,96376.28
2022-10-29T18:41:25.117Z,96380.72
2022-10-29T18:43:52.846Z,96382.00
2022-10-29T18:46:21.149Z,96382.63
2022-10-29T18:48:52.635Z,96378.59
2022-10-29T18:51:20.084Z,96388.38
2022-10-29T18:53:47.714Z,96390.09
2022-10-29T18:56:17.872Z,96384.81
2022-10-29T18:58:45.991Z,96393.91
2022-10-29T19:01:19.132Z,96393.75
2022-10-29T19:03:54.676Z,96386.53
2022-10-29T19:06:23.519Z,96381.53
2022-10-29T19:08:51.016Z,96389.84
2022-10-29T19:11:21.824Z,96390.44
2022-10-29T19:14:00.223Z,96389.00
2022-10-29T19:16:28.756Z,96390.72
2022-10-29T19:18:59.060Z,96389.75
2022-10-29T19:21:27.293Z,96398.03
2022-10-29T19:23:56.163Z,96390.03
2022-10-29T19:26:25.760Z,96399.91
2022-10-29T19:28:53.555Z,96396.19
2022-10-29T19:31:23.746Z,96392.50
2022-10-29T19:33:53.267Z,96391.50
2022-10-29T19:36:22.193Z,96403.00
2022-10-29T19:38:50.009Z,96397.97
2022-10-29T19:41:18.361Z,96399.41
2022-10-29T19:43:46.734Z,96404.97
2022-10-29T19:46:16.894Z,96405.88
2022-10-29T19:48:50.398Z,96412.75
2022-10-29T19:51:18.212Z,96412.25
2022-10-29T19:53:47.206Z,96410.75
2022-10-29T19:56:16.565Z,96406.75
2022-10-29T19:58:45.741Z,96410.41
2022-10-29T20:01:16.270Z,96403.75
2022-10-29T20:03:44.512Z,96405.66
2022-10-29T20:06:12.771Z,96411.25
2022-10-29T20:08:40.384Z,96411.84
2022-10-29T20:11:08.152Z,96410.38
2022-10-29T20:13:36.734Z,96419.94
2022-10-29T20:16:14.106Z,96415.09
2022-10-29T20:18:41.710Z,96417.94
2022-10-29T20:21:09.348Z,96420.97
2022-10-29T20:23:36.894Z,96412.91
2022-10-29T20:26:04.993Z,96418.94
2022-10-29T20:28:32.676Z,96417.75
2022-10-29T20:31:17.095Z,96416.25
2022-10-29T20:33:54.640Z,96420.16
2022-10-29T20:36:24.228Z,96417.28
2022-10-29T20:38:52.425Z,96414.06
2022-10-29T20:41:21.229Z,96413.34
2022-10-29T20:43:56.987Z,96410.44
2022-10-29T20:46:25.244Z,96420.81
2022-10-29T20:48:53.260Z,96424.09
2022-10-29T20:51:22.820Z,96408.22
2022-10-29T20:53:54.234Z,96414.75
2022-10-29T20:56:24.990Z,96412.31
2022-10-29T20:58:53.224Z,96415.34
2022-10-29T21:01:24.114Z,96414.31
2022-10-29T21:03:51.781Z,96414.13
2022-10-29T21:06:19.800Z,96417.94
2022-10-29T21:08:48.798Z,96417.44
2022-10-29T21:11:18.514Z,96406.19
2022-10-29T21:13:46.198Z,96402.66
2022-10-29T21:16:17.880Z,96414.31
2022-10-29T21:18:47.809Z,96408.38
2022-10-29T21:21:16.197Z,96408.69
2022-10-29T21:23:44.003Z,96401.66
2022-10-29T21:26:14.669Z,96410.66
2022-10-29T21:28:42.203Z,96402.66
2022-10-29T21:31:09.881Z,96411.59
2022-10-29T21:33:37.769Z,96413.50
2022-10-29T21:36:07.759Z,96408.66
2022-10-29T21:38:35.395Z,96419.50
2022-10-29T21:41:03.175Z,96421.13
2022-10-29T21:43:30.938Z,96410.88
2022-10-29T21:45:58.740Z,96414.69
2022-10-29T21:48:27.480Z,96406.06
2022-10-29T21:51:05.778Z,96410.69
2022-10-29T21:53:33.785Z,96412.88
2022-10-29T21:56:03.789Z,96412.88
2022-10-29T21:58:32.008Z,96415.88
2022-10-29T22:01:13.485Z,96404.00
2022-10-29T22:03:43.325Z,96401.41
2022-10-29T22:06:17.702Z,96403.59
2022-10-29T22:08:46.110Z,96409.03
2022-10-29T22:11:14.697Z,96401.47
2022-10-29T22:13:42.123Z,96393.16
2022-10-29T22:16:10.379Z,96397.78
2022-10-29T22:18:38.514Z,96402.16
2022-10-29T22:21:08.104Z,96399.53
2022-10-29T22:23:35.965Z,96400.97
2022-10-29T22:26:03.648Z,96396.69
2022-10-29T22:28:31.329Z,96393.28
2022-10-29T22:31:03.397Z,96395.47
2022-10-29T22:33:33.740Z,96395.25
2022-10-29T22:36:10.598Z,96396.22
2022-10-29T22:38:38.510Z,96391.41
2022-10-29T22:41:11.291Z,96396.81
2022-10-29T22:43:39.461Z,96405.56
2022-10-29T22:46:08.587Z,96392.59
2022-10-29T22:48:36.340Z,96400.19
2022-10-29T22:51:11.137Z,96395.34
2022-10-29T22:53:38.639Z,96390.53
2022-10-29T22:56:07.666Z,96398.38
2022-10-29T22:58:35.093Z,96392.13
2022-10-29T23:01:08.085Z,96401.34
2022-10-29T23:03:37.774Z,96406.78
2022-10-29T23:06:06.701Z,96398.13
2022-10-29T23:08:44.464Z,96398.13
2022-10-29T23:11:19.604Z,96404.06
2022-10-29T23:13:52.471Z,96397.03
2022-10-29T23:16:20.882Z,96396.53
2022-10-29T23:18:51.685Z,96395.94
2022-10-29T23:21:19.896Z,96400.56
2022-10-29T23:23:49.853Z,96398.94
2022-10-29T23:26:19.769Z,96398.94
2022-10-29T23:28:48.237Z,96405.16
2022-10-29T23:31:17.999Z,96393.53
2022-10-29T23:33:47.513Z,96393.00
2022-10-29T23:36:15.922Z,96390.59
2022-10-29T23:38:43.622Z,96397.09
2022-10-29T23:41:11.776Z,96390.06
2022-10-29T23:43:41.802Z,96392.78
2022-10-29T23:46:09.313Z,96388.47
2022-10-29T23:48:36.824Z,96386.06
2022-10-29T23:51:04.568Z,96389.06
2022-10-29T23:53:32.023Z,96385.84
2022-10-29T23:56:00.365Z,96384.81
2022-10-29T23:58:27.816Z,96385.41
