createdAt,value
2017-06-22T00:00:05.482Z,10.90
2017-06-22T00:02:32.119Z,13.17
2017-06-22T00:04:58.774Z,11.87
2017-06-22T00:07:25.420Z,11.27
2017-06-22T00:09:52.060Z,13.57
2017-06-22T00:12:18.880Z,11.67
2017-06-22T00:14:45.531Z,13.83
2017-06-22T00:17:12.156Z,17.30
2017-06-22T00:19:39.641Z,10.80
2017-06-22T00:22:06.281Z,15.43
2017-06-22T00:24:32.915Z,12.57
2017-06-22T00:26:59.916Z,12.30
2017-06-22T00:29:26.630Z,11.63
2017-06-22T00:31:53.291Z,10.87
2017-06-22T00:34:19.928Z,11.53
2017-06-22T00:36:46.558Z,12.73
2017-06-22T00:39:13.504Z,11.63
2017-06-22T00:41:40.142Z,12.67
2017-06-22T00:44:06.795Z,12.00
2017-06-22T00:46:33.559Z,11.33
2017-06-22T00:49:00.214Z,13.00
2017-06-22T00:51:26.828Z,14.60
2017-06-22T00:53:53.554Z,13.73
2017-06-22T00:56:20.189Z,11.70
2017-06-22T00:58:46.823Z,11.23
2017-06-22T01:01:13.471Z,12.37
2017-06-22T01:03:40.703Z,11.07
2017-06-22T01:06:07.364Z,15.03
2017-06-22T01:08:33.986Z,12.40
2017-06-22T01:11:00.642Z,11.53
2017-06-22T01:13:27.283Z,11.80
2017-06-22T01:15:53.913Z,16.10
2017-06-22T01:18:20.601Z,11.20
2017-06-22T01:20:47.234Z,14.60
2017-06-22T01:23:13.865Z,12.07
2017-06-22T01:25:40.507Z,13.00
2017-06-22T01:28:07.159Z,12.40
2017-06-22T01:30:33.796Z,11.93
2017-06-22T01:33:00.459Z,16.03
2017-06-22T01:35:27.099Z,12.77
2017-06-22T01:37:53.710Z,16.30
2017-06-22T01:40:20.363Z,14.20
2017-06-22T01:42:47.010Z,11.97
2017-06-22T01:45:13.650Z,14.70
2017-06-22T01:47:40.272Z,15.80
2017-06-22T01:50:06.924Z,12.87
2017-06-22T01:52:33.598Z,13.43
2017-06-22T01:55:00.287Z,11.20
2017-06-22T01:57:26.935Z,12.03
2017-06-22T01:59:53.572Z,11.80
2017-06-22T02:02:20.207Z,10.60
2017-06-22T02:04:46.854Z,11.13
2017-06-22T02:07:13.476Z,12.40
2017-06-22T02:09:40.109Z,15.57
2017-06-22T02:12:06.743Z,14.50
2017-06-22T02:14:33.406Z,10.73
2017-06-22T02:17:00.012Z,15.10
2017-06-22T02:19:26.655Z,11.93
2017-06-22T02:21:53.310Z,10.20
2017-06-22T02:24:19.926Z,12.77
2017-06-22T02:26:46.560Z,11.40
2017-06-22T02:29:13.233Z,11.40
2017-06-22T02:31:39.864Z,10.53
2017-06-22T02:34:06.543Z,10.60
2017-06-22T02:36:33.172Z,12.27
2017-06-22T02:38:59.815Z,9.60
2017-06-22T02:41:26.424Z,9.83
2017-06-22T02:43:53.079Z,10.70
2017-06-22T02:46:19.687Z,9.50
2017-06-22T02:48:46.320Z,13.50
2017-06-22T02:51:12.974Z,13.87
2017-06-22T02:53:40.176Z,10.60
2017-06-22T02:56:06.798Z,10.20
2017-06-22T02:58:33.413Z,11.30
2017-06-22T03:01:00.072Z,11.20
2017-06-22T03:03:26.696Z,11.23
2017-06-22T03:05:53.324Z,11.60
2017-06-22T03:08:19.967Z,10.13
2017-06-22T03:10:46.587Z,11.80
2017-06-22T03:13:13.207Z,11.20
2017-06-22T03:15:39.862Z,10.83
2017-06-22T03:18:06.488Z,9.63
2017-06-22T03:20:33.139Z,10.97
2017-06-22T03:22:59.788Z,10.40
2017-06-22T03:25:26.409Z,10.60
2017-06-22T03:27:53.052Z,9.93
2017-06-22T03:30:19.679Z,14.33
2017-06-22T03:32:46.295Z,11.93
2017-06-22T03:35:12.962Z,11.87
2017-06-22T03:37:39.595Z,12.33
2017-06-22T03:40:06.228Z,11.50
2017-06-22T03:42:32.862Z,16.83
2017-06-22T03:44:59.498Z,13.03
2017-06-22T03:47:26.126Z,12.03
2017-06-22T03:49:52.782Z,12.00
2017-06-22T03:52:19.411Z,12.73
2017-06-22T03:54:46.059Z,16.90
2017-06-22T03:57:12.688Z,10.87
2017-06-22T03:59:39.331Z,13.30
2017-06-22T04:02:05.967Z,12.83
2017-06-22T04:04:32.594Z,13.03
2017-06-22T04:06:59.240Z,12.27
2017-06-22T04:09:25.887Z,12.27
2017-06-22T04:11:52.510Z,13.57
2017-06-22T04:14:19.171Z,10.77
2017-06-22T04:16:45.801Z,13.60
2017-06-22T04:19:12.419Z,11.17
2017-06-22T04:21:39.088Z,11.40
2017-06-22T04:24:05.742Z,13.07
2017-06-22T04:26:32.379Z,11.90
2017-06-22T04:28:59.033Z,14.40
2017-06-22T04:31:25.671Z,14.70
2017-06-22T04:33:52.341Z,12.50
2017-06-22T04:36:18.981Z,14.70
2017-06-22T04:38:45.595Z,13.50
2017-06-22T04:41:12.273Z,12.60
2017-06-22T04:43:38.902Z,20.63
2017-06-22T04:46:05.547Z,10.67
2017-06-22T04:48:32.189Z,14.80
2017-06-22T04:50:58.831Z,18.60
2017-06-22T04:53:25.470Z,14.27
2017-06-22T04:55:52.110Z,15.23
2017-06-22T04:58:18.723Z,14.00
2017-06-22T05:00:45.364Z,16.67
2017-06-22T05:03:12.042Z,10.53
2017-06-22T05:05:38.679Z,13.07
2017-06-22T05:08:05.304Z,9.80
2017-06-22T05:10:31.959Z,10.40
2017-06-22T05:12:58.585Z,11.50
2017-06-22T05:15:25.197Z,9.53
2017-06-22T05:17:51.834Z,10.80
2017-06-22T05:20:18.459Z,11.13
2017-06-22T05:22:45.100Z,11.20
2017-06-22T05:25:11.731Z,13.03
2017-06-22T05:27:38.370Z,11.30
2017-06-22T05:30:05.010Z,12.73
2017-06-22T05:32:31.667Z,10.67
2017-06-22T05:34:58.312Z,13.37
2017-06-22T05:37:25.167Z,9.90
2017-06-22T05:39:51.798Z,11.10
2017-06-22T05:42:18.438Z,10.17
2017-06-22T05:44:45.076Z,14.90
2017-06-22T05:47:11.719Z,11.17
2017-06-22T05:49:38.351Z,11.97
2017-06-22T05:52:04.999Z,10.73
2017-06-22T05:54:31.630Z,10.70
2017-06-22T05:56:58.260Z,12.57
2017-06-22T05:59:27.968Z,12.23
2017-06-22T06:01:56.341Z,22.10
2017-06-22T06:04:23.771Z,13.40
2017-06-22T06:06:50.386Z,9.77
2017-06-22T06:09:17.036Z,12.60
2017-06-22T06:11:43.648Z,13.50
2017-06-22T06:14:10.262Z,10.83
2017-06-22T06:16:37.200Z,12.30
2017-06-22T06:19:03.808Z,12.27
2017-06-22T06:21:30.437Z,9.80
2017-06-22T06:23:57.072Z,10.83
2017-06-22T06:26:23.719Z,15.00
2017-06-22T06:28:50.349Z,14.23
2017-06-22T06:31:16.983Z,12.23
2017-06-22T06:33:43.623Z,9.67
2017-06-22T06:36:14.499Z,10.13
2017-06-22T06:38:45.606Z,16.63
2017-06-22T06:41:12.266Z,8.17
2017-06-22T06:43:38.892Z,12.03
2017-06-22T06:46:05.579Z,9.37
2017-06-22T06:48:33.196Z,12.83
2017-06-22T06:51:00.103Z,10.73
2017-06-22T06:53:27.357Z,9.20
2017-06-22T06:55:54.006Z,13.87
2017-06-22T06:58:20.676Z,13.90
2017-06-22T07:00:47.312Z,9.07
2017-06-22T07:03:13.941Z,11.53
2017-06-22T07:05:40.568Z,11.10
2017-06-22T07:08:07.202Z,15.30
2017-06-22T07:10:33.835Z,20.97
2017-06-22T07:13:00.500Z,12.57
2017-06-22T07:15:27.111Z,12.43
2017-06-22T07:17:53.748Z,11.47
2017-06-22T07:20:20.375Z,13.87
2017-06-22T07:22:47.004Z,15.70
2017-06-22T07:25:13.632Z,16.63
2017-06-22T07:27:40.283Z,12.07
2017-06-22T07:30:06.915Z,10.17
2017-06-22T07:32:33.552Z,23.67
2017-06-22T07:35:00.168Z,17.07
2017-06-22T07:37:26.823Z,10.80
2017-06-22T07:39:53.434Z,13.33
2017-06-22T07:42:20.090Z,11.60
2017-06-22T07:44:46.721Z,14.10
2017-06-22T07:47:13.356Z,17.23
2017-06-22T07:49:39.993Z,11.53
2017-06-22T07:52:06.617Z,13.87
2017-06-22T07:54:33.267Z,10.90
2017-06-22T07:56:59.908Z,14.03
2017-06-22T07:59:26.539Z,18.23
2017-06-22T08:01:53.183Z,14.63
2017-06-22T08:04:19.790Z,12.20
2017-06-22T08:06:46.439Z,9.90
2017-06-22T08:09:13.086Z,11.83
2017-06-22T08:11:39.708Z,13.93
2017-06-22T08:14:06.348Z,12.90
2017-06-22T08:16:32.997Z,10.80
2017-06-22T08:18:59.627Z,8.43
2017-06-22T08:21:26.252Z,10.80
2017-06-22T08:23:52.855Z,12.40
2017-06-22T08:26:19.507Z,9.67
2017-06-22T08:28:46.110Z,9.00
2017-06-22T08:31:12.751Z,8.90
2017-06-22T08:33:39.409Z,14.67
2017-06-22T08:36:06.896Z,11.70
2017-06-22T08:38:33.499Z,8.17
2017-06-22T08:41:00.120Z,10.70
2017-06-22T08:43:26.755Z,15.73
2017-06-22T08:45:53.407Z,15.87
2017-06-22T08:48:20.031Z,11.80
2017-06-22T08:50:46.653Z,17.53
2017-06-22T08:53:13.288Z,15.00
2017-06-22T08:55:40.033Z,18.03
2017-06-22T08:58:06.659Z,12.53
2017-06-22T09:00:33.286Z,13.23
2017-06-22T09:02:59.937Z,12.27
2017-06-22T09:05:26.575Z,15.37
2017-06-22T09:07:53.220Z,10.33
2017-06-22T09:10:19.853Z,10.70
2017-06-22T09:12:46.495Z,16.83
2017-06-22T09:15:13.163Z,10.13
2017-06-22T09:17:39.834Z,13.93
2017-06-22T09:20:06.487Z,14.80
2017-06-22T09:22:33.132Z,15.57
2017-06-22T09:24:59.759Z,9.80
2017-06-22T09:27:26.399Z,13.43
2017-06-22T09:29:53.019Z,12.20
2017-06-22T09:32:19.651Z,9.77
2017-06-22T09:34:46.270Z,16.07
2017-06-22T09:37:12.900Z,12.57
2017-06-22T09:39:39.577Z,12.73
2017-06-22T09:42:06.191Z,19.50
2017-06-22T09:44:33.138Z,9.47
2017-06-22T09:46:59.759Z,13.27
2017-06-22T09:49:26.387Z,16.67
2017-06-22T09:51:53.029Z,10.87
2017-06-22T09:54:19.646Z,9.23
2017-06-22T09:56:46.286Z,14.70
2017-06-22T09:59:12.922Z,18.13
2017-06-22T10:01:39.564Z,10.90
2017-06-22T10:04:06.228Z,12.23
2017-06-22T10:06:32.833Z,8.20
2017-06-22T10:08:59.470Z,9.10
2017-06-22T10:11:26.129Z,13.40
2017-06-22T10:13:52.787Z,9.00
2017-06-22T10:16:19.395Z,16.50
2017-06-22T10:18:46.013Z,10.67
2017-06-22T10:21:12.682Z,11.60
2017-06-22T10:23:39.347Z,13.20
2017-06-22T10:26:06.037Z,13.23
2017-06-22T10:28:32.692Z,12.43
2017-06-22T10:30:59.347Z,17.37
2017-06-22T10:33:25.977Z,13.03
2017-06-22T10:35:52.619Z,14.53
2017-06-22T10:38:19.271Z,10.50
2017-06-22T10:40:45.903Z,9.40
2017-06-22T10:43:12.816Z,15.40
2017-06-22T10:45:39.531Z,11.07
2017-06-22T10:48:06.143Z,10.90
2017-06-22T10:50:32.804Z,12.10
2017-06-22T10:52:59.440Z,11.03
2017-06-22T10:55:26.098Z,12.33
2017-06-22T10:57:52.748Z,11.00
2017-06-22T11:00:19.386Z,12.40
2017-06-22T11:02:46.022Z,11.00
2017-06-22T11:05:12.675Z,11.77
2017-06-22T11:07:39.315Z,10.90
2017-06-22T11:10:05.932Z,12.47
2017-06-22T11:12:32.579Z,21.53
2017-06-22T11:14:59.197Z,13.40
2017-06-22T11:17:25.815Z,12.23
2017-06-22T11:19:52.451Z,14.90
2017-06-22T11:22:19.097Z,9.63
2017-06-22T11:24:45.716Z,9.33
2017-06-22T11:27:12.775Z,14.20
2017-06-22T11:29:39.435Z,10.10
2017-06-22T11:32:06.433Z,13.23
2017-06-22T11:34:33.097Z,9.57
2017-06-22T11:37:00.118Z,10.00
2017-06-22T11:39:26.756Z,10.70
2017-06-22T11:41:53.397Z,12.77
2017-06-22T11:44:20.040Z,9.77
2017-06-22T11:46:46.687Z,12.03
2017-06-22T11:49:13.315Z,12.70
2017-06-22T11:51:39.934Z,11.93
2017-06-22T11:54:06.596Z,12.77
2017-06-22T11:56:33.215Z,19.60
2017-06-22T11:58:59.847Z,10.00
2017-06-22T12:01:26.482Z,8.90
2017-06-22T12:03:53.130Z,15.17
2017-06-22T12:06:19.797Z,17.53
2017-06-22T12:08:46.417Z,15.03
2017-06-22T12:11:13.428Z,11.37
2017-06-22T12:13:40.068Z,10.40
2017-06-22T12:16:06.700Z,9.50
2017-06-22T12:18:33.352Z,12.00
2017-06-22T12:20:59.985Z,10.23
2017-06-22T12:23:26.637Z,10.53
2017-06-22T12:25:53.270Z,18.37
2017-06-22T12:28:19.914Z,9.80
2017-06-22T12:30:46.835Z,9.50
2017-06-22T12:33:13.475Z,13.93
2017-06-22T12:35:40.120Z,15.43
2017-06-22T12:38:06.774Z,13.03
2017-06-22T12:40:33.419Z,10.60
2017-06-22T12:43:00.059Z,11.73
2017-06-22T12:45:26.688Z,11.03
2017-06-22T12:47:53.327Z,11.83
2017-06-22T12:50:19.947Z,19.53
2017-06-22T12:52:46.583Z,13.83
2017-06-22T12:55:13.227Z,11.17
2017-06-22T12:57:39.862Z,11.00
2017-06-22T13:00:06.521Z,12.90
2017-06-22T13:02:33.165Z,16.17
2017-06-22T13:05:00.906Z,22.13
2017-06-22T13:07:27.839Z,15.43
2017-06-22T13:09:55.383Z,12.53
2017-06-22T13:12:22.049Z,13.07
2017-06-22T13:14:48.725Z,16.40
2017-06-22T13:17:15.346Z,10.40
2017-06-22T13:19:41.980Z,10.90
2017-06-22T13:22:08.595Z,16.37
2017-06-22T13:24:35.267Z,17.43
2017-06-22T13:27:01.910Z,11.63
2017-06-22T13:29:28.547Z,11.80
2017-06-22T13:31:55.192Z,10.10
2017-06-22T13:34:21.809Z,10.93
2017-06-22T13:36:48.460Z,12.40
2017-06-22T13:39:15.095Z,12.57
2017-06-22T13:41:41.740Z,15.10
2017-06-22T13:44:08.393Z,18.40
2017-06-22T13:46:35.041Z,13.80
2017-06-22T13:49:02.039Z,11.47
2017-06-22T13:51:28.687Z,13.20
2017-06-22T13:53:55.339Z,14.63
2017-06-22T13:56:22.032Z,20.20
2017-06-22T13:58:48.644Z,11.10
2017-06-22T14:01:15.286Z,10.57
2017-06-22T14:03:41.911Z,18.27
2017-06-22T14:06:08.548Z,14.07
2017-06-22T14:08:35.213Z,15.07
2017-06-22T14:11:02.284Z,13.73
2017-06-22T14:13:28.915Z,13.13
2017-06-22T14:15:55.531Z,14.70
2017-06-22T14:18:22.196Z,13.47
2017-06-22T14:20:48.827Z,16.27
2017-06-22T14:23:15.466Z,13.50
2017-06-22T14:25:42.100Z,15.33
2017-06-22T14:28:09.059Z,16.00
2017-06-22T14:30:35.744Z,11.37
2017-06-22T14:33:02.366Z,11.93
2017-06-22T14:35:28.994Z,11.23
2017-06-22T14:37:55.641Z,13.63
2017-06-22T14:40:22.267Z,19.70
2017-06-22T14:42:48.945Z,12.03
2017-06-22T14:45:15.576Z,13.03
2017-06-22T14:47:42.229Z,13.80
2017-06-22T14:50:08.897Z,15.87
2017-06-22T14:52:35.519Z,12.53
2017-06-22T14:55:02.151Z,12.87
2017-06-22T14:57:28.797Z,13.53
2017-06-22T14:59:55.426Z,23.13
2017-06-22T15:02:22.087Z,15.00
2017-06-22T15:04:48.731Z,29.50
2017-06-22T15:07:15.389Z,13.43
2017-06-22T15:09:42.056Z,22.67
2017-06-22T15:12:08.703Z,12.90
2017-06-22T15:14:35.323Z,16.07
2017-06-22T15:17:01.968Z,21.33
2017-06-22T15:19:28.630Z,16.90
2017-06-22T15:21:55.258Z,14.90
2017-06-22T15:24:21.929Z,16.83
2017-06-22T15:26:48.560Z,16.70
2017-06-22T15:29:15.188Z,15.37
2017-06-22T15:31:41.836Z,15.87
2017-06-22T15:34:08.472Z,15.97
2017-06-22T15:36:35.155Z,14.80
2017-06-22T15:39:01.810Z,12.10
2017-06-22T15:41:28.440Z,12.97
2017-06-22T15:43:55.095Z,13.17
2017-06-22T15:46:21.711Z,19.97
2017-06-22T15:48:48.388Z,18.80
2017-06-22T15:51:15.017Z,15.63
2017-06-22T15:53:42.017Z,20.60
2017-06-22T15:56:08.664Z,16.00
2017-06-22T15:58:35.320Z,23.57
2017-06-22T16:01:01.961Z,19.67
2017-06-22T16:03:28.575Z,25.03
2017-06-22T16:05:55.244Z,24.30
2017-06-22T16:08:21.894Z,17.77
2017-06-22T16:10:48.661Z,27.40
2017-06-22T16:13:15.327Z,23.20
2017-06-22T16:15:42.350Z,28.67
2017-06-22T16:18:08.979Z,31.50
2017-06-22T16:20:35.611Z,30.17
2017-06-22T16:23:02.237Z,25.43
2017-06-22T16:25:28.917Z,34.97
2017-06-22T16:27:55.559Z,23.13
2017-06-22T16:30:22.566Z,24.27
2017-06-22T16:32:49.199Z,16.83
2017-06-22T16:35:15.840Z,17.73
2017-06-22T16:37:42.465Z,21.40
2017-06-22T16:40:09.108Z,20.73
2017-06-22T16:42:35.763Z,13.87
2017-06-22T16:45:02.384Z,15.97
2017-06-22T16:47:29.035Z,25.80
2017-06-22T16:49:58.142Z,13.77
2017-06-22T16:52:24.801Z,11.80
2017-06-22T16:54:51.438Z,24.43
2017-06-22T16:57:18.068Z,16.87
2017-06-22T16:59:44.739Z,9.40
2017-06-22T17:02:11.367Z,18.80
2017-06-22T17:04:38.456Z,13.73
2017-06-22T17:07:05.143Z,14.50
2017-06-22T17:09:31.783Z,13.00
2017-06-22T17:11:58.458Z,12.80
2017-06-22T17:14:25.087Z,20.27
2017-06-22T17:16:51.712Z,18.93
2017-06-22T17:19:18.327Z,25.33
2017-06-22T17:21:44.958Z,11.63
2017-06-22T17:24:11.596Z,15.60
2017-06-22T17:26:38.675Z,10.13
2017-06-22T17:29:05.326Z,13.73
2017-06-22T17:31:31.957Z,11.53
2017-06-22T17:33:58.994Z,9.40
2017-06-22T17:36:25.623Z,16.27
2017-06-22T17:38:52.301Z,18.70
2017-06-22T17:41:18.926Z,13.97
2017-06-22T17:43:45.555Z,18.07
2017-06-22T17:46:12.198Z,8.90
2017-06-22T17:48:38.815Z,19.23
2017-06-22T17:51:05.468Z,15.23
2017-06-22T17:53:32.185Z,24.10
2017-06-22T17:55:58.860Z,14.53
2017-06-22T17:58:25.495Z,23.33
2017-06-22T18:00:52.172Z,18.67
2017-06-22T18:03:18.784Z,18.03
2017-06-22T18:05:45.411Z,15.80
2017-06-22T18:08:12.088Z,18.30
2017-06-22T18:10:38.720Z,24.23
2017-06-22T18:13:05.367Z,13.93
2017-06-22T18:15:32.020Z,17.93
2017-06-22T18:17:58.637Z,16.80
2017-06-22T18:20:25.273Z,19.07
2017-06-22T18:22:51.954Z,16.67
2017-06-22T18:25:18.599Z,16.47
2017-06-22T18:27:45.231Z,19.47
2017-06-22T18:30:11.890Z,18.70
2017-06-22T18:32:38.524Z,20.20
2017-06-22T18:35:05.160Z,20.53
2017-06-22T18:37:31.802Z,22.13
2017-06-22T18:39:58.419Z,22.43
2017-06-22T18:42:25.037Z,14.90
2017-06-22T18:44:51.680Z,17.57
2017-06-22T18:47:18.308Z,19.50
2017-06-22T18:49:44.956Z,16.83
2017-06-22T18:52:11.604Z,17.37
2017-06-22T18:54:38.773Z,23.47
2017-06-22T18:57:06.245Z,22.17
2017-06-22T18:59:32.868Z,21.13
2017-06-22T19:01:59.579Z,21.53
2017-06-22T19:04:26.328Z,23.42
2017-06-22T19:06:52.971Z,19.83
2017-06-22T19:09:19.666Z,20.43
2017-06-22T19:11:46.298Z,22.80
2017-06-22T19:14:12.943Z,37.63
2017-06-22T19:16:39.584Z,31.37
2017-06-22T19:19:06.251Z,26.13
2017-06-22T19:21:32.898Z,34.80
2017-06-22T19:24:00.036Z,37.20
2017-06-22T19:26:26.689Z,27.83
2017-06-22T19:28:53.335Z,26.50
2017-06-22T19:31:19.992Z,28.80
2017-06-22T19:33:46.639Z,39.77
2017-06-22T19:36:13.289Z,30.47
2017-06-22T19:38:39.955Z,25.00
2017-06-22T19:41:06.599Z,34.43
2017-06-22T19:43:34.395Z,28.20
2017-06-22T19:46:02.446Z,30.60
2017-06-22T19:48:29.955Z,27.50
2017-06-22T19:50:56.618Z,38.63
2017-06-22T19:53:23.683Z,31.63
2017-06-22T19:55:50.331Z,35.87
2017-06-22T19:58:17.023Z,32.60
2017-06-22T20:00:43.705Z,34.17
2017-06-22T20:03:10.377Z,41.97
2017-06-22T20:05:37.013Z,36.20
2017-06-22T20:08:03.655Z,42.77
2017-06-22T20:10:30.321Z,46.13
2017-06-22T20:12:56.952Z,32.07
2017-06-22T20:15:24.464Z,32.40
2017-06-22T20:17:51.148Z,39.60
2017-06-22T20:20:23.383Z,31.83
2017-06-22T20:22:51.606Z,30.43
2017-06-22T20:25:19.410Z,25.03
2017-06-22T20:27:48.413Z,35.20
2017-06-22T20:30:18.794Z,34.07
2017-06-22T20:32:45.406Z,17.13
2017-06-22T20:35:12.062Z,24.67
2017-06-22T20:37:38.692Z,28.00
2017-06-22T20:40:05.412Z,23.40
2017-06-22T20:42:32.041Z,27.57
2017-06-22T20:44:58.688Z,27.03
2017-06-22T20:47:25.349Z,31.67
2017-06-22T20:49:51.984Z,26.90
2017-06-22T20:52:18.652Z,23.10
2017-06-22T20:54:45.299Z,19.57
2017-06-22T20:57:11.977Z,22.53
2017-06-22T20:59:38.625Z,29.47
2017-06-22T21:02:05.289Z,26.47
2017-06-22T21:04:31.938Z,26.50
2017-06-22T21:06:58.587Z,20.47
2017-06-22T21:09:25.253Z,27.87
2017-06-22T21:11:51.909Z,30.07
2017-06-22T21:14:18.846Z,29.80
2017-06-22T21:16:45.788Z,28.30
2017-06-22T21:19:12.412Z,26.87
2017-06-22T21:21:39.087Z,28.20
2017-06-22T21:24:05.704Z,21.80
2017-06-22T21:26:32.360Z,21.77
2017-06-22T21:28:58.994Z,33.57
2017-06-22T21:31:25.650Z,27.00
2017-06-22T21:33:52.295Z,25.47
2017-06-22T21:36:18.977Z,28.60
2017-06-22T21:38:45.614Z,22.40
2017-06-22T21:41:12.252Z,28.70
2017-06-22T21:43:38.882Z,25.40
2017-06-22T21:46:06.167Z,25.70
2017-06-22T21:48:32.803Z,24.03
2017-06-22T21:50:59.446Z,25.03
2017-06-22T21:53:26.095Z,26.33
2017-06-22T21:55:52.732Z,25.67
2017-06-22T21:58:19.388Z,18.27
2017-06-22T22:00:46.051Z,28.57
2017-06-22T22:03:12.687Z,16.40
2017-06-22T22:05:39.411Z,21.30
2017-06-22T22:08:06.039Z,18.97
2017-06-22T22:10:32.703Z,24.23
2017-06-22T22:12:59.344Z,21.30
2017-06-22T22:15:25.972Z,24.10
2017-06-22T22:17:52.610Z,18.30
2017-06-22T22:20:19.230Z,20.77
2017-06-22T22:22:45.862Z,22.33
2017-06-22T22:25:12.508Z,25.30
2017-06-22T22:27:39.134Z,28.47
2017-06-22T22:30:05.783Z,21.70
2017-06-22T22:32:32.427Z,20.53
2017-06-22T22:34:59.051Z,26.23
2017-06-22T22:37:25.720Z,31.53
2017-06-22T22:39:52.328Z,22.73
2017-06-22T22:42:18.992Z,26.37
2017-06-22T22:44:45.671Z,32.40
2017-06-22T22:47:12.293Z,32.40
2017-06-22T22:49:38.943Z,34.07
2017-06-22T22:52:05.918Z,29.00
2017-06-22T22:54:32.571Z,21.67
2017-06-22T22:56:59.204Z,28.57
2017-06-22T22:59:25.840Z,23.40
2017-06-22T23:01:52.516Z,24.00
2017-06-22T23:04:19.140Z,22.67
2017-06-22T23:06:45.819Z,28.87
2017-06-22T23:09:12.789Z,22.77
2017-06-22T23:11:39.436Z,18.47
2017-06-22T23:14:06.078Z,17.27
2017-06-22T23:16:32.692Z,30.23
2017-06-22T23:18:59.375Z,25.10
2017-06-22T23:21:26.374Z,25.40
2017-06-22T23:23:53.016Z,28.43
2017-06-22T23:26:19.682Z,34.43
2017-06-22T23:28:46.321Z,35.73
2017-06-22T23:31:12.970Z,26.20
2017-06-22T23:33:39.596Z,38.07
2017-06-22T23:36:06.268Z,29.70
2017-06-22T23:38:32.921Z,32.87
2017-06-22T23:40:59.576Z,30.63
2017-06-22T23:43:26.220Z,35.53
2017-06-22T23:45:52.862Z,35.60
2017-06-22T23:48:19.520Z,32.97
2017-06-22T23:50:46.176Z,29.40
2017-06-22T23:53:12.816Z,29.17
2017-06-22T23:55:39.500Z,24.63
2017-06-22T23:58:06.151Z,24.13
