createdAt,value
2022-12-01T00:01:14.551Z,2.53
2022-12-01T00:03:44.278Z,2.62
2022-12-01T00:06:15.525Z,2.67
2022-12-01T00:09:05.551Z,2.74
2022-12-01T00:11:32.905Z,2.71
2022-12-01T00:14:01.036Z,2.53
2022-12-01T00:16:29.205Z,2.74
2022-12-01T00:18:58.544Z,2.68
2022-12-01T00:21:27.055Z,2.51
2022-12-01T00:23:56.573Z,2.55
2022-12-01T00:26:25.248Z,2.40
2022-12-01T00:28:54.368Z,2.35
2022-12-01T00:31:22.779Z,2.40
2022-12-01T00:33:50.778Z,2.61
2022-12-01T00:36:20.149Z,2.56
2022-12-01T00:38:48.078Z,2.57
2022-12-01T00:41:15.948Z,2.67
2022-12-01T00:43:43.843Z,2.98
2022-12-01T00:46:11.827Z,2.96
2022-12-01T00:48:40.081Z,2.49
2022-12-01T00:51:08.023Z,2.46
2022-12-01T00:53:37.277Z,2.40
2022-12-01T00:56:05.546Z,2.42
2022-12-01T00:58:33.421Z,2.37
2022-12-01T01:01:02.903Z,2.41
2022-12-01T01:03:31.913Z,2.38
2022-12-01T01:06:05.536Z,2.51
2022-12-01T01:08:33.639Z,2.54
2022-12-01T01:11:03.091Z,2.54
2022-12-01T01:13:32.043Z,2.59
2022-12-01T01:16:00.797Z,2.84
2022-12-01T01:18:29.006Z,2.73
2022-12-01T01:20:58.291Z,2.65
2022-12-01T01:23:26.496Z,2.54
2022-12-01T01:25:54.564Z,2.38
2022-12-01T01:28:23.817Z,2.35
2022-12-01T01:30:51.764Z,2.47
2022-12-01T01:33:19.649Z,2.42
2022-12-01T01:35:47.561Z,2.31
2022-12-01T01:38:15.470Z,2.24
2022-12-01T01:40:46.697Z,2.19
2022-12-01T01:43:16.963Z,2.10
2022-12-01T01:45:46.254Z,2.23
2022-12-01T01:48:14.889Z,2.08
2022-12-01T01:50:42.932Z,1.95
2022-12-01T01:53:14.208Z,1.93
2022-12-01T01:55:42.110Z,1.92
2022-12-01T01:58:11.421Z,1.84
2022-12-01T02:00:40.646Z,1.92
2022-12-01T02:03:11.753Z,2.04
2022-12-01T02:05:40.863Z,1.84
2022-12-01T02:08:12.419Z,1.76
2022-12-01T02:10:54.898Z,1.86
2022-12-01T02:13:28.462Z,1.76
2022-12-01T02:16:02.246Z,1.86
2022-12-01T02:18:36.331Z,1.76
2022-12-01T02:21:37.623Z,1.68
2022-12-01T02:24:37.871Z,1.64
2022-12-01T02:27:08.970Z,1.55
2022-12-01T02:30:06.940Z,1.45
2022-12-01T02:32:49.004Z,1.44
2022-12-01T02:35:23.934Z,1.37
2022-12-01T02:38:01.289Z,1.30
2022-12-01T02:40:32.402Z,1.37
2022-12-01T02:43:04.800Z,1.24
2022-12-01T02:45:38.268Z,1.28
2022-12-01T02:48:10.632Z,1.33
2022-12-01T02:50:40.064Z,1.45
2022-12-01T02:53:09.591Z,1.38
2022-12-01T02:55:37.495Z,1.35
2022-12-01T02:58:14.351Z,1.42
2022-12-01T03:00:43.592Z,1.45
2022-12-01T03:03:26.644Z,1.80
2022-12-01T03:05:58.384Z,1.77
2022-12-01T03:08:33.546Z,1.65
2022-12-01T03:11:01.911Z,1.70
2022-12-01T03:13:39.019Z,1.63
2022-12-01T03:16:11.383Z,1.53
2022-12-01T03:18:43.147Z,1.74
2022-12-01T03:21:12.154Z,1.56
2022-12-01T03:23:43.170Z,1.54
2022-12-01T03:26:13.156Z,1.32
2022-12-01T03:28:44.916Z,1.36
2022-12-01T03:31:16.184Z,1.33
2022-12-01T03:33:49.259Z,1.41
2022-12-01T03:36:21.337Z,1.41
2022-12-01T03:38:53.135Z,1.54
2022-12-01T03:41:25.494Z,1.56
2022-12-01T03:43:57.055Z,1.70
2022-12-01T03:46:30.630Z,1.71
2022-12-01T03:49:00.483Z,1.62
2022-12-01T03:51:32.818Z,1.66
2022-12-01T03:54:04.154Z,1.58
2022-12-01T03:56:35.675Z,1.51
2022-12-01T03:59:04.627Z,1.52
2022-12-01T04:01:33.545Z,1.50
2022-12-01T04:04:08.023Z,1.54
2022-12-01T04:06:36.054Z,1.70
2022-12-01T04:09:04.184Z,1.73
2022-12-01T04:11:49.675Z,1.83
2022-12-01T04:14:17.537Z,1.74
2022-12-01T04:16:45.409Z,1.65
2022-12-01T04:19:14.746Z,1.67
2022-12-01T04:21:42.838Z,1.68
2022-12-01T04:24:10.731Z,1.67
2022-12-01T04:26:38.769Z,1.55
2022-12-01T04:29:09.232Z,1.64
2022-12-01T04:31:37.473Z,1.63
2022-12-01T04:34:05.569Z,1.71
2022-12-01T04:36:36.329Z,1.59
2022-12-01T04:39:04.912Z,1.59
2022-12-01T04:41:32.792Z,1.82
2022-12-01T04:44:00.748Z,1.61
2022-12-01T04:46:28.649Z,1.64
2022-12-01T04:48:56.580Z,1.58
2022-12-01T04:51:24.451Z,1.43
2022-12-01T04:53:53.713Z,1.44
2022-12-01T04:56:21.583Z,1.55
2022-12-01T04:58:49.818Z,1.62
2022-12-01T05:01:18.947Z,1.51
2022-12-01T05:03:49.445Z,1.61
2022-12-01T05:06:19.452Z,1.54
2022-12-01T05:08:47.672Z,1.64
2022-12-01T05:11:17.756Z,1.67
2022-12-01T05:13:47.604Z,1.67
2022-12-01T05:16:17.441Z,1.70
2022-12-01T05:18:49.144Z,1.66
2022-12-01T05:21:16.371Z,1.83
2022-12-01T05:23:44.658Z,1.72
2022-12-01T05:26:12.660Z,1.70
2022-12-01T05:28:42.007Z,1.61
2022-12-01T05:31:09.932Z,1.64
2022-12-01T05:33:37.876Z,1.59
2022-12-01T05:36:06.465Z,1.68
2022-12-01T05:38:34.350Z,1.51
2022-12-01T05:41:02.224Z,1.47
2022-12-01T05:43:30.117Z,1.43
2022-12-01T05:45:59.638Z,1.50
2022-12-01T05:48:27.827Z,1.40
2022-12-01T05:50:55.774Z,1.43
2022-12-01T05:53:23.687Z,1.38
2022-12-01T05:55:53.909Z,1.60
2022-12-01T05:58:21.824Z,1.62
2022-12-01T06:00:49.741Z,1.71
2022-12-01T06:03:18.977Z,1.60
2022-12-01T06:05:46.860Z,1.68
2022-12-01T06:08:14.849Z,1.35
2022-12-01T06:10:42.899Z,1.51
2022-12-01T06:13:10.937Z,1.38
2022-12-01T06:15:38.972Z,1.47
2022-12-01T06:18:07.069Z,1.39
2022-12-01T06:20:36.316Z,1.32
2022-12-01T06:23:04.572Z,1.35
2022-12-01T06:25:32.415Z,1.41
2022-12-01T06:28:00.571Z,1.49
2022-12-01T06:30:28.451Z,1.36
2022-12-01T06:32:56.434Z,1.35
2022-12-01T06:35:24.365Z,1.35
2022-12-01T06:37:55.562Z,1.33
2022-12-01T06:40:23.493Z,1.38
2022-12-01T06:42:51.422Z,1.35
2022-12-01T06:45:19.349Z,1.27
2022-12-01T06:47:48.411Z,1.30
2022-12-01T06:50:16.451Z,1.31
2022-12-01T06:52:44.328Z,1.25
2022-12-01T06:55:13.801Z,1.27
2022-12-01T06:57:43.293Z,1.26
2022-12-01T07:00:13.467Z,1.32
2022-12-01T07:02:41.927Z,1.35
2022-12-01T07:05:10.275Z,1.47
2022-12-01T07:07:38.536Z,1.40
2022-12-01T07:10:08.023Z,1.44
2022-12-01T07:12:37.961Z,1.55
2022-12-01T07:15:06.964Z,1.55
2022-12-01T07:17:35.232Z,1.65
2022-12-01T07:20:04.056Z,1.63
2022-12-01T07:22:32.942Z,1.75
2022-12-01T07:25:01.064Z,1.87
2022-12-01T07:27:31.130Z,2.32
2022-12-01T07:30:00.424Z,2.13
2022-12-01T07:32:28.348Z,2.11
2022-12-01T07:34:56.233Z,1.98
2022-12-01T07:37:24.116Z,1.95
2022-12-01T07:39:52.165Z,1.95
2022-12-01T07:42:20.115Z,2.26
2022-12-01T07:44:48.059Z,2.01
2022-12-01T07:47:17.822Z,2.10
2022-12-01T07:49:45.910Z,2.18
2022-12-01T07:52:13.896Z,2.13
2022-12-01T07:54:41.837Z,2.03
2022-12-01T07:57:09.724Z,2.07
2022-12-01T07:59:37.613Z,2.15
2022-12-01T08:02:05.570Z,2.17
2022-12-01T08:04:34.883Z,2.23
2022-12-01T08:07:02.790Z,2.29
2022-12-01T08:09:30.866Z,2.38
2022-12-01T08:11:58.934Z,2.32
2022-12-01T08:14:26.972Z,2.46
2022-12-01T08:16:54.872Z,2.48
2022-12-01T08:19:22.775Z,2.60
2022-12-01T08:21:52.074Z,2.56
2022-12-01T08:24:19.947Z,2.44
2022-12-01T08:26:47.828Z,2.32
2022-12-01T08:29:19.979Z,2.33
2022-12-01T08:31:48.600Z,2.44
2022-12-01T08:34:16.538Z,2.06
2022-12-01T08:36:44.455Z,1.81
2022-12-01T08:39:13.938Z,1.84
2022-12-01T08:41:41.842Z,1.75
2022-12-01T08:44:10.890Z,1.64
2022-12-01T08:46:39.327Z,1.74
2022-12-01T08:49:07.742Z,1.85
2022-12-01T08:51:36.435Z,1.95
2022-12-01T08:54:05.032Z,2.19
2022-12-01T08:56:35.949Z,2.45
2022-12-01T08:59:04.258Z,2.47
2022-12-01T09:01:32.942Z,2.30
2022-12-01T09:04:08.796Z,2.07
2022-12-01T09:06:40.765Z,1.93
2022-12-01T09:09:09.369Z,1.88
2022-12-01T09:11:38.896Z,2.14
2022-12-01T09:14:06.869Z,2.16
2022-12-01T09:16:34.841Z,1.96
2022-12-01T09:19:03.586Z,2.06
2022-12-01T09:21:32.624Z,1.87
2022-12-01T09:24:00.769Z,1.97
2022-12-01T09:26:29.435Z,1.86
2022-12-01T09:29:00.810Z,1.96
2022-12-01T09:31:29.341Z,2.00
2022-12-01T09:33:58.035Z,2.06
2022-12-01T09:36:26.454Z,2.25
2022-12-01T09:38:54.420Z,2.44
2022-12-01T09:41:24.481Z,2.55
2022-12-01T09:43:56.308Z,2.72
2022-12-01T09:46:29.376Z,2.84
2022-12-01T09:48:58.003Z,2.81
2022-12-01T09:51:27.532Z,3.13
2022-12-01T09:53:58.853Z,3.25
2022-12-01T09:56:28.985Z,3.21
2022-12-01T09:58:59.188Z,3.40
2022-12-01T10:01:32.957Z,3.60
2022-12-01T10:04:05.827Z,3.68
2022-12-01T10:06:38.460Z,3.65
2022-12-01T10:09:17.563Z,3.56
2022-12-01T10:11:46.881Z,3.61
2022-12-01T10:14:20.176Z,3.50
2022-12-01T10:16:55.403Z,3.51
2022-12-01T10:19:26.994Z,3.59
2022-12-01T10:22:05.094Z,3.66
2022-12-01T10:24:44.901Z,3.64
2022-12-01T10:27:27.243Z,3.73
2022-12-01T10:30:01.801Z,3.76
2022-12-01T10:32:39.528Z,3.80
2022-12-01T10:35:07.986Z,3.77
2022-12-01T10:37:36.011Z,3.82
2022-12-01T10:40:04.322Z,3.81
2022-12-01T10:42:35.830Z,3.79
2022-12-01T10:45:05.978Z,4.15
2022-12-01T10:47:35.330Z,4.28
2022-12-01T10:50:05.297Z,4.15
2022-12-01T10:52:39.269Z,4.21
2022-12-01T10:55:27.730Z,4.14
2022-12-01T10:57:56.673Z,4.14
2022-12-01T11:00:58.126Z,4.11
2022-12-01T11:03:22.311Z,4.09
2022-12-01T11:05:53.831Z,3.88
2022-12-01T11:08:24.341Z,3.92
2022-12-01T11:10:52.493Z,3.87
2022-12-01T11:13:23.460Z,3.71
2022-12-01T11:15:53.576Z,3.85
2022-12-01T11:18:25.234Z,3.94
2022-12-01T11:21:07.922Z,3.92
2022-12-01T11:23:37.928Z,3.90
2022-12-01T11:26:14.626Z,3.96
2022-12-01T11:28:52.717Z,3.92
2022-12-01T11:31:22.293Z,3.96
2022-12-01T11:33:53.845Z,4.11
2022-12-01T11:36:24.338Z,4.16
2022-12-01T11:38:57.004Z,4.17
2022-12-01T11:41:29.844Z,4.15
2022-12-01T11:44:01.937Z,4.33
2022-12-01T11:46:33.315Z,4.30
2022-12-01T11:49:02.724Z,4.40
2022-12-01T11:51:37.243Z,4.38
2022-12-01T11:54:16.144Z,4.47
2022-12-01T11:56:45.100Z,4.33
2022-12-01T11:59:16.914Z,4.33
2022-12-01T12:01:59.681Z,4.44
2022-12-01T12:04:39.999Z,4.51
2022-12-01T12:07:13.519Z,4.66
2022-12-01T12:09:51.946Z,4.65
2022-12-01T12:12:31.481Z,4.80
2022-12-01T12:15:06.492Z,4.77
2022-12-01T12:17:48.908Z,5.03
2022-12-01T12:20:31.664Z,5.00
2022-12-01T12:23:14.239Z,4.99
2022-12-01T12:25:52.244Z,4.82
2022-12-01T12:28:30.140Z,4.87
2022-12-01T12:31:04.991Z,4.80
2022-12-01T12:33:42.972Z,4.69
2022-12-01T12:36:20.444Z,4.68
2022-12-01T12:38:59.840Z,4.58
2022-12-01T12:41:34.661Z,4.46
2022-12-01T12:44:24.298Z,4.41
2022-12-01T12:47:07.932Z,4.45
2022-12-01T12:49:40.671Z,4.50
2022-12-01T12:52:14.411Z,4.38
2022-12-01T12:54:48.024Z,4.32
2022-12-01T12:57:22.685Z,4.31
2022-12-01T12:59:54.317Z,4.22
2022-12-01T13:02:26.964Z,4.22
2022-12-01T13:04:59.355Z,4.21
2022-12-01T13:07:35.740Z,4.21
2022-12-01T13:10:11.488Z,4.27
2022-12-01T13:12:41.695Z,4.27
2022-12-01T13:15:16.866Z,4.29
2022-12-01T13:17:46.783Z,4.18
2022-12-01T13:20:16.013Z,4.23
2022-12-01T13:22:46.720Z,4.16
2022-12-01T13:25:16.130Z,4.11
2022-12-01T13:27:45.481Z,4.03
2022-12-01T13:30:21.518Z,3.97
2022-12-01T13:32:49.777Z,3.94
2022-12-01T13:35:26.819Z,3.89
2022-12-01T13:38:26.450Z,3.88
2022-12-01T13:41:14.171Z,3.82
2022-12-01T13:43:54.882Z,3.84
2022-12-01T13:46:25.181Z,3.77
2022-12-01T13:48:54.546Z,3.83
2022-12-01T13:51:22.525Z,3.81
2022-12-01T13:54:05.968Z,3.78
2022-12-01T13:56:47.164Z,3.61
2022-12-01T13:59:41.124Z,3.57
2022-12-01T14:02:17.755Z,3.62
2022-12-01T14:04:45.961Z,3.67
2022-12-01T14:07:17.173Z,3.57
2022-12-01T14:09:46.641Z,3.58
2022-12-01T14:12:18.335Z,3.54
2022-12-01T14:14:53.650Z,3.45
2022-12-01T14:17:26.896Z,3.44
2022-12-01T14:19:55.314Z,3.33
2022-12-01T14:22:34.743Z,3.39
2022-12-01T14:25:07.638Z,3.33
2022-12-01T14:27:44.450Z,3.28
2022-12-01T14:30:51.799Z,3.20
2022-12-01T14:33:55.574Z,3.14
2022-12-01T14:36:41.811Z,3.10
2022-12-01T14:39:13.859Z,3.09
2022-12-01T14:41:46.639Z,3.08
2022-12-01T14:44:21.595Z,3.08
2022-12-01T14:46:54.185Z,3.02
2022-12-01T14:49:24.620Z,2.97
2022-12-01T14:51:55.565Z,2.93
2022-12-01T14:54:27.610Z,2.91
2022-12-01T14:57:05.625Z,2.87
2022-12-01T14:59:34.641Z,2.86
2022-12-01T15:02:08.933Z,2.88
2022-12-01T15:04:38.202Z,2.84
2022-12-01T15:07:06.111Z,2.91
2022-12-01T15:09:35.259Z,2.82
2022-12-01T15:12:07.605Z,2.76
2022-12-01T15:14:37.746Z,2.79
2022-12-01T15:17:08.883Z,2.75
2022-12-01T15:19:38.812Z,2.74
2022-12-01T15:22:08.741Z,2.68
2022-12-01T15:24:36.754Z,2.62
2022-12-01T15:27:06.137Z,2.61
2022-12-01T15:29:37.580Z,2.60
2022-12-01T15:32:07.928Z,2.58
2022-12-01T15:34:37.741Z,2.61
2022-12-01T15:37:10.236Z,2.68
2022-12-01T15:39:41.695Z,2.69
2022-12-01T15:42:24.072Z,2.68
2022-12-01T15:45:00.519Z,2.70
2022-12-01T15:47:35.835Z,2.66
2022-12-01T15:50:05.056Z,2.67
2022-12-01T15:52:33.897Z,2.66
2022-12-01T15:55:04.867Z,2.60
2022-12-01T15:57:34.463Z,2.62
2022-12-01T16:00:02.459Z,2.42
2022-12-01T16:02:32.162Z,2.35
2022-12-01T16:05:02.339Z,2.31
2022-12-01T16:08:11.042Z,2.23
2022-12-01T16:10:30.257Z,2.26
2022-12-01T16:13:41.127Z,2.27
2022-12-01T16:16:30.769Z,2.31
2022-12-01T16:19:00.419Z,2.18
2022-12-01T16:21:28.961Z,2.19
2022-12-01T16:24:01.491Z,2.16
2022-12-01T16:26:30.011Z,2.19
2022-12-01T16:28:58.109Z,2.18
2022-12-01T16:31:28.463Z,2.14
2022-12-01T16:34:09.841Z,2.09
2022-12-01T16:36:51.396Z,2.11
2022-12-01T16:39:19.281Z,2.11
2022-12-01T16:41:48.007Z,2.09
2022-12-01T16:44:31.380Z,2.06
2022-12-01T16:47:00.633Z,2.09
2022-12-01T16:49:28.609Z,2.07
2022-12-01T16:51:57.363Z,2.01
2022-12-01T16:54:26.089Z,2.05
2022-12-01T16:56:54.057Z,2.02
2022-12-01T16:59:21.900Z,2.04
2022-12-01T17:01:49.884Z,1.95
2022-12-01T17:04:19.303Z,1.97
2022-12-01T17:06:47.204Z,1.92
2022-12-01T17:09:15.117Z,1.86
2022-12-01T17:11:43.354Z,1.85
2022-12-01T17:14:11.239Z,1.82
2022-12-01T17:16:39.458Z,1.76
2022-12-01T17:19:07.344Z,1.73
2022-12-01T17:21:36.569Z,1.64
2022-12-01T17:24:04.748Z,1.66
2022-12-01T17:26:32.626Z,1.64
2022-12-01T17:29:00.565Z,1.60
2022-12-01T17:31:28.716Z,1.58
2022-12-01T17:33:56.642Z,1.58
2022-12-01T17:36:24.518Z,1.56
2022-12-01T17:38:53.783Z,1.51
2022-12-01T17:41:24.848Z,1.47
2022-12-01T17:43:52.986Z,1.50
2022-12-01T17:46:20.958Z,1.45
2022-12-01T17:48:49.418Z,1.47
2022-12-01T17:51:17.306Z,1.42
2022-12-01T17:53:45.209Z,1.45
2022-12-01T17:56:16.598Z,1.37
2022-12-01T17:58:44.983Z,1.42
2022-12-01T18:01:15.497Z,1.35
2022-12-01T18:03:43.889Z,1.31
2022-12-01T18:06:14.194Z,1.30
2022-12-01T18:08:42.791Z,1.28
2022-12-01T18:11:12.686Z,1.32
2022-12-01T18:13:43.790Z,1.23
2022-12-01T18:16:13.324Z,1.21
2022-12-01T18:18:41.549Z,1.19
2022-12-01T18:21:10.708Z,1.22
2022-12-01T18:23:38.700Z,1.22
2022-12-01T18:26:15.151Z,1.19
2022-12-01T18:28:45.191Z,1.11
2022-12-01T18:31:15.749Z,1.09
2022-12-01T18:33:45.246Z,1.10
2022-12-01T18:36:15.098Z,1.09
2022-12-01T18:38:43.106Z,1.03
2022-12-01T18:41:11.126Z,1.05
2022-12-01T18:43:38.995Z,1.03
2022-12-01T18:46:08.697Z,1.02
2022-12-01T18:48:36.715Z,0.94
2022-12-01T18:51:05.299Z,0.96
2022-12-01T18:53:33.952Z,1.00
2022-12-01T18:56:02.972Z,1.01
2022-12-01T18:58:30.917Z,1.00
2022-12-01T19:00:59.035Z,0.93
2022-12-01T19:03:29.772Z,0.90
2022-12-01T19:05:57.677Z,1.03
2022-12-01T19:08:25.946Z,0.97
2022-12-01T19:10:59.573Z,0.88
2022-12-01T19:13:27.479Z,0.99
2022-12-01T19:15:55.426Z,0.90
2022-12-01T19:18:23.615Z,0.88
2022-12-01T19:20:52.855Z,0.81
2022-12-01T19:23:20.731Z,0.79
2022-12-01T19:25:48.635Z,0.71
2022-12-01T19:28:16.552Z,0.68
2022-12-01T19:30:48.192Z,0.63
2022-12-01T19:33:16.528Z,0.66
2022-12-01T19:35:44.583Z,0.53
2022-12-01T19:38:14.159Z,0.50
2022-12-01T19:40:42.549Z,0.46
2022-12-01T19:43:10.436Z,0.54
2022-12-01T19:45:38.930Z,0.54
2022-12-01T19:48:07.371Z,0.65
2022-12-01T19:50:36.515Z,0.60
2022-12-01T19:53:04.840Z,0.61
2022-12-01T19:55:34.134Z,0.69
2022-12-01T19:58:02.015Z,0.63
2022-12-01T20:00:30.222Z,0.78
2022-12-01T20:03:00.183Z,0.86
2022-12-01T20:05:28.272Z,0.70
2022-12-01T20:07:56.260Z,0.64
2022-12-01T20:10:24.177Z,0.91
2022-12-01T20:12:53.512Z,0.78
2022-12-01T20:15:21.403Z,0.80
2022-12-01T20:17:50.194Z,0.74
2022-12-01T20:20:18.172Z,0.68
2022-12-01T20:22:46.050Z,0.67
2022-12-01T20:25:13.985Z,0.64
2022-12-01T20:27:42.499Z,0.56
2022-12-01T20:30:13.833Z,0.54
2022-12-01T20:32:41.807Z,0.84
2022-12-01T20:35:10.080Z,0.77
2022-12-01T20:37:37.998Z,0.73
2022-12-01T20:40:07.072Z,0.87
2022-12-01T20:42:34.944Z,0.87
2022-12-01T20:45:02.905Z,1.03
2022-12-01T20:47:32.217Z,0.91
2022-12-01T20:50:00.110Z,0.84
2022-12-01T20:52:28.025Z,0.74
2022-12-01T20:54:55.936Z,0.85
2022-12-01T20:57:23.892Z,0.82
2022-12-01T20:59:52.068Z,0.80
2022-12-01T21:02:20.050Z,0.88
2022-12-01T21:04:49.745Z,0.92
2022-12-01T21:07:18.128Z,1.01
2022-12-01T21:09:46.108Z,1.20
2022-12-01T21:12:33.298Z,1.08
2022-12-01T21:15:04.005Z,1.09
2022-12-01T21:17:35.023Z,1.09
2022-12-01T21:20:11.681Z,0.99
2022-12-01T21:22:39.693Z,0.84
2022-12-01T21:25:12.073Z,0.87
2022-12-01T21:27:40.016Z,0.85
2022-12-01T21:30:16.855Z,0.85
2022-12-01T21:32:45.877Z,0.83
2022-12-01T21:35:20.833Z,0.78
2022-12-01T21:37:49.601Z,0.84
2022-12-01T21:40:20.494Z,0.87
2022-12-01T21:42:48.830Z,1.02
2022-12-01T21:45:23.946Z,0.93
2022-12-01T21:47:51.996Z,0.99
2022-12-01T21:50:24.451Z,0.94
2022-12-01T21:52:52.609Z,0.86
2022-12-01T21:55:37.215Z,0.85
2022-12-01T21:58:19.552Z,0.83
2022-12-01T22:00:47.467Z,0.68
2022-12-01T22:03:28.958Z,0.48
2022-12-01T22:06:28.336Z,0.50
2022-12-01T22:08:50.962Z,0.35
2022-12-01T22:11:21.951Z,0.33
2022-12-01T22:13:54.511Z,0.20
2022-12-01T22:16:23.780Z,0.24
2022-12-01T22:18:53.959Z,0.15
2022-12-01T22:21:40.267Z,0.07
2022-12-01T22:24:35.935Z,-0.03
2022-12-01T22:27:20.860Z,-0.07
2022-12-01T22:29:50.514Z,-0.10
2022-12-01T22:32:36.429Z,-0.10
2022-12-01T22:35:21.960Z,-0.08
2022-12-01T22:37:52.656Z,-0.10
2022-12-01T22:40:38.837Z,-0.14
2022-12-01T22:43:26.773Z,-0.15
2022-12-01T22:46:08.540Z,-0.10
2022-12-01T22:48:39.401Z,-0.14
2022-12-01T22:51:28.703Z,-0.06
2022-12-01T22:54:02.200Z,0.03
2022-12-01T22:56:37.955Z,-0.03
2022-12-01T22:59:15.533Z,-0.03
2022-12-01T23:01:48.893Z,-0.02
2022-12-01T23:04:23.282Z,0.15
2022-12-01T23:07:09.495Z,0.08
2022-12-01T23:09:42.008Z,0.18
2022-12-01T23:12:25.932Z,0.22
2022-12-01T23:14:57.008Z,0.09
2022-12-01T23:17:26.835Z,0.22
2022-12-01T23:20:02.705Z,0.53
2022-12-01T23:22:30.613Z,0.20
2022-12-01T23:25:01.254Z,0.31
2022-12-01T23:27:29.283Z,0.29
2022-12-01T23:29:57.270Z,0.26
2022-12-01T23:32:25.259Z,0.14
2022-12-01T23:34:57.112Z,0.16
2022-12-01T23:37:33.758Z,-0.04
2022-12-01T23:40:04.496Z,-0.11
2022-12-01T23:42:32.424Z,-0.13
2022-12-01T23:45:00.330Z,-0.20
2022-12-01T23:47:30.189Z,-0.20
2022-12-01T23:50:00.998Z,-0.17
2022-12-01T23:52:33.567Z,-0.21
2022-12-01T23:55:02.905Z,-0.27
2022-12-01T23:57:31.885Z,-0.22
