createdAt,value
2023-03-17T00:20:50.908Z,58
2023-03-17T00:40:55.391Z,57
2023-03-17T00:50:58.008Z,57
2023-03-17T02:01:11.881Z,57
2023-03-17T03:01:25.021Z,55
2023-03-17T03:21:29.110Z,56
2023-03-17T03:41:40.470Z,58
2023-03-17T03:51:42.609Z,58
2023-03-17T04:01:44.564Z,58
2023-03-17T04:11:46.763Z,58
2023-03-17T04:31:50.987Z,59
2023-03-17T04:51:54.604Z,61
2023-03-17T05:01:57.004Z,62
2023-03-17T05:22:01.744Z,63
2023-03-17T05:32:03.688Z,63
2023-03-17T05:42:06.302Z,62
2023-03-17T05:52:08.528Z,62
2023-03-17T06:02:11.117Z,62
2023-03-17T06:12:13.272Z,61
2023-03-17T06:32:20.815Z,60
2023-03-17T06:42:20.172Z,59
2023-03-17T06:52:22.240Z,58
2023-03-17T07:02:24.700Z,56
2023-03-17T07:12:27.275Z,55
2023-03-17T07:22:29.759Z,53
2023-03-17T07:32:31.469Z,51
2023-03-17T07:42:33.145Z,50
2023-03-17T07:52:35.749Z,49
2023-03-17T08:02:38.156Z,48
2023-03-17T08:12:40.201Z,47
2023-03-17T08:22:42.312Z,46
2023-03-17T08:32:44.239Z,46
2023-03-17T08:42:46.765Z,46
2023-03-17T08:52:48.454Z,46
2023-03-17T09:02:50.332Z,45
2023-03-17T09:12:51.985Z,45
2023-03-17T09:22:54.106Z,44
2023-03-17T09:32:55.967Z,44
2023-03-17T09:42:57.838Z,42
2023-03-17T09:53:02.702Z,43
2023-03-17T10:03:02.343Z,42
2023-03-17T10:13:04.682Z,41
2023-03-17T10:23:07.265Z,41
2023-03-17T10:33:09.681Z,41
2023-03-17T10:43:12.046Z,41
2023-03-17T10:53:14.331Z,40
2023-03-17T11:03:16.672Z,41
2023-03-17T11:13:18.895Z,40
2023-03-17T11:23:21.081Z,40
2023-03-17T11:43:25.553Z,39
2023-03-17T11:53:28.033Z,38
2023-03-17T12:03:30.489Z,38
2023-03-17T12:13:32.679Z,39
2023-03-17T12:23:35.005Z,38
2023-03-17T12:33:37.458Z,38
2023-03-17T12:43:39.424Z,38
2023-03-17T12:53:41.807Z,38
2023-03-17T13:03:43.802Z,38
2023-03-17T13:13:45.931Z,39
2023-03-17T13:23:48.467Z,39
2023-03-17T13:33:50.730Z,38
2023-03-17T13:43:52.911Z,38
2023-03-17T13:53:55.316Z,39
2023-03-17T14:03:57.562Z,38
2023-03-17T14:13:59.521Z,38
2023-03-17T14:24:01.802Z,38
2023-03-17T14:44:06.056Z,39
2023-03-17T15:14:11.629Z,40
2023-03-17T15:24:14.126Z,40
2023-03-17T15:34:16.736Z,41
2023-03-17T15:44:19.266Z,42
2023-03-17T15:54:20.922Z,42
2023-03-17T16:04:23.196Z,43
2023-03-17T16:14:24.955Z,43
2023-03-17T16:24:26.882Z,44
2023-03-17T16:34:28.987Z,45
2023-03-17T16:44:31.614Z,45
2023-03-17T16:54:33.308Z,46
2023-03-17T17:04:34.958Z,46
2023-03-17T17:14:36.724Z,47
2023-03-17T17:24:38.961Z,47
2023-03-17T17:34:41.516Z,47
2023-03-17T17:44:43.266Z,47
2023-03-17T17:54:45.707Z,48
2023-03-17T18:04:48.343Z,48
2023-03-17T18:14:50.242Z,48
2023-03-17T18:24:51.985Z,49
2023-03-17T18:34:53.781Z,50
2023-03-17T18:44:55.552Z,51
2023-03-17T18:54:57.816Z,51
2023-03-17T19:15:01.194Z,51
2023-03-17T19:25:03.119Z,52
2023-03-17T19:35:04.886Z,54
2023-03-17T19:55:08.816Z,55
2023-03-17T20:15:13.082Z,55
2023-03-17T20:35:17.272Z,56
2023-03-17T20:45:19.416Z,56
2023-03-17T20:55:21.957Z,57
2023-03-17T21:15:26.812Z,54
2023-03-17T21:35:31.719Z,55
2023-03-17T21:45:33.561Z,56
2023-03-17T21:55:35.572Z,57
2023-03-17T22:05:37.233Z,58
2023-03-17T22:15:39.109Z,59
2023-03-17T22:25:40.804Z,60
2023-03-17T22:35:43.057Z,60
2023-03-17T22:45:45.659Z,61
2023-03-17T22:55:47.454Z,62
2023-03-17T23:05:49.311Z,62
2023-03-17T23:15:51.569Z,63
2023-03-17T23:25:53.792Z,63
2023-03-17T23:35:56.088Z,63
2023-03-17T23:45:58.683Z,63
2023-03-17T23:56:00.493Z,64
