createdAt,value
2018-07-24T00:01:46.305Z,5.80
2018-07-24T00:04:14.595Z,5.73
2018-07-24T00:06:42.853Z,6.50
2018-07-24T00:09:11.017Z,6.00
2018-07-24T00:11:39.179Z,5.73
2018-07-24T00:14:07.621Z,6.47
2018-07-24T00:16:35.833Z,6.20
2018-07-24T00:19:04.029Z,6.23
2018-07-24T00:21:32.228Z,6.60
2018-07-24T00:24:00.518Z,6.57
2018-07-24T00:26:28.905Z,6.37
2018-07-24T00:28:57.125Z,5.73
2018-07-24T00:31:25.366Z,6.60
2018-07-24T00:33:53.661Z,6.67
2018-07-24T00:36:21.853Z,6.87
2018-07-24T00:38:50.258Z,7.30
2018-07-24T00:41:18.515Z,6.53
2018-07-24T00:43:46.759Z,7.20
2018-07-24T00:46:14.963Z,6.50
2018-07-24T00:48:43.197Z,7.30
2018-07-24T00:51:11.452Z,6.63
2018-07-24T00:53:39.676Z,6.90
2018-07-24T00:56:08.032Z,6.37
2018-07-24T00:58:36.188Z,7.50
2018-07-24T01:01:04.588Z,7.13
2018-07-24T01:03:33.068Z,7.00
2018-07-24T01:06:01.476Z,7.27
2018-07-24T01:08:29.696Z,6.43
2018-07-24T01:10:57.961Z,6.93
2018-07-24T01:13:26.156Z,7.43
2018-07-24T01:15:54.600Z,7.73
2018-07-24T01:18:22.834Z,7.30
2018-07-24T01:20:51.096Z,6.80
2018-07-24T01:23:19.331Z,6.33
2018-07-24T01:25:47.686Z,7.03
2018-07-24T01:28:15.858Z,7.47
2018-07-24T01:30:44.011Z,6.97
2018-07-24T01:33:12.186Z,7.73
2018-07-24T01:35:41.602Z,7.63
2018-07-24T01:38:09.820Z,7.47
2018-07-24T01:40:37.998Z,7.87
2018-07-24T01:43:06.204Z,7.80
2018-07-24T01:45:34.493Z,8.20
2018-07-24T01:48:02.775Z,7.97
2018-07-24T01:50:31.636Z,7.80
2018-07-24T01:52:59.909Z,8.03
2018-07-24T01:55:28.201Z,7.67
2018-07-24T01:57:56.419Z,7.50
2018-07-24T02:00:24.740Z,8.43
2018-07-24T02:02:52.930Z,8.20
2018-07-24T02:05:21.315Z,8.90
2018-07-24T02:07:49.484Z,8.77
2018-07-24T02:10:17.702Z,8.90
2018-07-24T02:12:45.885Z,9.07
2018-07-24T02:15:14.266Z,8.83
2018-07-24T02:17:42.486Z,8.70
2018-07-24T02:20:10.741Z,8.70
2018-07-24T02:22:38.976Z,8.43
2018-07-24T02:25:07.515Z,8.03
2018-07-24T02:27:35.698Z,8.17
2018-07-24T02:30:04.594Z,8.20
2018-07-24T02:32:32.607Z,7.40
2018-07-24T02:35:01.999Z,6.77
2018-07-24T02:37:30.231Z,7.43
2018-07-24T02:39:58.197Z,6.47
2018-07-24T02:42:26.407Z,7.20
2018-07-24T02:44:54.741Z,6.77
2018-07-24T02:47:23.002Z,6.87
2018-07-24T02:49:51.272Z,7.30
2018-07-24T02:52:19.462Z,7.70
2018-07-24T02:54:47.836Z,7.13
2018-07-24T02:57:16.093Z,7.60
2018-07-24T02:59:44.318Z,7.37
2018-07-24T03:02:12.522Z,7.23
2018-07-24T03:04:41.020Z,8.10
2018-07-24T03:07:09.328Z,7.47
2018-07-24T03:09:37.559Z,8.50
2018-07-24T03:12:05.810Z,7.57
2018-07-24T03:14:34.277Z,8.20
2018-07-24T03:17:02.498Z,7.57
2018-07-24T03:19:30.756Z,7.63
2018-07-24T03:21:59.052Z,7.40
2018-07-24T03:24:27.317Z,7.17
2018-07-24T03:26:55.620Z,8.00
2018-07-24T03:29:23.853Z,7.27
2018-07-24T03:31:52.074Z,7.33
2018-07-24T03:34:21.530Z,7.90
2018-07-24T03:36:49.972Z,8.30
2018-07-24T03:39:18.328Z,8.53
2018-07-24T03:41:46.713Z,8.80
2018-07-24T03:44:16.015Z,7.77
2018-07-24T03:46:44.314Z,8.13
2018-07-24T03:49:12.563Z,8.00
2018-07-24T03:51:40.736Z,8.13
2018-07-24T03:54:09.162Z,8.37
2018-07-24T03:56:37.391Z,8.20
2018-07-24T03:59:05.605Z,8.00
2018-07-24T04:01:33.821Z,8.37
2018-07-24T04:04:02.227Z,8.23
2018-07-24T04:06:30.453Z,8.97
2018-07-24T04:08:58.679Z,8.20
2018-07-24T04:11:26.825Z,7.80
2018-07-24T04:13:55.076Z,8.77
2018-07-24T04:16:23.247Z,8.67
2018-07-24T04:18:51.433Z,8.13
2018-07-24T04:21:20.090Z,8.33
2018-07-24T04:23:49.147Z,8.80
2018-07-24T04:26:17.645Z,8.93
2018-07-24T04:28:46.454Z,8.57
2018-07-24T04:31:15.179Z,9.37
2018-07-24T04:33:44.097Z,8.73
2018-07-24T04:36:12.367Z,8.77
2018-07-24T04:38:40.363Z,8.73
2018-07-24T04:41:08.556Z,9.37
2018-07-24T04:43:36.860Z,8.97
2018-07-24T04:46:05.109Z,8.67
2018-07-24T04:48:33.605Z,9.00
2018-07-24T04:51:01.935Z,8.57
2018-07-24T04:53:30.167Z,9.13
2018-07-24T04:55:58.574Z,9.00
2018-07-24T04:58:26.519Z,9.40
2018-07-24T05:00:55.018Z,8.73
2018-07-24T05:03:23.323Z,8.70
2018-07-24T05:05:51.513Z,9.50
2018-07-24T05:08:19.806Z,9.47
2018-07-24T05:10:47.973Z,8.63
2018-07-24T05:13:16.298Z,9.13
2018-07-24T05:15:44.620Z,9.40
2018-07-24T05:18:12.875Z,8.53
2018-07-24T05:20:41.052Z,8.93
2018-07-24T05:23:15.584Z,9.53
2018-07-24T05:25:44.952Z,8.90
2018-07-24T05:28:13.164Z,8.23
2018-07-24T05:30:41.353Z,8.37
2018-07-24T05:33:09.661Z,8.20
2018-07-24T05:35:37.856Z,7.57
2018-07-24T05:38:06.092Z,8.93
2018-07-24T05:40:34.348Z,8.67
2018-07-24T05:43:02.551Z,9.40
2018-07-24T05:45:30.883Z,9.17
2018-07-24T05:47:59.079Z,8.80
2018-07-24T05:50:27.284Z,9.57
2018-07-24T05:52:55.573Z,8.77
2018-07-24T05:55:24.799Z,10.60
2018-07-24T05:57:53.208Z,9.73
2018-07-24T06:00:22.361Z,9.03
2018-07-24T06:02:50.566Z,8.90
2018-07-24T06:05:19.937Z,8.77
2018-07-24T06:07:48.165Z,8.57
2018-07-24T06:10:17.047Z,9.70
2018-07-24T06:12:45.244Z,9.17
2018-07-24T06:15:14.514Z,9.40
2018-07-24T06:17:42.703Z,9.20
2018-07-24T06:20:11.358Z,9.37
2018-07-24T06:22:39.632Z,9.70
2018-07-24T06:25:08.199Z,9.93
2018-07-24T06:27:36.413Z,8.47
2018-07-24T06:30:05.708Z,9.13
2018-07-24T06:32:33.943Z,9.50
2018-07-24T06:35:02.400Z,9.63
2018-07-24T06:37:30.619Z,9.03
2018-07-24T06:39:58.819Z,9.00
2018-07-24T06:42:26.788Z,8.40
2018-07-24T06:44:55.015Z,9.03
2018-07-24T06:47:23.275Z,9.47
2018-07-24T06:49:51.512Z,9.40
2018-07-24T06:52:19.763Z,8.40
2018-07-24T06:54:48.160Z,8.70
2018-07-24T06:57:16.400Z,9.50
2018-07-24T06:59:44.540Z,7.43
2018-07-24T07:02:13.113Z,8.57
2018-07-24T07:04:41.239Z,8.17
2018-07-24T07:07:09.439Z,7.40
2018-07-24T07:09:37.708Z,8.03
2018-07-24T07:12:05.627Z,7.67
2018-07-24T07:14:33.941Z,8.40
2018-07-24T07:17:02.165Z,7.40
2018-07-24T07:19:30.353Z,7.53
2018-07-24T07:21:58.610Z,7.60
2018-07-24T07:24:28.029Z,7.03
2018-07-24T07:26:56.290Z,7.20
2018-07-24T07:29:24.634Z,7.77
2018-07-24T07:31:52.853Z,6.97
2018-07-24T07:34:21.127Z,7.20
2018-07-24T07:36:49.384Z,6.20
2018-07-24T07:39:17.652Z,5.40
2018-07-24T07:41:45.803Z,5.90
2018-07-24T07:44:14.014Z,5.27
2018-07-24T07:46:42.214Z,5.03
2018-07-24T07:49:10.420Z,4.70
2018-07-24T07:51:38.696Z,4.60
2018-07-24T07:57:06.896Z,4.20
2018-07-24T07:59:35.123Z,3.97
2018-07-24T08:02:03.431Z,3.80
2018-07-24T08:04:31.764Z,4.60
2018-07-24T08:06:59.969Z,3.73
2018-07-24T08:09:29.144Z,3.50
2018-07-24T08:11:57.357Z,4.00
2018-07-24T08:14:25.710Z,3.80
2018-07-24T08:16:53.980Z,3.53
2018-07-24T08:19:22.176Z,4.17
2018-07-24T08:21:50.500Z,3.43
2018-07-24T08:24:18.808Z,3.80
2018-07-24T08:26:47.039Z,4.03
2018-07-24T08:29:15.301Z,3.50
2018-07-24T08:31:43.541Z,3.23
2018-07-24T08:34:11.531Z,3.30
2018-07-24T08:36:39.784Z,4.33
2018-07-24T08:39:09.741Z,4.77
2018-07-24T08:41:37.979Z,5.73
2018-07-24T08:44:06.196Z,5.07
2018-07-24T08:46:34.419Z,5.50
2018-07-24T08:49:02.733Z,5.23
2018-07-24T08:51:30.943Z,6.30
2018-07-24T08:53:59.679Z,6.00
2018-07-24T08:56:27.593Z,6.07
2018-07-24T08:58:55.786Z,5.40
2018-07-24T09:01:24.030Z,4.63
2018-07-24T09:03:52.486Z,5.07
2018-07-24T09:06:20.638Z,4.70
2018-07-24T09:08:48.579Z,4.53
2018-07-24T09:11:16.852Z,4.50
2018-07-24T09:13:45.156Z,3.90
2018-07-24T09:16:13.442Z,4.40
2018-07-24T09:18:41.656Z,3.50
2018-07-24T09:21:09.989Z,3.93
2018-07-24T09:23:38.359Z,3.23
2018-07-24T09:26:07.246Z,3.50
2018-07-24T09:28:35.817Z,3.77
2018-07-24T09:31:04.206Z,4.07
2018-07-24T09:33:32.407Z,3.60
2018-07-24T09:36:00.849Z,3.67
2018-07-24T09:38:29.069Z,4.00
2018-07-24T09:40:57.304Z,4.07
2018-07-24T09:43:28.551Z,3.50
2018-07-24T09:45:56.933Z,3.63
2018-07-24T09:48:25.148Z,3.83
2018-07-24T09:50:53.401Z,4.20
2018-07-24T09:53:21.600Z,3.90
2018-07-24T09:55:49.927Z,3.57
2018-07-24T09:58:18.106Z,2.87
2018-07-24T10:00:51.701Z,3.33
2018-07-24T10:03:19.903Z,3.83
2018-07-24T10:05:48.288Z,3.90
2018-07-24T10:08:16.645Z,3.50
2018-07-24T10:10:44.844Z,3.40
2018-07-24T10:13:13.206Z,3.50
2018-07-24T10:15:41.614Z,3.53
2018-07-24T10:18:09.885Z,3.90
2018-07-24T10:20:38.119Z,3.60
2018-07-24T10:23:06.331Z,3.90
2018-07-24T10:25:34.714Z,3.70
2018-07-24T10:28:02.926Z,3.83
2018-07-24T10:30:31.242Z,3.70
2018-07-24T10:33:00.097Z,3.37
2018-07-24T10:35:28.837Z,3.43
2018-07-24T10:37:57.069Z,4.40
2018-07-24T10:40:25.333Z,4.60
2018-07-24T10:42:53.628Z,4.27
2018-07-24T10:45:21.892Z,5.10
2018-07-24T10:47:50.120Z,5.43
2018-07-24T10:50:18.397Z,4.87
2018-07-24T10:52:46.615Z,4.13
2018-07-24T10:55:15.147Z,4.90
2018-07-24T10:57:43.432Z,4.87
2018-07-24T11:00:11.717Z,5.43
2018-07-24T11:02:39.952Z,5.17
2018-07-24T11:05:08.587Z,4.83
2018-07-24T11:07:36.889Z,5.07
2018-07-24T11:10:05.275Z,5.47
2018-07-24T11:12:33.574Z,4.63
2018-07-24T11:15:02.126Z,5.37
2018-07-24T11:17:30.305Z,5.37
2018-07-24T11:19:58.532Z,5.03
2018-07-24T11:22:26.863Z,4.27
2018-07-24T11:24:55.138Z,4.90
2018-07-24T11:30:15.944Z,4.57
2018-07-24T11:32:45.475Z,4.33
2018-07-24T11:35:13.997Z,4.90
2018-07-24T11:37:42.009Z,4.87
2018-07-24T11:40:10.236Z,4.70
2018-07-24T11:42:39.222Z,4.83
2018-07-24T11:45:08.249Z,4.37
2018-07-24T11:47:36.467Z,3.80
2018-07-24T11:50:04.858Z,4.70
2018-07-24T11:52:33.074Z,4.00
2018-07-24T11:55:01.512Z,4.27
2018-07-24T11:57:29.773Z,4.57
2018-07-24T11:59:58.976Z,4.87
2018-07-24T12:02:27.191Z,5.03
2018-07-24T12:04:55.633Z,4.83
2018-07-24T12:07:23.868Z,4.53
2018-07-24T12:09:52.074Z,5.10
2018-07-24T12:12:20.373Z,3.90
2018-07-24T12:14:48.458Z,4.13
2018-07-24T12:17:16.646Z,4.40
2018-07-24T12:19:44.848Z,4.10
2018-07-24T12:22:19.709Z,4.53
2018-07-24T12:24:47.963Z,4.00
2018-07-24T12:27:16.269Z,4.23
2018-07-24T12:29:44.496Z,3.33
2018-07-24T12:32:12.698Z,3.20
2018-07-24T12:34:41.037Z,3.93
2018-07-24T12:37:09.294Z,4.03
2018-07-24T12:39:37.499Z,3.77
2018-07-24T12:42:05.894Z,3.50
2018-07-24T12:44:34.165Z,4.30
2018-07-24T12:47:02.423Z,3.80
2018-07-24T12:49:30.613Z,3.73
2018-07-24T12:51:58.817Z,4.03
2018-07-24T12:54:27.082Z,4.10
2018-07-24T12:56:55.272Z,4.58
2018-07-24T12:59:23.505Z,3.43
2018-07-24T13:01:51.838Z,3.70
2018-07-24T13:04:20.173Z,4.33
2018-07-24T13:06:48.419Z,3.83
2018-07-24T13:09:16.696Z,4.00
2018-07-24T13:11:44.866Z,3.77
2018-07-24T13:14:13.257Z,3.90
2018-07-24T13:16:41.551Z,3.70
2018-07-24T13:19:09.667Z,3.77
2018-07-24T13:21:37.915Z,3.70
2018-07-24T13:24:06.387Z,3.80
2018-07-24T13:26:34.627Z,3.70
2018-07-24T13:29:02.837Z,3.60
2018-07-24T13:31:31.074Z,4.00
2018-07-24T13:33:59.485Z,3.53
2018-07-24T13:36:27.711Z,4.60
2018-07-24T13:38:55.974Z,4.23
2018-07-24T13:41:24.201Z,4.60
2018-07-24T13:43:52.555Z,4.47
2018-07-24T13:46:20.775Z,4.30
2018-07-24T13:48:49.002Z,4.20
2018-07-24T13:51:17.242Z,4.03
2018-07-24T13:53:45.462Z,4.40
2018-07-24T13:56:13.653Z,4.53
2018-07-24T13:58:41.936Z,4.23
2018-07-24T14:01:10.176Z,4.87
2018-07-24T14:03:38.402Z,4.63
2018-07-24T14:06:06.606Z,4.60
2018-07-24T14:08:34.952Z,4.80
2018-07-24T14:11:03.199Z,4.40
2018-07-24T14:13:31.365Z,4.90
2018-07-24T14:15:59.357Z,5.10
2018-07-24T14:18:27.545Z,4.57
2018-07-24T14:20:55.790Z,4.60
2018-07-24T14:23:24.000Z,5.20
2018-07-24T14:25:52.437Z,4.90
2018-07-24T14:28:20.661Z,4.73
2018-07-24T14:30:48.897Z,4.93
2018-07-24T14:33:17.104Z,5.40
2018-07-24T14:35:45.485Z,5.10
2018-07-24T14:38:13.944Z,4.50
2018-07-24T14:40:42.214Z,4.73
2018-07-24T15:00:28.539Z,5.67
2018-07-24T15:20:14.382Z,4.77
2018-07-24T16:01:07.628Z,2.83
2018-07-24T16:20:54.148Z,3.10
2018-07-24T16:40:40.589Z,2.27
2018-07-24T16:43:08.895Z,2.43
2018-07-24T16:45:37.504Z,2.43
2018-07-24T16:48:05.963Z,2.77
2018-07-24T16:50:34.501Z,2.47
2018-07-24T16:53:02.874Z,2.70
2018-07-24T16:55:31.301Z,2.30
2018-07-24T16:57:59.697Z,2.50
2018-07-24T17:00:28.088Z,2.40
2018-07-24T17:02:56.429Z,2.57
2018-07-24T17:05:28.190Z,2.27
2018-07-24T17:07:56.390Z,2.63
2018-07-24T17:10:24.663Z,2.10
2018-07-24T17:12:52.882Z,2.67
2018-07-24T17:15:21.348Z,2.33
2018-07-24T17:17:49.627Z,2.50
2018-07-24T17:20:17.856Z,2.50
2018-07-24T17:22:46.095Z,2.00
2018-07-24T17:25:14.453Z,2.20
2018-07-24T17:27:42.728Z,2.30
2018-07-24T17:30:10.938Z,2.27
2018-07-24T17:32:39.151Z,2.30
2018-07-24T17:35:07.937Z,2.13
2018-07-24T17:37:36.171Z,2.87
2018-07-24T17:40:04.431Z,2.60
2018-07-24T17:42:32.663Z,2.17
2018-07-24T17:45:00.990Z,2.20
2018-07-24T17:47:29.195Z,2.10
2018-07-24T17:49:57.395Z,2.30
2018-07-24T17:52:25.617Z,2.10
2018-07-24T17:54:53.907Z,2.17
2018-07-24T17:57:22.165Z,2.20
2018-07-24T17:59:50.383Z,2.20
2018-07-24T18:02:18.568Z,2.20
2018-07-24T18:04:46.852Z,2.03
2018-07-24T18:07:15.071Z,2.43
2018-07-24T18:09:43.474Z,2.00
2018-07-24T18:14:46.371Z,2.00
2018-07-24T18:17:14.578Z,2.47
2018-07-24T18:19:42.805Z,2.00
2018-07-24T18:22:11.112Z,2.43
2018-07-24T18:24:39.304Z,2.10
2018-07-24T18:27:07.577Z,2.07
2018-07-24T18:29:35.545Z,1.83
2018-07-24T18:32:03.897Z,2.10
2018-07-24T18:34:32.196Z,1.97
2018-07-24T18:37:00.155Z,2.17
2018-07-24T18:39:28.422Z,2.30
2018-07-24T18:41:56.691Z,1.90
2018-07-24T18:44:24.962Z,1.90
2018-07-24T18:46:53.860Z,1.87
2018-07-24T18:49:22.025Z,2.00
2018-07-24T18:51:50.017Z,2.43
2018-07-24T18:54:18.684Z,2.13
2018-07-24T18:56:46.861Z,2.33
2018-07-24T18:59:14.870Z,2.50
2018-07-24T19:01:43.137Z,2.30
2018-07-24T19:04:12.580Z,2.30
2018-07-24T19:06:40.907Z,2.40
2018-07-24T19:09:10.398Z,2.50
2018-07-24T19:11:38.692Z,2.60
2018-07-24T19:14:07.307Z,2.43
2018-07-24T19:16:35.532Z,2.20
2018-07-24T19:19:03.845Z,3.00
2018-07-24T19:21:31.992Z,2.90
2018-07-24T19:24:00.379Z,2.50
2018-07-24T19:26:28.553Z,2.60
2018-07-24T19:28:56.774Z,2.90
2018-07-24T19:31:24.972Z,2.70
2018-07-24T19:33:53.115Z,3.27
2018-07-24T19:36:21.296Z,2.63
2018-07-24T19:38:49.490Z,2.80
2018-07-24T19:41:17.704Z,2.53
2018-07-24T19:43:46.039Z,2.10
2018-07-24T19:46:14.326Z,2.10
2018-07-24T19:48:42.672Z,1.93
2018-07-24T19:51:10.848Z,1.77
2018-07-24T19:53:39.082Z,2.07
2018-07-24T19:56:07.404Z,1.67
2018-07-24T19:58:35.565Z,1.57
2018-07-24T20:01:03.819Z,2.00
2018-07-24T20:03:32.033Z,1.70
2018-07-24T20:06:00.216Z,1.80
2018-07-24T20:08:28.448Z,2.23
2018-07-24T20:10:56.667Z,1.97
2018-07-24T20:13:24.968Z,2.20
2018-07-24T20:15:53.355Z,2.30
2018-07-24T20:18:21.581Z,2.10
2018-07-24T20:20:49.869Z,1.80
2018-07-24T20:23:18.133Z,1.90
2018-07-24T20:25:46.504Z,1.97
2018-07-24T20:28:14.745Z,2.00
2018-07-24T20:30:42.927Z,2.30
2018-07-24T20:33:11.140Z,2.70
2018-07-24T20:35:39.428Z,2.60
2018-07-24T20:38:07.597Z,2.70
2018-07-24T20:40:35.790Z,2.90
2018-07-24T20:43:04.045Z,2.67
2018-07-24T20:45:32.467Z,2.70
2018-07-24T20:48:00.676Z,2.77
2018-07-24T20:50:28.605Z,2.80
2018-07-24T20:52:56.796Z,3.53
2018-07-24T20:55:25.160Z,3.40
2018-07-24T20:57:53.634Z,3.50
2018-07-24T21:00:21.972Z,2.90
2018-07-24T21:02:50.107Z,2.90
2018-07-24T21:05:18.531Z,2.97
2018-07-24T21:07:46.764Z,3.13
2018-07-24T21:10:17.427Z,2.70
2018-07-24T21:12:46.881Z,3.40
2018-07-24T21:15:15.607Z,2.97
2018-07-24T21:17:43.910Z,3.10
2018-07-24T21:20:12.368Z,3.17
2018-07-24T21:22:40.541Z,3.07
2018-07-24T21:25:08.906Z,3.13
2018-07-24T21:27:37.129Z,2.83
2018-07-24T21:30:06.046Z,3.13
2018-07-24T21:32:34.266Z,3.23
2018-07-24T21:35:02.757Z,2.93
2018-07-24T21:37:30.941Z,2.50
2018-07-24T21:39:59.130Z,3.30
2018-07-24T21:42:27.312Z,2.87
2018-07-24T21:44:55.535Z,3.00
2018-07-24T21:47:23.703Z,2.80
2018-07-24T21:49:51.889Z,2.90
2018-07-24T21:52:20.095Z,2.90
2018-07-24T21:54:48.460Z,2.87
2018-07-24T21:57:16.713Z,3.40
2018-07-24T21:59:44.902Z,2.87
2018-07-24T22:02:13.082Z,2.53
2018-07-24T22:04:41.290Z,3.03
2018-07-24T22:07:09.488Z,2.87
2018-07-24T22:09:37.763Z,2.60
2018-07-24T22:12:06.151Z,2.93
2018-07-24T22:14:34.347Z,2.57
2018-07-24T22:17:02.568Z,2.67
2018-07-24T22:19:30.798Z,2.87
2018-07-24T22:21:59.239Z,3.03
2018-07-24T22:24:27.541Z,2.97
2018-07-24T22:26:55.822Z,3.17
2018-07-24T22:29:24.197Z,3.10
2018-07-24T22:31:52.568Z,3.20
2018-07-24T22:34:20.886Z,4.27
2018-07-24T22:36:49.116Z,3.70
2018-07-24T22:39:17.289Z,3.53
2018-07-24T22:41:45.454Z,3.33
2018-07-24T22:44:13.773Z,3.43
2018-07-24T22:46:41.953Z,3.30
2018-07-24T22:49:10.140Z,3.07
2018-07-24T22:51:38.356Z,3.20
2018-07-24T22:54:06.639Z,3.13
2018-07-24T22:56:34.844Z,3.10
2018-07-24T22:59:03.008Z,3.40
2018-07-24T23:01:31.215Z,2.80
2018-07-24T23:03:59.535Z,3.20
2018-07-24T23:06:27.717Z,2.93
2018-07-24T23:08:55.919Z,2.87
2018-07-24T23:11:24.107Z,2.97
2018-07-24T23:13:52.446Z,3.00
2018-07-24T23:16:20.661Z,3.20
2018-07-24T23:18:48.866Z,2.97
2018-07-24T23:21:17.048Z,2.90
2018-07-24T23:23:45.301Z,3.67
2018-07-24T23:26:13.537Z,3.43
2018-07-24T23:28:41.724Z,3.30
2018-07-24T23:31:09.929Z,2.97
2018-07-24T23:33:38.116Z,2.97
2018-07-24T23:36:07.178Z,3.47
2018-07-24T23:38:35.367Z,3.70
2018-07-24T23:41:03.555Z,3.20
2018-07-24T23:43:32.027Z,3.67
2018-07-24T23:46:00.396Z,3.50
2018-07-24T23:48:28.549Z,3.03
2018-07-24T23:50:56.724Z,3.20
2018-07-24T23:53:24.875Z,3.10
2018-07-24T23:55:53.082Z,3.00
2018-07-24T23:58:21.294Z,3.50
