createdAt,value
2019-05-10T00:00:35.723Z,74.34
2019-05-10T00:03:01.864Z,74.38
2019-05-10T00:05:28.880Z,74.38
2019-05-10T00:07:55.057Z,74.36
2019-05-10T00:10:21.200Z,74.30
2019-05-10T00:12:47.101Z,73.98
2019-05-10T00:15:13.262Z,74.49
2019-05-10T00:17:39.164Z,73.31
2019-05-10T00:20:06.561Z,73.31
2019-05-10T00:22:32.505Z,73.92
2019-05-10T00:25:04.389Z,74.19
2019-05-10T00:27:26.595Z,74.46
2019-05-10T00:29:52.750Z,75.13
2019-05-10T00:32:18.653Z,75.23
2019-05-10T00:34:44.586Z,74.65
2019-05-10T00:37:10.734Z,74.49
2019-05-10T00:39:36.637Z,74.67
2019-05-10T00:42:02.979Z,74.41
2019-05-10T00:44:28.894Z,74.05
2019-05-10T00:46:54.846Z,73.83
2019-05-10T00:49:20.741Z,73.67
2019-05-10T00:51:46.683Z,73.76
2019-05-10T00:54:12.588Z,73.85
2019-05-10T00:56:38.821Z,72.95
2019-05-10T00:59:04.837Z,72.82
2019-05-10T01:01:30.886Z,71.94
2019-05-10T01:03:56.856Z,72.40
2019-05-10T01:06:22.942Z,72.92
2019-05-10T01:08:49.172Z,72.53
2019-05-10T01:11:15.103Z,72.04
2019-05-10T01:13:41.237Z,72.43
2019-05-10T01:16:07.240Z,71.62
2019-05-10T01:18:33.305Z,71.47
2019-05-10T01:20:59.349Z,71.79
2019-05-10T01:23:25.389Z,71.98
2019-05-10T01:25:51.292Z,71.87
2019-05-10T01:28:17.505Z,71.84
2019-05-10T01:30:43.407Z,71.55
2019-05-10T01:33:09.360Z,71.04
2019-05-10T01:35:35.274Z,70.77
2019-05-10T01:38:01.250Z,71.33
2019-05-10T01:40:27.303Z,70.99
2019-05-10T01:42:53.279Z,70.15
2019-05-10T01:45:19.293Z,69.95
2019-05-10T01:47:45.412Z,70.78
2019-05-10T01:50:11.532Z,71.21
2019-05-10T01:52:37.475Z,71.49
2019-05-10T01:55:05.590Z,71.54
2019-05-10T01:57:31.531Z,70.94
2019-05-10T01:59:57.437Z,71.37
2019-05-10T02:02:23.522Z,71.09
2019-05-10T02:04:49.499Z,71.25
2019-05-10T02:07:15.434Z,70.96
2019-05-10T02:09:42.444Z,70.77
2019-05-10T02:12:08.385Z,71.18
2019-05-10T02:14:34.470Z,70.69
2019-05-10T02:17:00.459Z,70.93
2019-05-10T02:19:26.385Z,71.51
2019-05-10T02:21:52.305Z,72.00
2019-05-10T02:24:18.344Z,72.33
2019-05-10T02:26:44.254Z,72.50
2019-05-10T02:29:10.305Z,71.93
2019-05-10T02:31:36.217Z,72.24
2019-05-10T02:34:02.494Z,72.24
2019-05-10T02:36:28.402Z,72.25
2019-05-10T02:38:54.348Z,71.78
2019-05-10T02:41:20.401Z,72.45
2019-05-10T02:43:46.344Z,72.83
2019-05-10T02:46:12.494Z,72.91
2019-05-10T02:48:38.553Z,72.50
2019-05-10T02:51:04.761Z,72.45
2019-05-10T02:53:32.032Z,72.64
2019-05-10T02:55:58.194Z,71.92
2019-05-10T02:58:24.760Z,72.41
2019-05-10T03:00:52.905Z,72.56
2019-05-10T03:03:22.610Z,72.70
2019-05-10T03:05:52.083Z,72.48
2019-05-10T03:08:18.042Z,72.59
2019-05-10T03:10:56.238Z,72.29
2019-05-10T03:13:27.247Z,72.92
2019-05-10T03:15:55.347Z,72.77
2019-05-10T03:18:23.945Z,73.39
2019-05-10T03:20:53.750Z,73.19
2019-05-10T03:23:20.088Z,72.79
2019-05-10T03:25:46.001Z,72.36
2019-05-10T03:28:12.148Z,72.37
2019-05-10T03:30:38.058Z,72.06
2019-05-10T03:33:03.983Z,71.77
2019-05-10T03:35:30.294Z,72.10
2019-05-10T03:37:56.238Z,71.96
2019-05-10T03:40:22.146Z,72.06
2019-05-10T03:42:48.703Z,71.86
2019-05-10T03:45:15.091Z,71.42
2019-05-10T03:47:41.000Z,70.65
2019-05-10T03:50:07.674Z,71.50
2019-05-10T03:52:33.600Z,71.95
2019-05-10T03:54:59.550Z,71.80
2019-05-10T03:57:25.670Z,72.26
2019-05-10T03:59:51.615Z,73.10
2019-05-10T04:02:17.531Z,73.26
2019-05-10T04:04:43.503Z,73.69
2019-05-10T04:07:09.431Z,73.89
2019-05-10T04:09:35.343Z,73.94
2019-05-10T04:12:01.603Z,73.59
2019-05-10T04:14:27.512Z,73.11
2019-05-10T04:16:53.671Z,72.45
2019-05-10T04:19:20.907Z,72.13
2019-05-10T04:21:46.906Z,72.36
2019-05-10T04:24:12.820Z,72.25
2019-05-10T04:26:38.760Z,71.98
2019-05-10T04:29:04.827Z,71.84
2019-05-10T04:31:30.772Z,71.97
2019-05-10T04:33:56.663Z,71.26
2019-05-10T04:36:22.624Z,68.59
2019-05-10T04:38:48.528Z,64.71
2019-05-10T04:41:14.430Z,61.96
2019-05-10T04:43:40.498Z,59.89
2019-05-10T04:46:06.413Z,60.31
2019-05-10T04:48:32.353Z,62.21
2019-05-10T04:50:58.253Z,62.36
2019-05-10T04:53:24.312Z,62.13
2019-05-10T04:55:50.275Z,62.59
2019-05-10T04:58:16.365Z,61.78
2019-05-10T05:00:42.367Z,58.40
2019-05-10T05:03:08.321Z,58.91
2019-05-10T05:05:34.963Z,60.14
2019-05-10T05:08:00.988Z,61.55
2019-05-10T05:10:26.926Z,61.79
2019-05-10T05:12:52.833Z,62.66
2019-05-10T05:15:18.879Z,63.50
2019-05-10T05:17:45.998Z,63.68
2019-05-10T05:20:13.069Z,63.82
2019-05-10T05:22:39.112Z,63.89
2019-05-10T05:25:06.217Z,63.67
2019-05-10T05:27:32.147Z,62.78
2019-05-10T05:29:58.095Z,62.78
2019-05-10T05:32:24.006Z,60.06
2019-05-10T05:34:49.953Z,58.60
2019-05-10T05:37:15.927Z,56.36
2019-05-10T05:39:41.865Z,53.48
2019-05-10T05:42:08.039Z,50.58
2019-05-10T05:44:34.062Z,50.45
2019-05-10T05:47:00.001Z,51.00
2019-05-10T05:49:25.993Z,53.53
2019-05-10T05:51:51.938Z,54.10
2019-05-10T05:54:20.900Z,54.55
2019-05-10T05:56:50.632Z,54.26
2019-05-10T05:59:17.386Z,53.43
2019-05-10T06:01:42.554Z,50.35
2019-05-10T06:04:12.533Z,48.17
2019-05-10T06:06:36.316Z,50.13
2019-05-10T06:09:05.088Z,51.68
2019-05-10T06:11:35.818Z,52.85
2019-05-10T06:14:03.935Z,54.12
2019-05-10T06:16:26.803Z,54.61
2019-05-10T06:18:52.802Z,51.44
2019-05-10T06:21:25.151Z,51.44
2019-05-10T06:23:46.769Z,46.49
2019-05-10T06:26:21.410Z,44.08
2019-05-10T06:28:58.522Z,42.51
2019-05-10T06:31:08.865Z,41.68
2019-05-10T06:33:34.834Z,40.56
2019-05-10T06:36:00.877Z,40.94
2019-05-10T06:38:26.789Z,44.12
2019-05-10T06:40:52.735Z,45.45
2019-05-10T06:43:18.641Z,47.03
2019-05-10T06:45:46.713Z,49.08
2019-05-10T06:48:12.772Z,49.67
2019-05-10T06:50:38.892Z,51.46
2019-05-10T06:53:07.757Z,51.67
2019-05-10T06:55:32.932Z,50.49
2019-05-10T06:58:00.845Z,49.47
2019-05-10T07:00:26.694Z,49.09
2019-05-10T07:02:52.645Z,49.61
2019-05-10T07:05:18.586Z,49.92
2019-05-10T07:07:45.629Z,49.67
2019-05-10T07:10:18.607Z,50.43
2019-05-10T07:12:40.161Z,49.71
2019-05-10T07:15:06.917Z,48.62
2019-05-10T07:17:41.280Z,49.72
2019-05-10T07:20:01.266Z,49.71
2019-05-10T07:22:28.978Z,51.75
2019-05-10T07:24:57.142Z,51.48
2019-05-10T07:27:22.981Z,50.78
2019-05-10T07:29:49.082Z,52.21
2019-05-10T07:32:16.320Z,52.75
2019-05-10T07:34:48.790Z,52.08
2019-05-10T07:37:11.136Z,52.57
2019-05-10T07:39:37.185Z,51.86
2019-05-10T07:42:06.769Z,51.84
2019-05-10T07:44:31.227Z,50.09
2019-05-10T07:46:59.504Z,49.35
2019-05-10T07:49:30.088Z,50.89
2019-05-10T07:51:53.308Z,50.40
2019-05-10T07:54:19.326Z,50.70
2019-05-10T07:56:47.673Z,48.43
2019-05-10T07:59:16.438Z,47.10
2019-05-10T08:01:43.296Z,44.55
2019-05-10T08:04:12.782Z,46.38
2019-05-10T08:06:44.136Z,47.07
2019-05-10T08:09:09.562Z,46.97
2019-05-10T08:11:35.214Z,47.49
2019-05-10T08:14:05.986Z,48.73
2019-05-10T08:16:29.372Z,48.98
2019-05-10T08:19:00.512Z,49.17
2019-05-10T08:21:26.514Z,49.69
2019-05-10T08:23:54.039Z,50.47
2019-05-10T08:26:24.223Z,50.56
2019-05-10T08:28:47.967Z,48.96
2019-05-10T08:31:14.269Z,48.05
2019-05-10T08:33:44.165Z,46.68
2019-05-10T08:36:12.217Z,46.97
2019-05-10T08:38:39.758Z,46.53
2019-05-10T08:41:08.258Z,45.71
2019-05-10T08:43:38.890Z,46.84
2019-05-10T08:46:02.710Z,45.91
2019-05-10T08:48:28.828Z,47.41
2019-05-10T08:50:57.607Z,47.18
2019-05-10T08:53:23.421Z,46.62
2019-05-10T08:55:49.323Z,46.49
2019-05-10T08:58:23.920Z,48.57
2019-05-10T09:00:54.223Z,49.33
2019-05-10T09:03:18.331Z,48.31
2019-05-10T09:05:40.258Z,47.08
2019-05-10T09:08:13.573Z,47.20
2019-05-10T09:10:35.492Z,46.62
2019-05-10T09:13:03.290Z,45.99
2019-05-10T09:15:29.342Z,46.24
2019-05-10T09:17:58.351Z,45.24
2019-05-10T09:20:26.491Z,45.58
2019-05-10T09:22:52.879Z,45.02
2019-05-10T09:25:20.231Z,46.07
2019-05-10T09:27:47.231Z,43.91
2019-05-10T09:30:18.559Z,46.79
2019-05-10T09:32:44.694Z,48.19
2019-05-10T09:35:12.756Z,48.52
2019-05-10T09:37:39.094Z,48.18
2019-05-10T09:40:09.950Z,48.24
2019-05-10T09:42:40.067Z,46.79
2019-05-10T09:45:04.278Z,46.07
2019-05-10T09:47:30.221Z,47.06
2019-05-10T09:49:58.820Z,46.99
2019-05-10T09:52:24.001Z,47.15
2019-05-10T09:54:50.063Z,47.98
2019-05-10T09:57:17.400Z,48.21
2019-05-10T09:59:43.515Z,48.84
2019-05-10T10:02:14.722Z,48.52
2019-05-10T10:04:37.354Z,49.88
2019-05-10T10:07:03.480Z,49.58
2019-05-10T10:09:37.313Z,50.49
2019-05-10T10:12:02.812Z,50.20
2019-05-10T10:14:28.356Z,50.92
2019-05-10T10:16:58.212Z,50.68
2019-05-10T10:19:24.491Z,52.08
2019-05-10T10:21:49.864Z,52.23
2019-05-10T10:24:20.054Z,52.35
2019-05-10T10:26:43.683Z,52.28
2019-05-10T10:29:09.734Z,52.75
2019-05-10T10:31:46.527Z,52.13
2019-05-10T10:34:03.789Z,51.61
2019-05-10T10:36:29.901Z,52.43
2019-05-10T10:38:55.836Z,52.42
2019-05-10T10:41:25.960Z,52.49
2019-05-10T10:43:49.661Z,52.34
2019-05-10T10:46:17.691Z,53.22
2019-05-10T10:48:48.930Z,53.32
2019-05-10T10:51:11.645Z,53.63
2019-05-10T10:53:37.795Z,54.37
2019-05-10T10:56:04.100Z,53.94
2019-05-10T10:58:30.169Z,53.74
2019-05-10T11:00:56.250Z,53.94
2019-05-10T11:03:24.004Z,53.28
2019-05-10T11:05:50.231Z,53.82
2019-05-10T11:08:16.221Z,54.14
2019-05-10T11:10:42.905Z,53.75
2019-05-10T11:13:13.998Z,53.87
2019-05-10T11:15:38.574Z,54.69
2019-05-10T11:18:04.612Z,54.60
2019-05-10T11:20:31.717Z,55.52
2019-05-10T11:22:58.088Z,54.85
2019-05-10T11:25:24.244Z,55.83
2019-05-10T11:27:53.939Z,55.34
2019-05-10T11:30:18.354Z,54.98
2019-05-10T11:32:44.259Z,54.71
2019-05-10T11:35:16.944Z,54.77
2019-05-10T11:37:42.113Z,53.32
2019-05-10T11:40:08.038Z,53.84
2019-05-10T11:42:37.457Z,53.88
2019-05-10T11:45:02.380Z,54.49
2019-05-10T11:47:31.084Z,53.52
2019-05-10T11:49:56.242Z,52.81
2019-05-10T11:52:23.382Z,53.20
2019-05-10T11:54:51.430Z,53.22
2019-05-10T11:57:17.325Z,52.90
2019-05-10T11:59:43.420Z,52.72
2019-05-10T12:02:10.628Z,52.07
2019-05-10T12:04:39.544Z,52.32
2019-05-10T12:07:08.383Z,52.85
2019-05-10T12:09:33.045Z,52.76
2019-05-10T12:12:03.025Z,53.64
2019-05-10T12:14:26.782Z,53.58
2019-05-10T12:16:54.524Z,54.32
2019-05-10T12:19:21.405Z,53.09
2019-05-10T12:21:48.633Z,53.61
2019-05-10T12:24:32.388Z,53.86
2019-05-10T12:29:13.560Z,54.04
2019-05-10T12:31:38.350Z,54.49
2019-05-10T12:34:08.891Z,53.92
2019-05-10T12:36:32.212Z,53.97
2019-05-10T12:38:58.947Z,54.43
2019-05-10T12:41:25.571Z,54.01
2019-05-10T12:43:51.863Z,53.38
2019-05-10T12:46:20.551Z,52.91
2019-05-10T12:48:45.876Z,54.07
2019-05-10T12:51:15.713Z,52.47
2019-05-10T12:53:44.571Z,53.66
2019-05-10T12:56:07.630Z,54.76
2019-05-10T12:58:33.621Z,53.61
2019-05-10T13:00:59.874Z,53.33
2019-05-10T13:03:31.553Z,52.52
2019-05-10T13:05:53.846Z,51.61
2019-05-10T13:08:19.920Z,52.25
2019-05-10T13:10:49.782Z,51.49
2019-05-10T13:13:17.504Z,50.23
2019-05-10T13:15:43.022Z,49.65
2019-05-10T13:18:09.119Z,50.43
2019-05-10T13:20:38.379Z,50.98
2019-05-10T13:23:04.080Z,50.05
2019-05-10T13:25:30.010Z,49.27
2019-05-10T13:27:55.962Z,50.66
2019-05-10T13:30:27.037Z,49.66
2019-05-10T13:32:52.780Z,49.54
2019-05-10T13:35:19.130Z,48.58
2019-05-10T13:37:45.178Z,48.53
2019-05-10T13:40:11.492Z,48.35
2019-05-10T13:42:43.192Z,46.31
2019-05-10T13:45:05.978Z,46.32
2019-05-10T13:47:32.034Z,46.18
2019-05-10T13:49:58.041Z,45.83
2019-05-10T13:52:29.821Z,46.31
2019-05-10T13:54:52.166Z,47.37
2019-05-10T13:57:18.080Z,46.19
2019-05-10T13:59:48.802Z,45.16
2019-05-10T14:02:12.140Z,43.84
2019-05-10T14:04:38.777Z,43.65
2019-05-10T14:07:06.071Z,43.61
2019-05-10T14:09:31.982Z,45.47
2019-05-10T14:11:58.126Z,46.96
2019-05-10T14:14:26.645Z,48.14
2019-05-10T14:16:52.108Z,49.63
2019-05-10T14:19:22.790Z,50.49
2019-05-10T14:21:46.054Z,51.17
2019-05-10T14:24:15.283Z,52.89
2019-05-10T14:26:39.896Z,52.44
2019-05-10T14:29:05.795Z,52.66
2019-05-10T14:31:31.737Z,50.44
2019-05-10T14:34:14.667Z,50.26
2019-05-10T14:36:25.510Z,49.76
2019-05-10T14:38:53.671Z,47.68
2019-05-10T14:41:19.534Z,48.03
2019-05-10T14:43:45.582Z,46.77
2019-05-10T14:46:13.898Z,45.88
2019-05-10T14:48:39.617Z,46.79
2019-05-10T14:51:11.329Z,47.95
2019-05-10T14:53:33.524Z,47.94
2019-05-10T14:55:59.505Z,47.89
2019-05-10T14:58:25.446Z,48.48
2019-05-10T15:00:51.492Z,48.50
2019-05-10T15:03:17.450Z,49.00
2019-05-10T15:05:43.474Z,47.32
2019-05-10T15:08:09.751Z,46.82
2019-05-10T15:10:39.569Z,48.48
2019-05-10T15:13:05.733Z,48.76
2019-05-10T15:15:37.280Z,48.85
2019-05-10T15:18:02.318Z,49.99
2019-05-10T15:20:29.268Z,50.51
2019-05-10T15:22:56.738Z,50.06
2019-05-10T15:25:22.862Z,50.33
2019-05-10T15:27:54.851Z,50.66
2019-05-10T15:30:24.719Z,51.36
2019-05-10T15:32:54.321Z,48.11
2019-05-10T15:35:22.203Z,50.23
2019-05-10T15:37:51.611Z,49.56
2019-05-10T15:40:17.990Z,49.58
2019-05-10T15:42:44.080Z,50.42
2019-05-10T15:45:12.467Z,49.88
2019-05-10T15:47:50.041Z,50.43
2019-05-10T15:50:06.893Z,51.84
2019-05-10T15:52:33.880Z,51.53
2019-05-10T15:54:59.998Z,51.44
2019-05-10T15:57:32.333Z,50.87
2019-05-10T15:59:59.085Z,49.98
2019-05-10T16:02:25.476Z,49.69
2019-05-10T16:04:51.492Z,49.40
2019-05-10T16:07:17.621Z,48.91
2019-05-10T16:09:43.774Z,49.65
2019-05-10T16:12:09.889Z,49.96
2019-05-10T16:14:39.051Z,48.69
2019-05-10T16:17:03.952Z,50.04
2019-05-10T16:19:29.953Z,51.75
2019-05-10T16:21:58.126Z,52.79
2019-05-10T16:24:26.122Z,53.14
2019-05-10T16:26:54.645Z,54.04
2019-05-10T16:29:19.471Z,53.25
2019-05-10T16:31:46.549Z,53.02
2019-05-10T16:34:12.452Z,52.89
2019-05-10T16:36:38.421Z,52.96
2019-05-10T16:39:05.351Z,53.57
2019-05-10T16:41:31.436Z,54.07
2019-05-10T16:43:59.925Z,54.01
2019-05-10T16:46:25.438Z,53.96
2019-05-10T16:48:51.538Z,55.20
2019-05-10T16:51:17.504Z,55.44
2019-05-10T16:53:45.728Z,55.25
2019-05-10T16:56:13.290Z,53.95
2019-05-10T16:58:40.586Z,53.41
2019-05-10T17:01:06.761Z,54.92
2019-05-10T17:03:33.004Z,54.58
2019-05-10T17:06:04.222Z,55.30
2019-05-10T17:08:30.707Z,54.95
2019-05-10T17:10:55.309Z,54.95
2019-05-10T17:13:22.756Z,55.46
2019-05-10T17:15:49.096Z,55.46
2019-05-10T17:18:17.727Z,55.66
2019-05-10T17:20:45.522Z,57.50
2019-05-10T17:23:11.389Z,57.50
2019-05-10T17:25:40.659Z,57.91
2019-05-10T17:28:05.347Z,58.11
2019-05-10T17:30:31.320Z,58.11
2019-05-10T17:33:03.214Z,58.63
2019-05-10T17:35:25.466Z,58.57
2019-05-10T17:37:53.051Z,59.39
2019-05-10T17:40:20.286Z,59.44
2019-05-10T17:42:47.260Z,59.24
2019-05-10T17:45:13.759Z,61.61
2019-05-10T17:47:39.985Z,61.54
2019-05-10T17:50:07.465Z,62.06
2019-05-10T17:52:33.490Z,62.44
2019-05-10T17:54:59.558Z,64.01
2019-05-10T17:57:25.496Z,63.09
2019-05-10T17:59:52.883Z,62.44
2019-05-10T18:02:19.255Z,62.64
2019-05-10T18:04:45.668Z,62.83
2019-05-10T18:07:11.616Z,62.02
2019-05-10T18:09:37.805Z,62.45
2019-05-10T18:12:03.998Z,61.18
2019-05-10T18:14:30.005Z,60.98
2019-05-10T18:16:56.152Z,61.52
2019-05-10T18:19:24.665Z,61.06
2019-05-10T18:21:54.966Z,61.13
2019-05-10T18:24:18.503Z,60.85
2019-05-10T18:26:45.215Z,61.06
2019-05-10T18:29:11.174Z,61.48
2019-05-10T18:31:38.329Z,61.17
2019-05-10T18:34:04.550Z,62.00
2019-05-10T18:36:50.313Z,62.17
2019-05-10T18:38:58.453Z,62.05
2019-05-10T18:41:24.747Z,61.86
2019-05-10T18:43:50.733Z,63.03
2019-05-10T18:46:16.792Z,63.67
2019-05-10T18:48:44.723Z,63.60
2019-05-10T18:51:10.812Z,63.77
2019-05-10T18:53:36.767Z,65.05
2019-05-10T18:56:02.828Z,66.41
2019-05-10T18:58:31.393Z,68.26
2019-05-10T19:01:00.518Z,69.38
2019-05-10T19:03:27.944Z,69.62
2019-05-10T19:05:52.926Z,69.95
2019-05-10T19:08:19.066Z,70.18
2019-05-10T19:10:45.141Z,70.26
2019-05-10T19:13:11.593Z,69.80
2019-05-10T19:15:37.999Z,69.66
2019-05-10T19:18:04.112Z,69.72
2019-05-10T19:20:31.134Z,69.60
2019-05-10T19:22:57.084Z,70.46
2019-05-10T19:25:24.279Z,71.27
2019-05-10T19:27:51.206Z,72.28
2019-05-10T19:30:22.364Z,73.02
2019-05-10T19:32:45.593Z,72.79
2019-05-10T19:35:11.823Z,72.96
2019-05-10T19:37:38.147Z,72.82
2019-05-10T19:40:06.472Z,72.85
2019-05-10T19:42:37.323Z,72.74
2019-05-10T19:45:00.373Z,72.93
2019-05-10T19:47:26.325Z,72.45
2019-05-10T19:49:53.528Z,73.10
2019-05-10T19:52:21.237Z,73.61
2019-05-10T19:54:47.844Z,74.64
2019-05-10T19:57:16.412Z,76.65
2019-05-10T19:59:44.041Z,76.37
2019-05-10T20:02:09.930Z,75.86
2019-05-10T20:04:36.009Z,75.55
2019-05-10T20:07:02.526Z,75.90
2019-05-10T20:09:29.966Z,75.56
2019-05-10T20:11:56.227Z,75.35
2019-05-10T20:14:24.465Z,74.78
2019-05-10T20:16:53.095Z,74.83
2019-05-10T20:19:18.628Z,75.21
2019-05-10T20:21:44.840Z,74.18
2019-05-10T20:24:10.981Z,74.38
2019-05-10T20:26:36.896Z,74.34
2019-05-10T20:29:03.070Z,74.24
2019-05-10T20:31:30.667Z,74.21
2019-05-10T20:33:56.938Z,73.93
2019-05-10T20:36:22.959Z,73.83
2019-05-10T20:38:48.905Z,72.93
2019-05-10T20:41:14.837Z,73.04
2019-05-10T20:43:40.836Z,72.80
2019-05-10T20:46:07.256Z,72.98
2019-05-10T20:48:33.457Z,72.50
2019-05-10T20:50:59.389Z,72.68
2019-05-10T20:53:25.494Z,72.45
2019-05-10T20:55:51.635Z,73.13
2019-05-10T20:58:17.589Z,74.92
2019-05-10T21:00:43.739Z,75.56
2019-05-10T21:03:11.364Z,75.71
2019-05-10T21:05:37.375Z,75.21
2019-05-10T21:08:16.039Z,75.53
2019-05-10T21:10:31.437Z,76.01
2019-05-10T21:12:57.389Z,76.35
2019-05-10T21:15:23.309Z,76.38
2019-05-10T21:17:49.285Z,76.19
2019-05-10T21:20:15.486Z,75.15
2019-05-10T21:22:41.574Z,74.56
2019-05-10T21:25:07.902Z,74.73
2019-05-10T21:27:33.969Z,74.09
2019-05-10T21:29:59.873Z,74.64
2019-05-10T21:32:25.883Z,74.60
2019-05-10T21:34:51.953Z,74.62
2019-05-10T21:37:17.897Z,74.94
2019-05-10T21:39:43.948Z,75.27
2019-05-10T21:42:09.916Z,75.29
2019-05-10T21:44:36.054Z,74.63
2019-05-10T21:47:02.029Z,75.06
2019-05-10T21:49:27.942Z,75.25
2019-05-10T21:51:53.915Z,75.51
2019-05-10T21:54:19.940Z,75.26
2019-05-10T21:56:45.846Z,75.20
2019-05-10T21:59:11.791Z,75.33
2019-05-10T22:01:37.743Z,76.54
2019-05-10T22:04:03.856Z,77.06
2019-05-10T22:06:29.801Z,77.58
2019-05-10T22:08:55.789Z,77.86
2019-05-10T22:11:21.880Z,77.44
2019-05-10T22:13:47.782Z,77.09
2019-05-10T22:16:14.792Z,76.42
2019-05-10T22:18:40.875Z,75.54
2019-05-10T22:21:06.788Z,75.46
2019-05-10T22:23:32.732Z,75.39
2019-05-10T22:25:58.689Z,75.26
2019-05-10T22:28:24.820Z,75.56
2019-05-10T22:30:50.841Z,75.07
2019-05-10T22:33:16.744Z,75.21
2019-05-10T22:35:42.793Z,75.56
2019-05-10T22:38:08.738Z,76.15
2019-05-10T22:40:34.895Z,76.87
2019-05-10T22:43:00.900Z,77.20
2019-05-10T22:45:26.806Z,76.92
2019-05-10T22:47:52.955Z,77.52
2019-05-10T22:50:18.940Z,77.88
2019-05-10T22:52:44.940Z,78.14
2019-05-10T22:55:11.133Z,77.75
2019-05-10T22:57:37.167Z,77.29
2019-05-10T23:00:05.869Z,77.21
2019-05-10T23:02:33.701Z,77.35
2019-05-10T23:04:59.628Z,76.62
2019-05-10T23:07:25.563Z,76.32
2019-05-10T23:09:51.543Z,76.26
2019-05-10T23:12:17.480Z,75.91
2019-05-10T23:14:43.389Z,75.54
2019-05-10T23:17:10.327Z,75.39
2019-05-10T23:19:36.233Z,75.56
2019-05-10T23:22:02.852Z,76.20
2019-05-10T23:24:28.769Z,77.07
2019-05-10T23:26:54.824Z,77.57
2019-05-10T23:29:20.723Z,77.97
2019-05-10T23:31:47.669Z,78.26
2019-05-10T23:34:13.617Z,78.06
2019-05-10T23:36:39.550Z,78.08
2019-05-10T23:39:05.689Z,78.09
2019-05-10T23:41:31.592Z,77.72
2019-05-10T23:43:57.537Z,77.78
2019-05-10T23:46:23.438Z,77.51
2019-05-10T23:48:49.375Z,77.27
2019-05-10T23:51:15.278Z,77.34
2019-05-10T23:53:41.245Z,77.37
2019-05-10T23:56:07.185Z,77.65
2019-05-10T23:58:33.082Z,77.80
