createdAt,value
2018-04-17T00:00:46.243Z,11.83
2018-04-17T00:01:46.240Z,11.95
2018-04-17T00:02:46.238Z,12.03
2018-04-17T00:03:46.226Z,11.91
2018-04-17T00:04:46.219Z,11.83
2018-04-17T00:05:46.205Z,11.86
2018-04-17T00:06:46.200Z,11.88
2018-04-17T00:07:46.195Z,11.88
2018-04-17T00:08:46.187Z,11.88
2018-04-17T00:09:46.178Z,11.87
2018-04-17T00:10:46.171Z,11.84
2018-04-17T00:11:46.163Z,11.86
2018-04-17T00:12:46.153Z,11.86
2018-04-17T00:13:46.150Z,11.80
2018-04-17T00:14:46.142Z,11.87
2018-04-17T00:15:46.138Z,11.87
2018-04-17T00:16:46.127Z,11.87
2018-04-17T00:17:46.118Z,11.91
2018-04-17T00:18:46.109Z,11.83
2018-04-17T00:19:46.099Z,11.90
2018-04-17T00:20:46.096Z,11.87
2018-04-17T00:21:46.088Z,11.87
2018-04-17T00:22:46.081Z,11.87
2018-04-17T00:23:46.073Z,11.87
2018-04-17T00:24:46.064Z,11.84
2018-04-17T00:25:46.058Z,11.86
2018-04-17T00:26:46.051Z,11.77
2018-04-17T00:27:46.038Z,11.72
2018-04-17T00:28:46.033Z,11.84
2018-04-17T00:29:46.027Z,11.68
2018-04-17T00:30:46.028Z,11.73
2018-04-17T00:31:46.012Z,11.75
2018-04-17T00:32:46.001Z,11.77
2018-04-17T00:33:46.000Z,11.68
2018-04-17T00:34:45.987Z,11.65
2018-04-17T00:35:45.981Z,11.65
2018-04-17T00:36:45.969Z,11.62
2018-04-17T00:37:45.968Z,11.62
2018-04-17T00:38:45.959Z,11.60
2018-04-17T00:39:45.948Z,11.55
2018-04-17T00:40:45.940Z,11.54
2018-04-17T00:41:45.931Z,11.60
2018-04-17T00:42:45.925Z,11.52
2018-04-17T00:43:45.918Z,11.40
2018-04-17T00:44:45.912Z,11.45
2018-04-17T00:45:45.922Z,11.40
2018-04-17T00:46:45.899Z,11.44
2018-04-17T00:47:45.893Z,11.40
2018-04-17T00:48:45.879Z,11.41
2018-04-17T00:49:45.874Z,11.37
2018-04-17T00:50:45.864Z,11.50
2018-04-17T00:51:45.859Z,11.47
2018-04-17T00:52:45.860Z,11.41
2018-04-17T00:53:45.842Z,11.43
2018-04-17T00:54:45.839Z,11.25
2018-04-17T00:55:45.826Z,11.43
2018-04-17T00:56:45.855Z,11.43
2018-04-17T00:57:45.812Z,11.44
2018-04-17T00:58:45.805Z,11.44
2018-04-17T00:59:45.820Z,11.40
2018-04-17T01:00:45.804Z,11.35
2018-04-17T01:01:45.779Z,11.30
2018-04-17T01:02:45.775Z,11.27
2018-04-17T01:03:45.767Z,11.26
2018-04-17T01:04:45.767Z,11.23
2018-04-17T01:05:45.752Z,11.19
2018-04-17T01:06:45.742Z,11.15
2018-04-17T01:07:45.736Z,11.19
2018-04-17T01:08:45.724Z,11.19
2018-04-17T01:09:45.720Z,11.17
2018-04-17T01:10:45.711Z,11.12
2018-04-17T01:11:45.704Z,11.22
2018-04-17T01:12:45.699Z,11.15
2018-04-17T01:13:45.691Z,11.12
2018-04-17T01:14:45.696Z,11.12
2018-04-17T01:15:45.678Z,11.14
2018-04-17T01:16:45.666Z,11.10
2018-04-17T01:17:45.658Z,11.07
2018-04-17T01:18:45.648Z,11.10
2018-04-17T01:19:45.644Z,11.07
2018-04-17T01:20:45.633Z,11.08
2018-04-17T01:21:45.650Z,11.08
2018-04-17T01:22:45.614Z,11.10
2018-04-17T01:23:45.611Z,11.05
2018-04-17T01:24:45.604Z,11.00
2018-04-17T01:25:45.598Z,10.97
2018-04-17T01:26:45.584Z,10.97
2018-04-17T01:27:45.580Z,10.96
2018-04-17T01:28:45.567Z,10.92
2018-04-17T01:29:45.559Z,10.92
2018-04-17T01:30:45.556Z,10.97
2018-04-17T01:31:45.548Z,10.82
2018-04-17T01:32:45.543Z,10.89
2018-04-17T01:33:45.531Z,10.87
2018-04-17T01:34:45.523Z,10.92
2018-04-17T01:35:45.515Z,10.90
2018-04-17T01:36:45.506Z,10.79
2018-04-17T01:37:45.499Z,10.81
2018-04-17T01:38:45.491Z,10.79
2018-04-17T01:39:45.482Z,10.78
2018-04-17T01:40:45.472Z,10.67
2018-04-17T01:41:45.465Z,10.74
2018-04-17T01:42:45.456Z,10.74
2018-04-17T01:43:45.450Z,10.78
2018-04-17T01:44:45.443Z,10.76
2018-04-17T01:45:45.436Z,10.76
2018-04-17T01:46:45.424Z,10.69
2018-04-17T01:47:45.420Z,10.69
2018-04-17T01:48:45.411Z,10.68
2018-04-17T01:49:45.401Z,10.69
2018-04-17T01:50:45.396Z,10.69
2018-04-17T01:51:45.389Z,10.72
2018-04-17T01:52:45.381Z,10.63
2018-04-17T01:53:45.369Z,10.69
2018-04-17T01:54:45.376Z,10.69
2018-04-17T01:55:45.356Z,10.67
2018-04-17T01:56:45.346Z,10.60
2018-04-17T01:57:45.339Z,10.59
2018-04-17T01:58:45.337Z,10.69
2018-04-17T01:59:45.340Z,10.60
2018-04-17T02:00:45.321Z,10.56
2018-04-17T02:01:45.321Z,10.54
2018-04-17T02:02:45.315Z,10.61
2018-04-17T02:03:45.309Z,10.56
2018-04-17T02:04:45.295Z,10.57
2018-04-17T02:05:45.285Z,10.51
2018-04-17T02:06:45.272Z,10.57
2018-04-17T02:07:45.310Z,10.57
2018-04-17T02:08:45.255Z,10.49
2018-04-17T02:09:45.243Z,10.46
2018-04-17T02:10:45.234Z,10.44
2018-04-17T02:11:45.231Z,10.44
2018-04-17T02:12:45.223Z,10.49
2018-04-17T02:13:45.209Z,10.51
2018-04-17T02:14:45.202Z,10.46
2018-04-17T02:15:45.204Z,10.40
2018-04-17T02:16:45.210Z,10.40
2018-04-17T02:17:45.188Z,10.40
2018-04-17T02:18:45.177Z,10.38
2018-04-17T02:19:45.167Z,10.40
2018-04-17T02:20:45.158Z,10.40
2018-04-17T02:21:45.148Z,10.40
2018-04-17T02:22:45.140Z,10.40
2018-04-17T02:23:45.158Z,10.26
2018-04-17T02:24:45.125Z,10.28
2018-04-17T02:25:45.120Z,10.30
2018-04-17T02:26:45.109Z,10.26
2018-04-17T02:27:45.102Z,10.28
2018-04-17T02:28:45.092Z,10.30
2018-04-17T02:29:45.082Z,10.26
2018-04-17T02:30:45.074Z,10.30
2018-04-17T02:31:45.067Z,10.31
2018-04-17T02:32:45.061Z,10.34
2018-04-17T02:33:45.056Z,10.31
2018-04-17T02:34:45.043Z,10.22
2018-04-17T02:35:45.037Z,10.30
2018-04-17T02:36:45.024Z,10.22
2018-04-17T02:37:45.019Z,10.30
2018-04-17T02:38:45.013Z,10.25
2018-04-17T02:39:45.009Z,10.13
2018-04-17T02:40:44.999Z,10.20
2018-04-17T02:41:45.012Z,10.12
2018-04-17T02:42:44.978Z,10.12
2018-04-17T02:43:44.967Z,10.13
2018-04-17T02:44:44.960Z,10.15
2018-04-17T02:45:44.960Z,10.07
2018-04-17T02:46:44.947Z,10.07
2018-04-17T02:47:44.939Z,10.04
2018-04-17T02:48:44.934Z,9.99
2018-04-17T02:49:44.920Z,10.01
2018-04-17T02:50:44.915Z,10.10
2018-04-17T02:51:44.908Z,10.07
2018-04-17T02:52:44.898Z,10.02
2018-04-17T02:53:44.892Z,10.07
2018-04-17T02:54:44.888Z,10.02
2018-04-17T02:55:44.879Z,10.01
2018-04-17T02:56:44.864Z,10.07
2018-04-17T02:57:44.884Z,10.01
2018-04-17T02:58:44.843Z,10.02
2018-04-17T02:59:44.839Z,9.97
2018-04-17T03:00:44.829Z,9.92
2018-04-17T03:01:44.824Z,9.94
2018-04-17T03:02:44.816Z,9.97
2018-04-17T03:03:44.803Z,9.97
2018-04-17T03:04:44.795Z,9.95
2018-04-17T03:05:44.790Z,9.83
2018-04-17T03:06:44.784Z,9.82
2018-04-17T03:07:44.780Z,9.86
2018-04-17T03:08:44.767Z,9.83
2018-04-17T03:09:44.754Z,9.84
2018-04-17T03:10:44.745Z,9.79
2018-04-17T03:11:44.740Z,9.76
2018-04-17T03:12:44.732Z,9.80
2018-04-17T03:13:44.727Z,9.73
2018-04-17T03:14:44.718Z,9.74
2018-04-17T03:15:44.713Z,9.73
2018-04-17T03:16:44.694Z,9.68
2018-04-17T03:17:44.687Z,9.74
2018-04-17T03:18:44.682Z,9.74
2018-04-17T03:19:44.676Z,9.68
2018-04-17T03:20:44.663Z,9.62
2018-04-17T03:21:44.660Z,9.65
2018-04-17T03:22:44.647Z,9.55
2018-04-17T03:23:44.638Z,9.65
2018-04-17T03:24:44.625Z,9.61
2018-04-17T03:25:44.625Z,9.62
2018-04-17T03:26:44.611Z,9.62
2018-04-17T03:27:44.611Z,9.56
2018-04-17T03:28:44.602Z,9.48
2018-04-17T03:29:44.590Z,9.58
2018-04-17T03:30:44.581Z,9.54
2018-04-17T03:31:44.575Z,9.46
2018-04-17T03:32:44.562Z,9.48
2018-04-17T03:33:44.558Z,9.47
2018-04-17T03:34:44.550Z,9.50
2018-04-17T03:35:44.542Z,9.48
2018-04-17T03:36:44.525Z,9.47
2018-04-17T03:37:44.523Z,9.43
2018-04-17T03:38:44.517Z,9.47
2018-04-17T03:39:44.502Z,9.43
2018-04-17T03:40:44.504Z,9.47
2018-04-17T03:41:44.487Z,9.37
2018-04-17T03:42:44.477Z,9.37
2018-04-17T03:43:44.468Z,9.31
2018-04-17T03:44:44.458Z,9.37
2018-04-17T03:45:44.453Z,9.36
2018-04-17T03:46:44.450Z,9.37
2018-04-17T03:47:44.440Z,9.26
2018-04-17T03:48:44.429Z,9.26
2018-04-17T03:49:44.419Z,9.28
2018-04-17T03:50:44.409Z,9.26
2018-04-17T03:51:44.425Z,9.29
2018-04-17T03:52:44.391Z,9.29
2018-04-17T03:53:44.387Z,9.32
2018-04-17T03:54:44.378Z,9.32
2018-04-17T03:55:44.368Z,9.28
2018-04-17T03:56:44.368Z,9.28
2018-04-17T03:57:44.351Z,9.32
2018-04-17T03:58:44.341Z,9.26
2018-04-17T03:59:44.334Z,9.23
2018-04-17T04:00:44.323Z,9.23
2018-04-17T04:01:44.318Z,9.40
2018-04-17T04:02:44.326Z,9.37
2018-04-17T04:03:44.306Z,9.28
2018-04-17T04:04:44.293Z,9.40
2018-04-17T04:05:44.283Z,9.41
2018-04-17T04:06:44.275Z,9.37
2018-04-17T04:07:44.265Z,9.32
2018-04-17T04:08:44.255Z,9.41
2018-04-17T04:09:44.252Z,9.37
2018-04-17T04:10:44.239Z,9.37
2018-04-17T04:11:44.233Z,9.40
2018-04-17T04:12:44.223Z,9.34
2018-04-17T04:13:44.214Z,9.36
2018-04-17T04:14:44.211Z,9.31
2018-04-17T04:15:44.205Z,9.40
2018-04-17T04:16:44.189Z,9.29
2018-04-17T04:17:44.191Z,9.26
2018-04-17T04:18:44.176Z,9.37
2018-04-17T04:19:44.166Z,9.34
2018-04-17T04:20:44.155Z,9.28
2018-04-17T04:21:44.144Z,9.32
2018-04-17T04:22:44.136Z,9.29
2018-04-17T04:23:44.130Z,9.31
2018-04-17T04:24:44.121Z,9.32
2018-04-17T04:25:44.118Z,9.23
2018-04-17T04:26:44.110Z,9.31
2018-04-17T04:27:44.097Z,9.26
2018-04-17T04:28:44.089Z,9.25
2018-04-17T04:29:44.080Z,9.19
2018-04-17T04:30:44.074Z,9.16
2018-04-17T04:31:44.064Z,9.26
2018-04-17T04:32:44.053Z,9.10
2018-04-17T04:33:44.041Z,9.11
2018-04-17T04:34:44.083Z,9.11
2018-04-17T04:35:44.029Z,9.22
2018-04-17T04:36:44.018Z,9.25
2018-04-17T04:37:44.009Z,9.19
2018-04-17T04:38:44.005Z,9.21
2018-04-17T04:39:43.996Z,9.22
2018-04-17T04:40:44.004Z,9.18
2018-04-17T04:41:43.973Z,9.19
2018-04-17T04:42:43.965Z,9.18
2018-04-17T04:43:43.956Z,9.25
2018-04-17T04:44:43.950Z,9.19
2018-04-17T04:45:43.943Z,9.21
2018-04-17T04:46:43.933Z,9.19
2018-04-17T04:47:43.931Z,9.32
2018-04-17T04:48:43.916Z,9.16
2018-04-17T04:49:43.909Z,9.25
2018-04-17T04:50:43.898Z,9.16
2018-04-17T04:51:43.893Z,9.31
2018-04-17T04:52:43.886Z,9.25
2018-04-17T04:53:43.873Z,9.32
2018-04-17T04:54:43.867Z,9.32
2018-04-17T04:55:43.858Z,9.29
2018-04-17T04:56:43.849Z,9.26
2018-04-17T04:57:43.848Z,9.26
2018-04-17T04:58:43.833Z,9.28
2018-04-17T04:59:43.825Z,9.26
2018-04-17T05:00:43.816Z,9.39
2018-04-17T05:01:43.804Z,9.37
2018-04-17T05:02:43.794Z,9.34
2018-04-17T05:03:43.788Z,9.40
2018-04-17T05:04:43.849Z,9.37
2018-04-17T05:05:43.775Z,9.43
2018-04-17T05:06:43.779Z,9.48
2018-04-17T05:07:43.761Z,9.54
2018-04-17T05:08:43.756Z,9.51
2018-04-17T05:09:43.736Z,9.56
2018-04-17T05:10:43.734Z,9.61
2018-04-17T05:11:43.726Z,9.62
2018-04-17T05:12:43.721Z,9.65
2018-04-17T05:13:43.711Z,9.66
2018-04-17T05:14:43.731Z,9.69
2018-04-17T05:15:43.701Z,9.73
2018-04-17T05:16:43.680Z,9.74
2018-04-17T05:17:43.673Z,9.80
2018-04-17T05:18:43.668Z,9.84
2018-04-17T05:19:43.658Z,9.87
2018-04-17T05:20:43.650Z,9.89
2018-04-17T05:21:43.637Z,10.04
2018-04-17T05:22:43.634Z,10.07
2018-04-17T05:23:43.637Z,10.13
2018-04-17T05:24:43.618Z,10.19
2018-04-17T05:25:43.612Z,10.31
2018-04-17T05:26:43.603Z,10.37
2018-04-17T05:27:43.629Z,10.25
2018-04-17T05:28:43.585Z,10.34
2018-04-17T05:29:43.603Z,10.38
2018-04-17T05:30:43.573Z,10.46
2018-04-17T05:31:43.565Z,10.53
2018-04-17T05:32:43.557Z,10.54
2018-04-17T05:33:43.549Z,10.61
2018-04-17T05:34:43.545Z,10.61
2018-04-17T05:35:43.533Z,10.61
2018-04-17T05:36:43.526Z,10.68
2018-04-17T05:37:43.518Z,10.69
2018-04-17T05:38:43.514Z,10.67
2018-04-17T05:39:43.510Z,10.74
2018-04-17T05:40:43.501Z,10.72
2018-04-17T05:41:43.490Z,10.74
2018-04-17T05:42:43.491Z,10.67
2018-04-17T05:43:43.476Z,10.74
2018-04-17T05:44:43.466Z,10.71
2018-04-17T05:45:43.459Z,10.72
2018-04-17T05:46:43.456Z,10.64
2018-04-17T05:47:43.448Z,10.68
2018-04-17T05:48:43.445Z,10.84
2018-04-17T05:49:43.430Z,10.81
2018-04-17T05:50:43.426Z,10.86
2018-04-17T05:51:43.420Z,10.79
2018-04-17T05:52:43.421Z,10.82
2018-04-17T05:53:43.417Z,10.84
2018-04-17T05:54:43.397Z,10.86
2018-04-17T05:55:43.438Z,10.89
2018-04-17T05:56:43.380Z,10.92
2018-04-17T05:57:43.398Z,10.86
2018-04-17T05:58:43.371Z,10.78
2018-04-17T05:59:43.368Z,10.79
2018-04-17T06:00:43.356Z,10.75
2018-04-17T06:01:43.348Z,10.79
2018-04-17T06:02:43.340Z,10.87
2018-04-17T06:03:43.334Z,10.82
2018-04-17T06:04:43.325Z,10.82
2018-04-17T06:05:43.321Z,10.86
2018-04-17T06:06:43.314Z,10.94
2018-04-17T06:07:43.313Z,10.97
2018-04-17T06:08:43.294Z,10.93
2018-04-17T06:09:43.292Z,11.00
2018-04-17T06:10:43.281Z,10.94
2018-04-17T06:11:43.277Z,11.08
2018-04-17T06:12:43.272Z,11.08
2018-04-17T06:13:43.323Z,10.99
2018-04-17T06:14:43.259Z,11.11
2018-04-17T06:15:43.251Z,11.11
2018-04-17T06:16:43.240Z,11.17
2018-04-17T06:17:43.234Z,11.18
2018-04-17T06:18:43.234Z,11.18
2018-04-17T06:19:43.224Z,11.19
2018-04-17T06:20:43.215Z,11.32
2018-04-17T06:21:43.211Z,11.43
2018-04-17T06:22:43.204Z,11.48
2018-04-17T06:23:43.193Z,11.55
2018-04-17T06:24:43.186Z,11.59
2018-04-17T06:25:43.181Z,11.63
2018-04-17T06:26:43.173Z,11.69
2018-04-17T06:27:43.169Z,11.68
2018-04-17T06:28:43.163Z,11.73
2018-04-17T06:29:43.159Z,11.80
2018-04-17T06:30:43.151Z,11.72
2018-04-17T06:31:43.140Z,11.84
2018-04-17T06:32:43.137Z,11.90
2018-04-17T06:33:43.130Z,11.84
2018-04-17T06:34:43.122Z,11.88
2018-04-17T06:35:43.116Z,11.83
2018-04-17T06:36:43.111Z,11.87
2018-04-17T06:37:43.104Z,11.86
2018-04-17T06:38:43.099Z,11.87
2018-04-17T06:39:43.093Z,12.06
2018-04-17T06:40:43.085Z,12.15
2018-04-17T06:41:43.165Z,12.22
2018-04-17T06:42:43.088Z,12.25
2018-04-17T06:43:43.070Z,12.28
2018-04-17T06:44:43.062Z,12.36
2018-04-17T06:45:43.050Z,12.49
2018-04-17T06:46:43.053Z,12.55
2018-04-17T06:47:43.091Z,12.58
2018-04-17T06:48:43.040Z,12.62
2018-04-17T06:49:43.032Z,12.62
2018-04-17T06:50:43.031Z,12.73
2018-04-17T06:51:43.016Z,12.73
2018-04-17T06:52:43.093Z,12.76
2018-04-17T06:53:43.026Z,12.65
2018-04-17T06:54:43.024Z,12.64
2018-04-17T06:55:42.996Z,12.68
2018-04-17T06:56:42.990Z,12.72
2018-04-17T06:57:42.984Z,12.76
2018-04-17T06:58:42.978Z,12.70
2018-04-17T06:59:42.971Z,12.67
2018-04-17T07:00:42.965Z,12.68
2018-04-17T07:01:42.959Z,12.73
2018-04-17T07:02:42.952Z,12.82
2018-04-17T07:03:42.950Z,12.78
2018-04-17T07:04:42.943Z,12.91
2018-04-17T07:05:42.935Z,12.97
2018-04-17T07:06:42.941Z,13.01
2018-04-17T07:07:42.926Z,13.15
2018-04-17T07:08:42.925Z,13.16
2018-04-17T07:09:42.914Z,13.20
2018-04-17T07:10:42.910Z,13.22
2018-04-17T07:11:42.951Z,13.25
2018-04-17T07:12:42.894Z,13.28
2018-04-17T07:13:42.889Z,13.33
2018-04-17T07:14:42.886Z,13.38
2018-04-17T07:15:42.884Z,13.31
2018-04-17T07:16:42.876Z,13.35
2018-04-17T07:17:42.868Z,13.38
2018-04-17T07:18:42.863Z,13.47
2018-04-17T07:19:42.854Z,13.54
2018-04-17T07:20:42.847Z,13.63
2018-04-17T07:21:42.839Z,13.65
2018-04-17T07:22:42.837Z,13.68
2018-04-17T07:23:42.898Z,13.78
2018-04-17T07:24:42.824Z,13.93
2018-04-17T07:25:42.821Z,13.95
2018-04-17T07:26:42.814Z,14.03
2018-04-17T07:27:42.809Z,14.00
2018-04-17T07:28:42.803Z,14.17
2018-04-17T07:29:42.801Z,14.08
2018-04-17T07:30:42.796Z,14.14
2018-04-17T07:31:42.791Z,14.23
2018-04-17T07:32:42.784Z,14.28
2018-04-17T07:33:42.785Z,14.30
2018-04-17T07:34:42.780Z,14.33
2018-04-17T07:35:42.772Z,14.36
2018-04-17T07:36:42.764Z,14.54
2018-04-17T07:37:42.762Z,14.54
2018-04-17T07:38:43.441Z,14.60
2018-04-17T07:39:42.755Z,14.70
2018-04-17T07:40:42.744Z,14.72
2018-04-17T07:41:42.743Z,14.81
2018-04-17T07:42:42.735Z,14.89
2018-04-17T07:43:42.735Z,15.09
2018-04-17T07:44:42.731Z,15.18
2018-04-17T07:45:42.725Z,15.37
2018-04-17T07:46:42.721Z,15.28
2018-04-17T07:47:42.715Z,15.39
2018-04-17T07:48:42.709Z,15.51
2018-04-17T07:49:42.710Z,15.58
2018-04-17T07:50:42.704Z,15.67
2018-04-17T07:51:42.702Z,15.77
2018-04-17T07:52:42.699Z,15.88
2018-04-17T07:53:42.694Z,15.88
2018-04-17T07:54:42.696Z,15.92
2018-04-17T07:55:42.729Z,15.92
2018-04-17T07:56:42.681Z,15.95
2018-04-17T07:57:42.676Z,15.98
2018-04-17T07:58:42.681Z,16.09
2018-04-17T07:59:42.675Z,16.05
2018-04-17T08:00:42.671Z,16.23
2018-04-17T08:01:42.668Z,16.36
2018-04-17T08:02:42.662Z,16.54
2018-04-17T08:03:42.663Z,16.86
2018-04-17T08:04:42.660Z,17.15
2018-04-17T08:05:42.664Z,17.31
2018-04-17T08:06:42.659Z,17.42
2018-04-17T08:07:42.656Z,17.49
2018-04-17T08:08:42.650Z,17.59
2018-04-17T08:09:42.646Z,17.56
2018-04-17T08:10:42.652Z,17.57
2018-04-17T08:11:42.646Z,17.65
2018-04-17T08:12:42.664Z,17.78
2018-04-17T08:13:42.651Z,17.89
2018-04-17T08:14:42.649Z,17.98
2018-04-17T08:15:42.648Z,18.10
2018-04-17T08:16:42.646Z,18.26
2018-04-17T08:17:42.646Z,18.44
2018-04-17T08:18:42.648Z,18.45
2018-04-17T08:19:42.651Z,18.58
2018-04-17T08:20:42.651Z,18.62
2018-04-17T08:21:42.655Z,18.86
2018-04-17T08:22:42.651Z,19.18
2018-04-17T08:23:42.656Z,19.47
2018-04-17T08:24:42.653Z,19.66
2018-04-17T08:25:42.661Z,19.76
2018-04-17T08:26:42.663Z,19.76
2018-04-17T08:27:42.666Z,19.79
2018-04-17T08:28:42.665Z,19.86
2018-04-17T08:29:42.668Z,19.88
2018-04-17T08:30:42.669Z,19.69
2018-04-17T08:31:42.675Z,19.88
2018-04-17T08:32:42.683Z,20.03
2018-04-17T08:33:42.681Z,20.16
2018-04-17T08:34:42.687Z,20.28
2018-04-17T08:35:42.698Z,20.22
2018-04-17T08:36:42.701Z,20.26
2018-04-17T08:37:42.699Z,20.31
2018-04-17T08:38:42.706Z,20.29
2018-04-17T08:39:42.713Z,20.24
2018-04-17T08:40:42.720Z,20.43
2018-04-17T08:41:42.723Z,20.52
2018-04-17T08:42:42.732Z,20.60
2018-04-17T08:43:42.732Z,20.81
2018-04-17T08:44:42.740Z,21.12
2018-04-17T08:45:42.740Z,21.22
2018-04-17T08:46:42.750Z,21.42
2018-04-17T08:47:42.754Z,21.73
2018-04-17T08:48:42.764Z,21.91
2018-04-17T08:49:42.761Z,22.08
2018-04-17T08:50:42.772Z,22.20
2018-04-17T08:51:42.778Z,22.29
2018-04-17T08:52:42.782Z,22.25
2018-04-17T08:53:42.786Z,22.33
2018-04-17T08:54:42.797Z,22.43
2018-04-17T08:55:42.804Z,22.41
2018-04-17T08:56:42.807Z,22.55
2018-04-17T08:57:42.811Z,22.75
2018-04-17T08:58:42.820Z,22.75
2018-04-17T08:59:42.847Z,22.85
2018-04-17T09:00:42.887Z,22.88
2018-04-17T09:01:42.846Z,23.06
2018-04-17T09:02:42.849Z,23.17
2018-04-17T09:03:42.853Z,23.09
2018-04-17T09:04:42.858Z,22.93
2018-04-17T09:05:42.865Z,23.20
2018-04-17T09:06:42.877Z,23.24
2018-04-17T09:07:42.883Z,23.40
2018-04-17T09:08:42.890Z,23.36
2018-04-17T09:09:42.900Z,23.39
2018-04-17T09:10:42.918Z,23.34
2018-04-17T09:11:42.952Z,23.39
2018-04-17T09:12:42.917Z,23.39
2018-04-17T09:13:42.928Z,23.46
2018-04-17T09:14:42.933Z,23.58
2018-04-17T09:15:42.938Z,23.77
2018-04-17T09:16:42.949Z,23.95
2018-04-17T09:17:42.954Z,24.02
2018-04-17T09:18:42.959Z,24.13
2018-04-17T09:19:42.970Z,24.32
2018-04-17T09:20:42.980Z,24.35
2018-04-17T09:21:42.990Z,24.32
2018-04-17T09:22:42.994Z,24.32
2018-04-17T09:23:43.003Z,24.13
2018-04-17T09:24:43.006Z,24.10
2018-04-17T09:25:43.016Z,24.23
2018-04-17T09:26:43.029Z,24.18
2018-04-17T09:27:43.061Z,24.20
2018-04-17T09:28:43.072Z,24.03
2018-04-17T09:29:43.049Z,24.10
2018-04-17T09:30:43.070Z,24.20
2018-04-17T09:31:43.073Z,24.24
2018-04-17T09:32:43.066Z,24.08
2018-04-17T09:33:43.073Z,24.16
2018-04-17T09:34:43.087Z,24.20
2018-04-17T09:35:43.090Z,24.45
2018-04-17T09:36:43.100Z,24.68
2018-04-17T09:37:43.106Z,24.80
2018-04-17T09:38:43.113Z,24.74
2018-04-17T09:39:43.127Z,24.61
2018-04-17T09:40:43.133Z,24.65
2018-04-17T09:41:43.137Z,24.78
2018-04-17T09:42:43.150Z,24.80
2018-04-17T09:43:43.156Z,25.01
2018-04-17T09:44:43.160Z,25.16
2018-04-17T09:45:43.166Z,25.14
2018-04-17T09:46:43.174Z,25.17
2018-04-17T09:47:43.213Z,25.38
2018-04-17T09:48:43.203Z,25.44
2018-04-17T09:49:43.204Z,25.47
2018-04-17T09:50:43.205Z,25.55
2018-04-17T09:51:43.220Z,25.72
2018-04-17T09:52:43.234Z,25.80
2018-04-17T09:53:43.230Z,25.53
2018-04-17T09:54:43.248Z,25.48
2018-04-17T09:55:43.258Z,25.44
2018-04-17T09:56:43.260Z,25.46
2018-04-17T09:57:43.268Z,25.66
2018-04-17T09:58:43.274Z,25.77
2018-04-17T09:59:43.281Z,25.91
2018-04-17T10:00:43.301Z,25.93
2018-04-17T10:01:43.306Z,25.87
2018-04-17T10:02:43.313Z,25.65
2018-04-17T10:03:43.321Z,25.38
2018-04-17T10:04:43.329Z,25.22
2018-04-17T10:05:43.333Z,24.95
2018-04-17T10:06:43.341Z,24.76
2018-04-17T10:07:43.362Z,24.69
2018-04-17T10:08:43.367Z,24.48
2018-04-17T10:09:43.369Z,24.70
2018-04-17T10:10:43.375Z,24.70
2018-04-17T10:11:43.380Z,24.66
2018-04-17T10:12:43.387Z,24.63
2018-04-17T10:13:43.399Z,24.45
2018-04-17T10:14:43.404Z,24.39
2018-04-17T10:15:43.415Z,24.36
2018-04-17T10:16:43.422Z,24.57
2018-04-17T10:17:43.430Z,24.85
2018-04-17T10:18:43.435Z,24.92
2018-04-17T10:19:43.443Z,25.21
2018-04-17T10:20:43.450Z,25.40
2018-04-17T10:21:43.462Z,25.72
2018-04-17T10:22:43.476Z,25.85
2018-04-17T10:23:43.479Z,25.73
2018-04-17T10:24:43.484Z,25.68
2018-04-17T10:25:43.493Z,25.90
2018-04-17T10:26:43.505Z,25.84
2018-04-17T10:27:43.515Z,25.75
2018-04-17T10:28:43.519Z,25.68
2018-04-17T10:29:43.526Z,25.54
2018-04-17T10:30:43.539Z,25.51
2018-04-17T10:31:43.542Z,25.59
2018-04-17T10:32:44.490Z,25.69
2018-04-17T10:33:43.567Z,25.59
2018-04-17T10:34:43.568Z,25.40
2018-04-17T10:35:43.578Z,25.18
2018-04-17T10:36:43.583Z,25.14
2018-04-17T10:37:43.593Z,25.21
2018-04-17T10:38:43.595Z,25.31
2018-04-17T10:39:43.661Z,25.50
2018-04-17T10:40:43.613Z,25.78
2018-04-17T10:41:43.623Z,25.93
2018-04-17T10:42:43.634Z,25.77
2018-04-17T10:43:43.641Z,25.77
2018-04-17T10:44:43.642Z,25.78
2018-04-17T10:45:43.655Z,25.85
2018-04-17T10:46:43.663Z,25.72
2018-04-17T10:47:43.674Z,25.80
2018-04-17T10:48:43.681Z,25.55
2018-04-17T10:49:43.686Z,25.53
2018-04-17T10:50:43.699Z,25.44
2018-04-17T10:51:43.701Z,25.44
2018-04-17T10:52:43.712Z,25.69
2018-04-17T10:53:43.716Z,25.78
2018-04-17T10:54:43.726Z,25.73
2018-04-17T10:55:43.735Z,25.93
2018-04-17T10:56:43.739Z,26.06
2018-04-17T10:57:43.748Z,26.02
2018-04-17T10:58:43.752Z,25.87
2018-04-17T10:59:43.780Z,25.80
2018-04-17T11:00:43.771Z,25.75
2018-04-17T11:01:43.777Z,25.98
2018-04-17T11:02:43.787Z,26.02
2018-04-17T11:03:43.799Z,26.00
2018-04-17T11:04:43.800Z,26.10
2018-04-17T11:05:43.826Z,26.09
2018-04-17T11:06:43.813Z,26.07
2018-04-17T11:07:43.833Z,26.09
2018-04-17T11:08:43.832Z,26.09
2018-04-17T11:09:43.845Z,26.06
2018-04-17T11:10:43.868Z,26.28
2018-04-17T11:11:43.867Z,26.25
2018-04-17T11:12:43.859Z,26.44
2018-04-17T11:13:43.872Z,26.44
2018-04-17T11:14:43.883Z,26.41
2018-04-17T11:15:43.891Z,26.34
2018-04-17T11:16:43.896Z,26.00
2018-04-17T11:17:43.903Z,25.96
2018-04-17T11:18:43.909Z,25.90
2018-04-17T11:19:43.919Z,25.91
2018-04-17T11:20:43.927Z,25.90
2018-04-17T11:21:43.940Z,25.88
2018-04-17T11:22:43.951Z,25.87
2018-04-17T11:23:43.959Z,25.99
2018-04-17T11:24:43.967Z,26.13
2018-04-17T11:25:43.973Z,26.09
2018-04-17T11:26:43.982Z,26.23
2018-04-17T11:27:43.989Z,26.31
2018-04-17T11:28:43.998Z,26.31
2018-04-17T11:29:44.006Z,26.65
2018-04-17T11:30:44.017Z,26.81
2018-04-17T11:31:44.020Z,26.85
2018-04-17T11:32:44.037Z,27.00
2018-04-17T11:33:44.040Z,27.30
2018-04-17T11:34:44.073Z,27.36
2018-04-17T11:35:44.062Z,27.45
2018-04-17T11:36:44.066Z,27.35
2018-04-17T11:37:44.080Z,27.29
2018-04-17T11:38:44.088Z,27.26
2018-04-17T11:39:44.094Z,27.26
2018-04-17T11:40:44.107Z,27.27
2018-04-17T11:41:44.117Z,27.30
2018-04-17T11:42:44.125Z,27.54
2018-04-17T11:43:44.138Z,27.45
2018-04-17T11:44:44.143Z,27.30
2018-04-17T11:45:44.154Z,27.44
2018-04-17T11:46:44.162Z,27.27
2018-04-17T11:47:44.174Z,27.33
2018-04-17T11:48:44.234Z,27.32
2018-04-17T11:49:44.193Z,27.25
2018-04-17T11:50:44.198Z,27.32
2018-04-17T11:51:44.207Z,27.35
2018-04-17T11:52:44.215Z,27.35
2018-04-17T11:53:44.223Z,26.99
2018-04-17T11:54:44.238Z,26.92
2018-04-17T11:55:44.245Z,26.75
2018-04-17T11:56:44.255Z,26.65
2018-04-17T11:57:44.264Z,26.62
2018-04-17T11:58:44.267Z,26.83
2018-04-17T11:59:44.285Z,26.88
2018-04-17T12:00:44.290Z,26.88
2018-04-17T12:01:44.308Z,26.77
2018-04-17T12:02:44.304Z,26.75
2018-04-17T12:03:44.317Z,26.81
2018-04-17T12:04:44.321Z,26.90
2018-04-17T12:05:44.332Z,26.90
2018-04-17T12:06:44.339Z,26.77
2018-04-17T12:07:44.365Z,26.88
2018-04-17T12:08:44.360Z,26.93
2018-04-17T12:09:44.370Z,26.90
2018-04-17T12:10:44.384Z,26.95
2018-04-17T12:11:44.390Z,26.95
2018-04-17T12:12:44.393Z,26.97
2018-04-17T12:13:44.405Z,27.21
2018-04-17T12:14:44.471Z,27.39
2018-04-17T12:15:44.421Z,27.26
2018-04-17T12:16:44.427Z,27.39
2018-04-17T12:17:44.439Z,27.48
2018-04-17T12:18:44.446Z,27.39
2018-04-17T12:19:44.453Z,27.20
2018-04-17T12:20:44.475Z,27.22
2018-04-17T12:21:44.471Z,27.52
2018-04-17T12:22:44.484Z,27.52
2018-04-17T12:23:44.495Z,27.73
2018-04-17T12:24:44.500Z,27.80
2018-04-17T12:25:44.512Z,28.00
2018-04-17T12:26:44.516Z,28.11
2018-04-17T12:27:44.522Z,28.14
2018-04-17T12:28:44.532Z,28.17
2018-04-17T12:29:44.544Z,28.10
2018-04-17T12:30:44.553Z,28.08
2018-04-17T12:31:44.563Z,27.98
2018-04-17T12:32:44.567Z,28.04
2018-04-17T12:33:44.580Z,28.08
2018-04-17T12:34:44.588Z,28.22
2018-04-17T12:35:44.598Z,28.29
2018-04-17T12:36:44.606Z,28.44
2018-04-17T12:37:44.618Z,28.38
2018-04-17T12:38:44.619Z,28.27
2018-04-17T12:39:44.633Z,27.98
2018-04-17T12:40:44.644Z,27.89
2018-04-17T12:41:44.657Z,27.82
2018-04-17T12:42:44.667Z,27.75
2018-04-17T12:43:44.679Z,27.80
2018-04-17T12:44:44.679Z,27.75
2018-04-17T12:45:44.686Z,27.85
2018-04-17T12:46:44.694Z,27.52
2018-04-17T12:47:44.711Z,27.45
2018-04-17T12:48:44.730Z,27.44
2018-04-17T12:49:44.725Z,27.55
2018-04-17T12:50:44.737Z,27.30
2018-04-17T12:51:44.739Z,27.39
2018-04-17T12:52:44.745Z,27.44
2018-04-17T12:53:44.762Z,27.63
2018-04-17T12:54:44.766Z,27.52
2018-04-17T12:55:44.779Z,27.32
2018-04-17T12:56:44.788Z,27.39
2018-04-17T12:57:44.794Z,27.58