createdAt,value
2022-12-20T00:01:32.172Z,4.32
2022-12-20T00:04:05.970Z,5.50
2022-12-20T00:06:37.280Z,3.10
2022-12-20T00:09:07.380Z,4.25
2022-12-20T00:11:35.393Z,6.63
2022-12-20T00:14:02.925Z,3.70
2022-12-20T00:16:30.681Z,4.85
2022-12-20T00:19:00.714Z,4.90
2022-12-20T00:21:28.958Z,11.43
2022-12-20T00:23:57.187Z,3.72
2022-12-20T00:26:27.294Z,6.85
2022-12-20T00:28:55.404Z,3.38
2022-12-20T00:31:25.377Z,5.80
2022-12-20T00:33:54.989Z,5.22
2022-12-20T00:36:23.891Z,3.65
2022-12-20T00:38:53.403Z,5.03
2022-12-20T00:41:27.499Z,6.28
2022-12-20T00:43:55.509Z,6.20
2022-12-20T00:46:23.799Z,5.50
2022-12-20T00:48:52.389Z,4.90
2022-12-20T00:51:25.315Z,7.65
2022-12-20T00:53:53.532Z,5.28
2022-12-20T00:56:21.630Z,5.88
2022-12-20T00:58:49.353Z,3.22
2022-12-20T01:01:29.065Z,3.53
2022-12-20T01:03:56.940Z,3.83
2022-12-20T01:06:25.727Z,2.92
2022-12-20T01:08:54.747Z,5.70
2022-12-20T01:11:28.614Z,6.13
2022-12-20T01:13:58.126Z,6.80
2022-12-20T01:16:27.723Z,8.90
2022-12-20T01:18:55.763Z,8.10
2022-12-20T01:21:25.226Z,7.93
2022-12-20T01:23:52.834Z,3.88
2022-12-20T01:26:23.033Z,9.00
2022-12-20T01:28:54.179Z,9.15
2022-12-20T01:31:22.143Z,6.72
2022-12-20T01:33:50.948Z,6.15
2022-12-20T01:36:21.287Z,3.55
2022-12-20T01:38:48.790Z,3.35
2022-12-20T01:41:19.354Z,6.32
2022-12-20T01:43:55.575Z,7.60
2022-12-20T01:46:25.331Z,7.20
2022-12-20T01:49:13.614Z,5.47
2022-12-20T01:51:48.838Z,8.10
2022-12-20T01:54:19.052Z,6.28
2022-12-20T01:56:53.120Z,4.28
2022-12-20T01:59:21.228Z,3.30
2022-12-20T02:01:48.952Z,5.95
2022-12-20T02:04:16.339Z,8.80
2022-12-20T02:06:43.934Z,6.70
2022-12-20T02:09:11.412Z,10.30
2022-12-20T02:12:03.546Z,4.32
2022-12-20T02:14:58.496Z,8.43
2022-12-20T02:17:25.827Z,3.85
2022-12-20T02:20:08.763Z,4.85
2022-12-20T02:22:58.628Z,5.47
2022-12-20T02:25:31.781Z,5.30
2022-12-20T02:28:25.919Z,3.83
2022-12-20T02:30:57.148Z,4.75
2022-12-20T02:33:27.033Z,4.22
2022-12-20T02:35:54.627Z,4.43
2022-12-20T02:38:32.986Z,5.57
2022-12-20T02:41:52.417Z,8.80
2022-12-20T02:44:42.328Z,5.82
2022-12-20T02:47:15.064Z,5.97
2022-12-20T02:49:43.695Z,8.43
2022-12-20T02:52:14.279Z,6.95
2022-12-20T02:54:41.783Z,9.52
2022-12-20T02:57:21.474Z,5.45
2022-12-20T02:59:54.779Z,10.10
2022-12-20T03:02:23.934Z,8.20
2022-12-20T03:04:52.723Z,8.05
2022-12-20T03:07:20.221Z,16.88
2022-12-20T03:09:47.820Z,9.68
2022-12-20T03:12:16.316Z,7.18
2022-12-20T03:14:44.060Z,6.82
2022-12-20T03:17:12.474Z,8.60
2022-12-20T03:19:39.992Z,7.13
2022-12-20T03:22:07.466Z,9.27
2022-12-20T03:24:35.032Z,9.27
2022-12-20T03:27:02.425Z,7.25
2022-12-20T03:29:29.800Z,5.22
2022-12-20T03:31:57.156Z,10.05
2022-12-20T03:34:24.525Z,6.68
2022-12-20T03:36:51.979Z,3.25
2022-12-20T03:39:19.430Z,7.22
2022-12-20T03:41:46.877Z,6.45
2022-12-20T03:44:14.310Z,6.75
2022-12-20T03:46:41.718Z,6.95
2022-12-20T03:49:09.133Z,6.45
2022-12-20T03:51:36.444Z,6.07
2022-12-20T03:54:04.046Z,7.93
2022-12-20T03:56:31.457Z,11.57
2022-12-20T03:58:58.979Z,5.88
2022-12-20T04:01:29.423Z,9.02
2022-12-20T04:03:57.295Z,11.23
2022-12-20T04:06:24.790Z,8.38
2022-12-20T04:08:52.107Z,10.60
2022-12-20T04:11:19.609Z,9.77
2022-12-20T04:13:49.459Z,14.77
2022-12-20T04:16:19.810Z,8.17
2022-12-20T04:18:47.254Z,7.55
2022-12-20T04:21:16.162Z,10.25
2022-12-20T04:23:43.767Z,10.20
2022-12-20T04:26:11.555Z,12.38
2022-12-20T04:28:38.975Z,10.85
2022-12-20T04:31:06.789Z,11.23
2022-12-20T04:33:34.372Z,8.63
2022-12-20T04:36:01.883Z,8.25
2022-12-20T04:38:29.642Z,7.72
2022-12-20T04:40:57.648Z,7.18
2022-12-20T04:43:26.178Z,9.00
2022-12-20T04:45:58.431Z,16.73
2022-12-20T04:51:16.164Z,8.55
2022-12-20T04:53:50.684Z,9.98
2022-12-20T04:56:29.295Z,10.00
2022-12-20T04:58:58.832Z,8.68
2022-12-20T05:01:26.817Z,8.40
2022-12-20T05:03:54.835Z,13.43
2022-12-20T05:06:22.443Z,10.60
2022-12-20T05:08:49.877Z,8.27
2022-12-20T05:11:17.305Z,13.85
2022-12-20T05:13:44.708Z,45.88
2022-12-20T05:16:12.290Z,35.10
2022-12-20T05:18:46.492Z,21.23
2022-12-20T05:21:35.206Z,25.20
2022-12-20T05:24:21.084Z,23.80
2022-12-20T05:26:48.572Z,49.92
2022-12-20T05:29:17.718Z,12.45
2022-12-20T05:31:45.379Z,21.65
2022-12-20T05:34:12.956Z,38.88
2022-12-20T05:36:40.340Z,12.98
2022-12-20T05:39:07.906Z,27.75
2022-12-20T05:41:35.307Z,50.10
2022-12-20T05:44:02.756Z,38.38
2022-12-20T05:46:30.168Z,13.73
2022-12-20T05:48:57.637Z,40.90
2022-12-20T05:51:25.245Z,24.65
2022-12-20T05:53:52.637Z,22.33
2022-12-20T05:56:20.005Z,46.65
2022-12-20T05:58:47.394Z,29.95
2022-12-20T06:01:14.778Z,18.98
2022-12-20T06:03:42.271Z,11.85
2022-12-20T06:06:14.522Z,12.82
2022-12-20T06:08:43.154Z,19.38
2022-12-20T06:11:10.705Z,14.52
2022-12-20T06:13:38.188Z,9.02
2022-12-20T06:16:05.797Z,13.18
2022-12-20T06:18:33.636Z,21.08
2022-12-20T06:21:02.091Z,10.63
2022-12-20T06:23:29.474Z,12.63
2022-12-20T06:25:58.110Z,17.25
2022-12-20T06:28:25.493Z,20.98
2022-12-20T06:30:57.373Z,34.45
2022-12-20T06:33:25.302Z,18.85
2022-12-20T06:35:52.983Z,33.42
2022-12-20T06:38:20.479Z,24.63
2022-12-20T06:40:47.981Z,11.68
2022-12-20T06:43:16.454Z,20.88
2022-12-20T06:45:43.963Z,30.23
2022-12-20T06:48:11.916Z,28.50
2022-12-20T06:50:39.868Z,39.05
2022-12-20T06:53:07.312Z,21.83
2022-12-20T06:55:35.212Z,22.55
2022-12-20T06:58:04.138Z,19.05
2022-12-20T07:00:31.797Z,14.75
2022-12-20T07:02:59.726Z,23.00
2022-12-20T07:05:27.770Z,16.00
2022-12-20T07:07:55.271Z,16.50
2022-12-20T07:10:22.743Z,34.10
2022-12-20T07:12:50.301Z,24.92
2022-12-20T07:15:17.871Z,17.50
2022-12-20T07:17:45.482Z,23.73
2022-12-20T07:20:14.212Z,12.90
2022-12-20T07:22:42.296Z,15.98
2022-12-20T07:25:11.533Z,17.75
2022-12-20T07:27:39.259Z,10.55
2022-12-20T07:30:07.278Z,16.17
2022-12-20T07:32:34.882Z,12.38
2022-12-20T07:35:02.309Z,14.77
2022-12-20T07:37:30.203Z,20.83
2022-12-20T07:39:57.645Z,15.32
2022-12-20T07:42:31.819Z,15.68
2022-12-20T07:45:01.331Z,12.27
2022-12-20T07:47:30.013Z,11.90
2022-12-20T07:49:57.473Z,15.27
2022-12-20T07:52:26.817Z,10.20
2022-12-20T07:54:58.577Z,14.73
2022-12-20T07:57:34.878Z,13.45
2022-12-20T08:00:03.596Z,10.63
2022-12-20T08:02:41.862Z,16.33
2022-12-20T08:05:10.110Z,11.23
2022-12-20T08:07:40.039Z,18.10
2022-12-20T08:10:11.511Z,6.97
2022-12-20T08:12:39.887Z,12.20
2022-12-20T08:15:08.065Z,17.25
2022-12-20T08:17:35.535Z,14.68
2022-12-20T08:20:05.805Z,12.15
2022-12-20T08:22:33.453Z,18.05
2022-12-20T08:25:01.028Z,11.73
2022-12-20T08:27:28.392Z,18.25
2022-12-20T08:29:55.706Z,17.92
2022-12-20T08:32:23.027Z,17.88
2022-12-20T08:34:50.436Z,17.40
2022-12-20T08:37:18.194Z,23.55
2022-12-20T08:39:45.745Z,10.73
2022-12-20T08:42:13.781Z,18.50
2022-12-20T08:44:41.174Z,16.63
2022-12-20T08:47:08.675Z,17.73
2022-12-20T08:49:36.269Z,22.75
2022-12-20T08:52:03.733Z,15.13
2022-12-20T08:54:31.204Z,21.00
2022-12-20T08:56:58.692Z,16.77
2022-12-20T08:59:26.783Z,22.95
2022-12-20T09:01:54.930Z,22.23
2022-12-20T09:04:22.507Z,22.05
2022-12-20T09:06:49.887Z,18.35
2022-12-20T09:09:17.317Z,20.42
2022-12-20T09:11:44.721Z,16.63
2022-12-20T09:14:12.166Z,19.85
2022-12-20T09:16:39.677Z,13.05
2022-12-20T09:19:07.129Z,15.30
2022-12-20T09:21:35.385Z,21.65
2022-12-20T09:24:02.839Z,12.07
2022-12-20T09:26:30.966Z,16.13
2022-12-20T09:28:58.989Z,16.73
2022-12-20T09:31:27.318Z,15.82
2022-12-20T09:33:59.739Z,19.25
2022-12-20T09:36:29.038Z,20.42
2022-12-20T09:38:57.170Z,35.92
2022-12-20T09:41:38.301Z,18.02
2022-12-20T09:44:22.421Z,17.33
2022-12-20T09:47:04.980Z,26.08
2022-12-20T09:49:39.412Z,31.30
2022-12-20T09:52:25.558Z,22.33
2022-12-20T09:55:22.770Z,16.55
2022-12-20T09:58:02.260Z,22.75
2022-12-20T10:00:30.769Z,19.05
2022-12-20T10:03:08.863Z,19.08
2022-12-20T10:05:53.824Z,19.73
2022-12-20T10:08:42.842Z,21.25
2022-12-20T10:11:24.584Z,18.75
2022-12-20T10:14:00.914Z,17.95
2022-12-20T10:16:48.127Z,13.98
2022-12-20T10:19:27.611Z,16.48
2022-12-20T10:22:21.355Z,17.30
2022-12-20T10:25:00.174Z,20.30
2022-12-20T10:27:28.156Z,13.60
2022-12-20T10:29:55.533Z,24.05
2022-12-20T10:32:24.808Z,19.17
2022-12-20T10:35:01.451Z,29.25
2022-12-20T10:37:30.078Z,22.90
2022-12-20T10:40:00.775Z,30.67
2022-12-20T10:42:40.728Z,31.23
2022-12-20T10:45:35.713Z,29.58
2022-12-20T10:48:28.382Z,22.95
2022-12-20T10:51:16.918Z,26.67
2022-12-20T10:53:59.101Z,14.88
2022-12-20T10:56:36.446Z,21.40
2022-12-20T10:59:32.050Z,22.25
2022-12-20T11:01:59.986Z,31.10
2022-12-20T11:04:38.741Z,15.68
2022-12-20T11:07:25.513Z,21.17
2022-12-20T11:09:56.222Z,16.85
2022-12-20T11:12:23.755Z,23.50
2022-12-20T11:15:07.658Z,17.27
2022-12-20T11:17:43.792Z,22.58
2022-12-20T11:20:41.149Z,20.13
2022-12-20T11:23:29.856Z,22.38
2022-12-20T11:26:13.040Z,22.42
2022-12-20T11:28:49.205Z,20.58
2022-12-20T11:31:26.342Z,22.33
2022-12-20T11:34:41.459Z,20.10
2022-12-20T11:37:19.529Z,17.02
2022-12-20T11:40:01.913Z,21.08
2022-12-20T11:42:59.996Z,23.73
2022-12-20T11:45:50.866Z,21.58
2022-12-20T11:48:36.337Z,22.42
2022-12-20T11:51:31.470Z,18.10
2022-12-20T11:54:15.057Z,17.83
2022-12-20T11:56:47.333Z,17.38
2022-12-20T11:59:20.649Z,19.80
2022-12-20T12:02:00.959Z,26.42
2022-12-20T12:04:34.302Z,22.42
2022-12-20T12:07:24.058Z,23.45
2022-12-20T12:10:25.820Z,13.85
2022-12-20T12:13:00.993Z,25.55
2022-12-20T12:15:57.917Z,17.15
2022-12-20T12:18:30.242Z,28.60
2022-12-20T12:21:10.732Z,18.48
2022-12-20T12:23:56.939Z,17.48
2022-12-20T12:26:36.420Z,27.08
2022-12-20T12:29:10.873Z,26.73
2022-12-20T12:31:46.936Z,41.03
2022-12-20T12:34:50.713Z,14.43
2022-12-20T12:37:24.029Z,21.70
2022-12-20T12:39:57.427Z,22.27
2022-12-20T12:42:52.086Z,23.17
2022-12-20T12:45:40.547Z,28.33
2022-12-20T12:48:20.045Z,24.08
2022-12-20T12:50:54.166Z,22.70
2022-12-20T12:53:45.889Z,24.25
2022-12-20T12:56:43.939Z,21.95
2022-12-20T12:59:33.028Z,29.25
2022-12-20T13:02:06.081Z,33.55
2022-12-20T13:04:52.231Z,13.52
2022-12-20T13:07:32.898Z,20.10
2022-12-20T13:10:02.263Z,20.75
2022-12-20T13:12:39.017Z,24.13
2022-12-20T13:15:21.930Z,24.98
2022-12-20T13:18:02.196Z,22.85
2022-12-20T13:20:34.898Z,22.08
2022-12-20T13:23:08.322Z,31.75
2022-12-20T13:26:03.445Z,27.88
2022-12-20T13:28:30.831Z,17.33
2022-12-20T13:30:58.293Z,14.75
2022-12-20T13:33:52.290Z,25.58
2022-12-20T13:36:34.430Z,27.55
2022-12-20T13:39:21.722Z,19.58
2022-12-20T13:41:54.476Z,22.77
2022-12-20T13:44:37.010Z,28.70
2022-12-20T13:47:25.695Z,21.77
2022-12-20T13:49:53.283Z,22.27
2022-12-20T13:52:38.465Z,17.30
2022-12-20T13:55:26.884Z,24.70
2022-12-20T13:57:55.218Z,18.42
2022-12-20T14:00:27.004Z,27.30
2022-12-20T14:02:55.858Z,26.00
2022-12-20T14:05:32.268Z,27.30
2022-12-20T14:08:06.371Z,25.63
2022-12-20T14:10:35.566Z,18.77
2022-12-20T14:13:03.676Z,28.60
2022-12-20T14:15:35.598Z,37.40
2022-12-20T14:18:22.331Z,26.77
2022-12-20T14:20:54.234Z,29.90
2022-12-20T14:23:26.709Z,24.95
2022-12-20T14:26:00.746Z,22.13
2022-12-20T14:28:36.144Z,34.00
2022-12-20T14:31:05.583Z,32.30
2022-12-20T14:33:42.171Z,26.65
2022-12-20T14:36:15.622Z,27.52
2022-12-20T14:38:51.652Z,38.78
2022-12-20T14:41:37.593Z,34.03
2022-12-20T14:44:17.495Z,51.33
2022-12-20T14:46:50.776Z,28.73
2022-12-20T14:49:22.206Z,44.75
2022-12-20T14:51:51.301Z,25.73
2022-12-20T14:54:56.734Z,24.58
2022-12-20T14:57:36.445Z,21.63
2022-12-20T15:00:18.895Z,20.83
2022-12-20T15:02:52.711Z,20.23
2022-12-20T15:05:40.058Z,19.40
2022-12-20T15:08:16.329Z,21.63
2022-12-20T15:10:52.886Z,25.70
2022-12-20T15:13:23.383Z,22.95
2022-12-20T15:15:50.849Z,23.95
2022-12-20T15:18:20.971Z,16.80
2022-12-20T15:21:23.450Z,16.33
2022-12-20T15:23:52.464Z,21.20
2022-12-20T15:26:23.933Z,21.60
2022-12-20T15:28:51.889Z,22.17
2022-12-20T15:31:22.992Z,21.67
2022-12-20T15:33:58.241Z,25.17
2022-12-20T15:36:28.644Z,18.92
2022-12-20T15:39:14.189Z,20.92
2022-12-20T15:41:46.453Z,25.48
2022-12-20T15:44:25.549Z,18.75
2022-12-20T15:46:53.624Z,16.88
2022-12-20T15:49:23.895Z,16.83
2022-12-20T15:51:54.045Z,19.75
2022-12-20T15:54:25.046Z,22.10
2022-12-20T15:59:57.736Z,30.77
2022-12-20T16:02:25.285Z,26.75
2022-12-20T16:04:53.620Z,18.25
2022-12-20T16:07:21.386Z,18.83
2022-12-20T16:09:48.959Z,20.20
2022-12-20T16:12:21.512Z,23.42
2022-12-20T16:14:49.203Z,25.23
2022-12-20T16:17:17.971Z,19.42
2022-12-20T16:19:46.511Z,20.65
2022-12-20T16:22:22.685Z,19.40
2022-12-20T16:24:50.771Z,26.42
2022-12-20T16:27:18.888Z,37.75
2022-12-20T16:29:47.717Z,36.65
2022-12-20T16:32:22.327Z,54.00
2022-12-20T16:34:51.174Z,49.00
2022-12-20T16:37:18.923Z,59.47
2022-12-20T16:39:47.018Z,32.50
2022-12-20T16:42:16.068Z,29.73
2022-12-20T16:44:45.994Z,26.42
2022-12-20T16:47:15.070Z,30.23
2022-12-20T16:49:51.835Z,21.85
2022-12-20T16:52:22.713Z,26.02
2022-12-20T16:54:51.047Z,26.83
2022-12-20T16:57:19.729Z,18.13
2022-12-20T16:59:48.325Z,26.30
2022-12-20T17:02:29.558Z,19.33
2022-12-20T17:04:59.047Z,22.20
2022-12-20T17:07:27.178Z,31.27
2022-12-20T17:10:13.542Z,33.60
2022-12-20T17:12:41.314Z,27.05
2022-12-20T17:15:29.720Z,32.65
2022-12-20T17:17:57.597Z,52.08
2022-12-20T17:20:26.291Z,44.65
2022-12-20T17:25:41.048Z,32.28
2022-12-20T17:28:09.064Z,28.45
2022-12-20T17:30:36.636Z,40.58
2022-12-20T17:33:05.308Z,48.50
2022-12-20T17:35:34.760Z,47.97
2022-12-20T17:38:03.493Z,23.52
2022-12-20T17:40:31.848Z,25.20
2022-12-20T17:42:59.584Z,26.58
2022-12-20T17:45:29.730Z,24.05
2022-12-20T17:47:59.175Z,30.85
2022-12-20T17:50:28.076Z,20.23
2022-12-20T17:52:55.603Z,22.90
2022-12-20T17:55:26.607Z,21.73
2022-12-20T17:57:55.273Z,21.35
2022-12-20T18:00:38.806Z,18.00
2022-12-20T18:03:07.474Z,26.25
2022-12-20T18:05:35.552Z,28.48
2022-12-20T18:08:03.219Z,27.20
2022-12-20T18:10:30.873Z,33.10
2022-12-20T18:12:58.397Z,33.65
2022-12-20T18:15:25.833Z,30.52
2022-12-20T18:17:53.316Z,44.75
2022-12-20T18:20:21.053Z,50.50
2022-12-20T18:22:48.864Z,26.60
2022-12-20T18:25:18.533Z,26.00
2022-12-20T18:27:46.223Z,30.02
2022-12-20T18:30:14.819Z,20.05
2022-12-20T18:32:43.382Z,26.77
2022-12-20T18:35:11.336Z,22.73
2022-12-20T18:37:39.205Z,26.60
2022-12-20T18:40:07.430Z,19.67
2022-12-20T18:42:35.261Z,25.33
2022-12-20T18:45:02.989Z,15.52
2022-12-20T18:47:33.055Z,22.00
2022-12-20T18:50:00.744Z,22.42
2022-12-20T18:52:28.316Z,24.38
2022-12-20T18:54:56.972Z,20.45
2022-12-20T18:57:24.387Z,20.95
2022-12-20T18:59:52.171Z,20.10
2022-12-20T19:02:19.895Z,21.70
2022-12-20T19:04:47.577Z,18.23
2022-12-20T19:07:15.898Z,15.65
2022-12-20T19:09:43.399Z,19.98
2022-12-20T19:12:11.978Z,19.50
2022-12-20T19:14:39.660Z,18.13
2022-12-20T19:17:07.231Z,24.83
2022-12-20T19:19:34.834Z,26.92
2022-12-20T19:22:02.579Z,27.95
2022-12-20T19:24:30.475Z,19.35
2022-12-20T19:26:58.127Z,22.98
2022-12-20T19:29:25.789Z,22.23
2022-12-20T19:31:53.283Z,17.25
2022-12-20T19:34:21.083Z,24.40
2022-12-20T19:36:48.625Z,22.58
2022-12-20T19:39:22.296Z,24.83
2022-12-20T19:42:19.297Z,25.80
2022-12-20T19:44:39.090Z,28.85
2022-12-20T19:47:07.437Z,23.27
2022-12-20T19:49:38.315Z,22.50
2022-12-20T19:54:34.160Z,19.50
2022-12-20T19:57:01.781Z,24.42
2022-12-20T19:59:30.989Z,18.42
2022-12-20T20:01:59.234Z,30.67
2022-12-20T20:04:26.918Z,29.70
2022-12-20T20:06:54.614Z,27.30
2022-12-20T20:09:22.613Z,23.02
2022-12-20T20:11:51.018Z,24.52
2022-12-20T20:14:18.640Z,21.80
2022-12-20T20:16:46.478Z,23.02
2022-12-20T20:19:14.221Z,24.50
2022-12-20T20:21:41.970Z,25.75
2022-12-20T20:24:10.329Z,23.13
2022-12-20T20:26:38.240Z,22.52
2022-12-20T20:29:07.491Z,18.13
2022-12-20T20:31:35.208Z,20.63
2022-12-20T20:34:03.587Z,25.92
2022-12-20T20:36:31.151Z,22.92
2022-12-20T20:38:58.820Z,21.98
2022-12-20T20:41:26.367Z,24.75
2022-12-20T20:43:53.945Z,23.70
2022-12-20T20:46:21.721Z,24.20
2022-12-20T20:48:49.253Z,23.02
2022-12-20T20:51:16.745Z,24.98
2022-12-20T20:53:44.331Z,25.25
2022-12-20T20:56:12.103Z,31.73
2022-12-20T20:58:39.744Z,28.92
2022-12-20T21:01:11.045Z,40.40
2022-12-20T21:03:40.542Z,21.45
2022-12-20T21:08:56.556Z,31.58
2022-12-20T21:11:24.905Z,33.22
2022-12-20T21:13:53.952Z,31.50
2022-12-20T21:16:22.718Z,38.38
2022-12-20T21:18:52.205Z,33.58
2022-12-20T21:21:20.615Z,27.63
2022-12-20T21:23:48.622Z,21.88
2022-12-20T21:26:18.380Z,30.30
2022-12-20T21:28:46.149Z,24.85
2022-12-20T21:31:22.416Z,25.80
2022-12-20T21:33:51.200Z,24.35
2022-12-20T21:36:38.787Z,26.02
2022-12-20T21:39:07.204Z,27.40
2022-12-20T21:41:34.721Z,25.08
2022-12-20T21:44:02.205Z,23.45
2022-12-20T21:46:31.891Z,24.63
2022-12-20T21:48:59.911Z,23.73
2022-12-20T21:51:28.968Z,24.20
2022-12-20T21:53:59.045Z,17.88
2022-12-20T21:56:28.540Z,24.70
2022-12-20T21:58:56.164Z,33.95
2022-12-20T22:01:26.732Z,32.97
2022-12-20T22:03:56.916Z,24.83
2022-12-20T22:06:24.481Z,42.10
2022-12-20T22:08:52.338Z,31.08
2022-12-20T22:11:19.898Z,38.22
2022-12-20T22:13:47.810Z,21.85
2022-12-20T22:16:21.433Z,21.67
2022-12-20T22:18:51.266Z,22.90
2022-12-20T22:21:20.826Z,12.80
2022-12-20T22:23:48.640Z,23.90
2022-12-20T22:26:19.171Z,21.05
2022-12-20T22:28:48.833Z,24.10
2022-12-20T22:31:17.857Z,18.50
2022-12-20T22:33:45.918Z,21.75
2022-12-20T22:36:15.945Z,22.75
2022-12-20T22:38:44.094Z,24.87
2022-12-20T22:41:19.045Z,24.02
2022-12-20T22:43:47.444Z,23.40
2022-12-20T22:46:28.400Z,22.52
2022-12-20T22:51:26.004Z,18.65
2022-12-20T22:53:53.947Z,17.90
2022-12-20T22:56:21.952Z,19.85
2022-12-20T22:58:49.846Z,20.23
2022-12-20T23:01:19.744Z,22.95
2022-12-20T23:03:48.528Z,23.35
2022-12-20T23:06:19.737Z,24.50
2022-12-20T23:11:41.992Z,21.10
2022-12-20T23:14:33.912Z,33.45
2022-12-20T23:17:02.660Z,29.08
2022-12-20T23:19:53.509Z,25.63
2022-12-20T23:22:38.310Z,19.67
2022-12-20T23:25:06.786Z,22.50
2022-12-20T23:27:34.423Z,20.17
2022-12-20T23:30:02.755Z,23.88
2022-12-20T23:32:30.321Z,18.77
2022-12-20T23:34:57.821Z,22.92
2022-12-20T23:37:25.256Z,22.27
2022-12-20T23:39:53.446Z,21.20
2022-12-20T23:42:21.057Z,25.42
2022-12-20T23:44:48.538Z,24.80
2022-12-20T23:47:19.010Z,25.83
2022-12-20T23:49:46.788Z,23.58
2022-12-20T23:52:14.925Z,22.15
2022-12-20T23:54:42.399Z,19.85
2022-12-20T23:57:12.457Z,25.05
2022-12-20T23:59:40.142Z,23.50
