createdAt,value
2019-04-30T00:01:21.167Z,19.23
2019-04-30T00:04:06.713Z,19.20
2019-04-30T00:06:40.047Z,20.62
2019-04-30T00:09:15.110Z,18.17
2019-04-30T00:11:50.723Z,17.60
2019-04-30T00:14:25.333Z,17.67
2019-04-30T00:16:58.808Z,20.52
2019-04-30T00:19:32.220Z,21.82
2019-04-30T00:24:39.974Z,16.93
2019-04-30T00:27:11.832Z,16.57
2019-04-30T00:29:45.818Z,14.55
2019-04-30T00:32:19.631Z,21.85
2019-04-30T00:34:53.219Z,19.35
2019-04-30T00:37:26.314Z,19.23
2019-04-30T00:40:00.164Z,14.68
2019-04-30T00:42:35.658Z,21.80
2019-04-30T00:45:10.914Z,16.97
2019-04-30T00:47:47.787Z,17.77
2019-04-30T00:50:20.560Z,18.05
2019-04-30T00:52:53.219Z,19.25
2019-04-30T00:55:26.012Z,17.37
2019-04-30T00:57:59.613Z,19.67
2019-04-30T01:00:35.260Z,20.72
2019-04-30T01:03:15.419Z,23.15
2019-04-30T01:05:48.914Z,21.30
2019-04-30T01:10:55.639Z,20.48
2019-04-30T01:13:29.665Z,19.30
2019-04-30T01:16:03.083Z,17.82
2019-04-30T01:21:11.047Z,15.30
2019-04-30T01:23:51.855Z,19.77
2019-04-30T01:26:18.718Z,21.20
2019-04-30T01:28:53.663Z,21.82
2019-04-30T01:31:31.628Z,22.22
2019-04-30T01:34:05.079Z,25.43
2019-04-30T01:36:39.235Z,22.15
2019-04-30T01:39:12.876Z,22.40
2019-04-30T01:41:46.551Z,24.40
2019-04-30T01:44:19.930Z,27.95
2019-04-30T01:49:25.714Z,15.08
2019-04-30T01:52:00.960Z,18.23
2019-04-30T01:54:34.906Z,22.17
2019-04-30T01:57:20.239Z,23.22
2019-04-30T02:00:09.755Z,19.35
2019-04-30T02:02:43.520Z,21.80
2019-04-30T02:05:18.871Z,24.18
2019-04-30T02:07:52.859Z,20.80
2019-04-30T02:10:28.407Z,20.17
2019-04-30T02:13:01.535Z,24.82
2019-04-30T02:15:34.564Z,20.65
2019-04-30T02:18:08.727Z,26.97
2019-04-30T02:20:42.356Z,24.57
2019-04-30T02:23:15.317Z,20.80
2019-04-30T02:25:48.942Z,24.32
2019-04-30T02:28:21.901Z,23.65
2019-04-30T02:30:54.593Z,24.60
2019-04-30T02:33:30.580Z,25.52
2019-04-30T02:36:22.319Z,19.37
2019-04-30T02:39:02.312Z,24.67
2019-04-30T02:41:32.305Z,28.02
2019-04-30T02:44:09.735Z,26.12
2019-04-30T02:46:46.659Z,25.12
2019-04-30T02:49:21.336Z,27.98
2019-04-30T02:51:59.521Z,33.23
2019-04-30T02:54:35.585Z,14.93
2019-04-30T02:57:13.239Z,26.45
2019-04-30T03:00:04.163Z,26.80
2019-04-30T03:02:39.443Z,27.58
2019-04-30T03:05:13.628Z,24.65
2019-04-30T03:07:53.035Z,23.42
2019-04-30T03:10:23.405Z,24.98
2019-04-30T03:12:56.366Z,26.25
2019-04-30T03:15:29.917Z,23.25
2019-04-30T03:18:16.193Z,28.45
2019-04-30T03:21:09.784Z,26.68
2019-04-30T03:23:42.778Z,24.23
2019-04-30T03:26:16.694Z,32.55
2019-04-30T03:28:50.409Z,28.42
2019-04-30T03:31:24.084Z,22.60
2019-04-30T03:34:01.549Z,29.60
2019-04-30T03:36:32.998Z,19.70
2019-04-30T03:39:10.846Z,25.35
2019-04-30T03:41:43.251Z,27.02
2019-04-30T03:44:24.411Z,21.55
2019-04-30T03:46:51.489Z,28.67
2019-04-30T03:49:26.602Z,26.68
2019-04-30T03:52:00.633Z,24.95
2019-04-30T03:54:34.840Z,24.98
2019-04-30T03:57:10.789Z,22.10
2019-04-30T03:59:42.917Z,23.07
2019-04-30T04:02:33.755Z,23.38
2019-04-30T04:05:20.249Z,26.12
2019-04-30T04:08:19.570Z,26.40
2019-04-30T04:11:00.706Z,24.63
2019-04-30T04:13:34.536Z,25.85
2019-04-30T04:16:09.622Z,25.08
2019-04-30T04:18:43.448Z,27.37
2019-04-30T04:23:49.913Z,29.85
2019-04-30T04:28:54.047Z,23.67
2019-04-30T04:31:29.661Z,26.45
2019-04-30T04:34:02.628Z,24.57
2019-04-30T04:36:36.432Z,23.52
2019-04-30T04:39:11.411Z,25.10
2019-04-30T04:41:44.757Z,26.07
2019-04-30T04:44:20.641Z,20.08
2019-04-30T04:46:54.851Z,25.60
2019-04-30T04:49:30.533Z,26.77
2019-04-30T04:52:03.398Z,23.75
2019-04-30T04:54:36.397Z,27.93
2019-04-30T04:59:43.689Z,23.30
2019-04-30T05:02:42.208Z,22.22
2019-04-30T05:05:19.240Z,23.42
2019-04-30T05:07:52.286Z,23.47
2019-04-30T05:10:25.644Z,24.27
2019-04-30T05:12:59.274Z,29.32
2019-04-30T05:15:32.492Z,26.97
2019-04-30T05:18:05.690Z,22.45
2019-04-30T05:20:39.902Z,24.87
2019-04-30T05:23:13.483Z,26.37
2019-04-30T05:25:46.730Z,25.35
2019-04-30T05:28:19.593Z,22.52
2019-04-30T05:30:53.097Z,24.90
2019-04-30T05:33:28.601Z,28.10
2019-04-30T05:36:01.445Z,20.82
2019-04-30T05:38:34.667Z,20.48
2019-04-30T05:43:40.779Z,18.98
2019-04-30T05:46:14.219Z,20.00
2019-04-30T05:48:49.353Z,28.55
2019-04-30T05:51:22.991Z,21.65
2019-04-30T05:53:56.519Z,20.62
2019-04-30T05:56:30.477Z,25.00
2019-04-30T05:59:03.708Z,22.37
2019-04-30T06:01:36.785Z,25.85
2019-04-30T06:06:42.255Z,19.55
2019-04-30T06:09:32.632Z,21.82
2019-04-30T06:12:21.023Z,20.77
2019-04-30T06:14:59.193Z,24.05
2019-04-30T06:17:32.789Z,22.75
2019-04-30T06:20:17.808Z,28.27
2019-04-30T06:22:43.698Z,22.42
2019-04-30T06:25:30.541Z,26.15
2019-04-30T06:27:51.716Z,22.80
2019-04-30T06:30:29.546Z,22.17
2019-04-30T06:33:03.072Z,27.07
2019-04-30T06:35:36.908Z,24.37
2019-04-30T06:38:11.091Z,19.00
2019-04-30T06:40:46.143Z,21.75
2019-04-30T06:43:22.585Z,18.75
2019-04-30T06:45:58.979Z,18.95
2019-04-30T06:48:34.271Z,20.82
2019-04-30T06:51:09.105Z,16.87
2019-04-30T06:53:42.733Z,20.95
2019-04-30T06:56:15.789Z,20.43
2019-04-30T06:58:52.414Z,22.48
2019-04-30T07:01:29.092Z,22.52
2019-04-30T07:04:02.271Z,22.07
2019-04-30T07:06:37.140Z,7.85
2019-04-30T07:09:51.728Z,22.65
2019-04-30T07:12:27.147Z,17.17
2019-04-30T07:14:55.004Z,27.37
2019-04-30T07:17:29.243Z,17.77
2019-04-30T07:20:02.484Z,26.30
2019-04-30T07:22:40.701Z,11.45
2019-04-30T07:25:11.807Z,15.75
2019-04-30T07:27:45.965Z,13.55
2019-04-30T07:30:31.060Z,24.57
2019-04-30T07:33:04.837Z,20.30
2019-04-30T07:35:39.900Z,9.80
2019-04-30T07:38:13.556Z,20.27
2019-04-30T07:40:46.660Z,17.55
2019-04-30T07:43:20.166Z,23.25
2019-04-30T07:45:54.654Z,19.07
2019-04-30T07:48:29.833Z,20.68
2019-04-30T07:51:03.364Z,20.50
2019-04-30T07:53:36.825Z,20.10
2019-04-30T07:58:45.638Z,19.52
2019-04-30T08:01:19.758Z,18.95
2019-04-30T08:04:08.919Z,17.73
2019-04-30T08:06:42.726Z,14.28
2019-04-30T08:09:16.475Z,11.05
2019-04-30T08:09:36.821Z,17.98
2019-04-30T08:11:49.852Z,18.87
2019-04-30T08:16:56.307Z,16.27
2019-04-30T08:19:30.042Z,9.28
2019-04-30T08:22:03.722Z,14.38
2019-04-30T08:24:39.103Z,17.80
2019-04-30T08:27:13.006Z,13.03
2019-04-30T08:29:45.948Z,13.00
2019-04-30T08:32:20.125Z,15.08
2019-04-30T08:34:53.743Z,17.12
2019-04-30T08:37:28.880Z,13.88
2019-04-30T08:40:03.559Z,14.38
2019-04-30T08:42:39.764Z,12.37
2019-04-30T08:45:12.327Z,10.50
2019-04-30T08:47:45.798Z,16.07
2019-04-30T08:50:20.710Z,14.98
2019-04-30T08:52:54.948Z,14.90
2019-04-30T08:55:30.411Z,15.15
2019-04-30T08:58:09.757Z,16.97
2019-04-30T09:00:39.086Z,15.05
2019-04-30T09:03:12.719Z,12.47
2019-04-30T09:06:03.613Z,15.13
2019-04-30T09:08:39.915Z,12.68
2019-04-30T09:11:22.422Z,12.37
2019-04-30T09:13:48.874Z,14.25
2019-04-30T09:16:22.279Z,13.98
2019-04-30T09:21:26.871Z,12.07
2019-04-30T09:23:59.853Z,16.42
2019-04-30T09:26:32.213Z,13.78
2019-04-30T09:29:06.463Z,14.13
2019-04-30T09:31:41.501Z,12.13
2019-04-30T09:34:17.909Z,13.15
2019-04-30T09:36:49.707Z,10.72
2019-04-30T09:39:23.107Z,14.28
2019-04-30T09:41:56.966Z,13.43
2019-04-30T09:44:33.315Z,7.65
2019-04-30T09:47:05.977Z,12.23
2019-04-30T09:49:41.440Z,9.03
2019-04-30T09:52:14.996Z,11.20
2019-04-30T09:54:50.033Z,8.20
2019-04-30T09:57:22.448Z,10.27
2019-04-30T09:59:56.462Z,9.63
2019-04-30T10:02:29.098Z,7.23
2019-04-30T10:05:02.795Z,9.53
2019-04-30T10:07:36.076Z,12.07
2019-04-30T10:10:11.974Z,10.23
2019-04-30T10:12:45.388Z,10.57
2019-04-30T10:15:52.938Z,8.93
2019-04-30T10:18:26.282Z,9.77
2019-04-30T10:21:00.937Z,10.63
2019-04-30T10:23:34.503Z,11.33
2019-04-30T10:26:07.802Z,12.73
2019-04-30T10:28:45.102Z,9.57
2019-04-30T10:31:18.759Z,9.50
2019-04-30T10:33:53.576Z,11.70
2019-04-30T10:36:26.899Z,11.17
2019-04-30T10:38:59.808Z,9.00
2019-04-30T10:41:32.898Z,11.60
2019-04-30T10:44:08.754Z,12.90
2019-04-30T10:46:41.229Z,13.60
2019-04-30T10:49:14.676Z,12.10
2019-04-30T10:51:47.897Z,12.30
2019-04-30T10:54:25.995Z,7.53
2019-04-30T10:56:55.926Z,16.60
2019-04-30T10:59:28.660Z,7.17
2019-04-30T11:02:01.124Z,11.45
2019-04-30T11:04:34.702Z,8.63
2019-04-30T11:07:08.610Z,7.77
2019-04-30T11:09:41.934Z,6.77
2019-04-30T11:12:15.639Z,9.40
2019-04-30T11:14:49.094Z,12.03
2019-04-30T11:17:22.637Z,9.50
2019-04-30T11:19:55.755Z,9.83
2019-04-30T11:22:29.181Z,7.77
2019-04-30T11:25:03.144Z,10.20
2019-04-30T11:27:36.478Z,7.33
2019-04-30T11:30:20.711Z,9.97
2019-04-30T11:32:44.676Z,8.10
2019-04-30T11:35:20.615Z,12.80
2019-04-30T11:37:54.176Z,7.77
2019-04-30T11:40:37.001Z,9.07
2019-04-30T11:43:07.896Z,8.30
2019-04-30T11:47:10.097Z,10.27
2019-04-30T11:49:42.812Z,7.73
2019-04-30T11:52:15.941Z,8.43
2019-04-30T11:54:53.883Z,8.27
2019-04-30T11:57:23.671Z,8.73
2019-04-30T11:59:56.800Z,9.00
2019-04-30T12:02:40.320Z,6.33
2019-04-30T12:05:16.134Z,10.47
2019-04-30T12:08:01.302Z,11.13
2019-04-30T12:10:46.597Z,10.00
2019-04-30T12:13:27.201Z,6.43
2019-04-30T12:16:00.818Z,6.73
2019-04-30T12:18:34.597Z,8.53
2019-04-30T12:21:07.826Z,8.70
2019-04-30T12:23:40.648Z,8.90
2019-04-30T12:26:14.005Z,7.70
2019-04-30T12:28:47.180Z,8.00
2019-04-30T12:31:21.107Z,5.17
2019-04-30T12:33:53.975Z,6.90
2019-04-30T12:36:28.931Z,5.43
2019-04-30T12:39:02.312Z,6.43
2019-04-30T12:41:35.709Z,6.90
2019-04-30T12:44:09.441Z,7.50
2019-04-30T12:46:43.517Z,5.00
2019-04-30T12:49:16.596Z,7.33
2019-04-30T12:52:14.897Z,6.13
2019-04-30T12:54:53.642Z,9.77
2019-04-30T12:57:41.556Z,7.67
2019-04-30T13:00:16.659Z,6.03
2019-04-30T13:02:49.848Z,11.88
2019-04-30T13:05:22.869Z,8.50
2019-04-30T13:07:56.741Z,8.15
2019-04-30T13:10:31.485Z,9.63
2019-04-30T13:13:05.452Z,6.83
2019-04-30T13:15:39.469Z,5.53
2019-04-30T13:18:12.105Z,12.70
2019-04-30T13:20:45.260Z,7.30
2019-04-30T13:23:18.802Z,6.70
2019-04-30T13:25:53.349Z,5.50
2019-04-30T13:28:27.937Z,8.40
2019-04-30T13:31:01.441Z,6.03
2019-04-30T13:33:43.063Z,7.40
2019-04-30T13:36:19.726Z,6.75
2019-04-30T13:38:59.495Z,4.63
2019-04-30T13:41:42.980Z,4.73
2019-04-30T13:46:48.323Z,7.25
2019-04-30T13:49:21.845Z,9.10
2019-04-30T13:51:54.928Z,5.17
2019-04-30T13:54:27.879Z,5.37
2019-04-30T13:57:01.019Z,4.97
2019-04-30T13:59:34.221Z,6.13
2019-04-30T14:02:08.713Z,6.13
2019-04-30T14:04:59.457Z,4.87
2019-04-30T14:07:59.716Z,9.27
2019-04-30T14:10:35.992Z,5.40
2019-04-30T14:13:10.800Z,4.50
2019-04-30T14:15:45.296Z,5.07
2019-04-30T14:18:28.410Z,8.10
2019-04-30T14:20:54.307Z,4.33
2019-04-30T14:23:28.636Z,5.60
2019-04-30T14:26:01.968Z,5.10
2019-04-30T14:28:36.212Z,3.73
2019-04-30T14:31:13.007Z,3.07
2019-04-30T14:33:46.783Z,4.33
2019-04-30T14:36:20.658Z,3.17
2019-04-30T14:38:54.812Z,3.83
2019-04-30T14:41:31.872Z,5.83
2019-04-30T14:44:08.692Z,5.05
2019-04-30T14:46:59.610Z,4.00
2019-04-30T14:49:59.757Z,3.55
2019-04-30T14:52:25.342Z,4.92
2019-04-30T14:55:06.363Z,4.47
2019-04-30T14:57:56.592Z,5.77
2019-04-30T15:00:49.638Z,3.97
2019-04-30T15:03:23.472Z,3.03
2019-04-30T15:05:56.457Z,5.80
2019-04-30T15:08:30.262Z,7.10
2019-04-30T15:11:03.333Z,6.10
2019-04-30T15:13:36.011Z,3.87
2019-04-30T15:16:09.179Z,2.93
2019-04-30T15:18:42.250Z,4.97
2019-04-30T15:21:15.436Z,2.90
2019-04-30T15:24:01.764Z,4.67
2019-04-30T15:26:34.387Z,2.67
2019-04-30T15:29:10.187Z,2.90
2019-04-30T15:31:42.740Z,2.63
2019-04-30T15:34:15.865Z,2.53
2019-04-30T15:36:49.791Z,4.80
2019-04-30T15:39:35.055Z,3.83
2019-04-30T15:42:08.937Z,2.93
2019-04-30T15:44:45.246Z,2.47
2019-04-30T15:47:19.144Z,3.60
2019-04-30T15:49:53.317Z,4.80
2019-04-30T15:52:25.718Z,2.37
2019-04-30T15:57:32.395Z,3.83
2019-04-30T16:00:06.625Z,4.53
2019-04-30T16:02:56.375Z,2.25
2019-04-30T16:05:27.130Z,2.95
2019-04-30T16:08:06.176Z,2.83
2019-04-30T16:11:10.371Z,3.40
2019-04-30T16:14:19.687Z,2.77
2019-04-30T16:17:01.087Z,4.90
2019-04-30T16:19:33.609Z,3.13
2019-04-30T16:22:07.717Z,2.23
2019-04-30T16:24:40.447Z,1.90
2019-04-30T16:27:13.698Z,3.20
2019-04-30T16:29:49.594Z,1.90
2019-04-30T16:32:24.367Z,2.60
2019-04-30T16:34:57.059Z,3.20
2019-04-30T16:37:31.345Z,2.17
2019-04-30T16:40:03.944Z,3.27
2019-04-30T16:42:38.931Z,2.10
2019-04-30T16:45:13.634Z,2.00
2019-04-30T16:47:47.408Z,2.70
2019-04-30T16:50:20.889Z,2.07
2019-04-30T16:52:54.634Z,2.17
2019-04-30T16:55:29.305Z,2.90
2019-04-30T16:58:04.081Z,2.27
2019-04-30T17:00:39.170Z,2.53
2019-04-30T17:03:31.581Z,3.90
2019-04-30T17:06:11.544Z,1.90
2019-04-30T17:08:51.442Z,3.62
2019-04-30T17:11:41.809Z,2.95
2019-04-30T17:14:25.170Z,2.10
2019-04-30T17:16:59.752Z,2.37
2019-04-30T17:19:33.125Z,4.00
2019-04-30T17:22:06.033Z,3.63
2019-04-30T17:24:39.783Z,4.77
2019-04-30T17:27:19.385Z,1.60
2019-04-30T17:29:48.636Z,1.90
2019-04-30T17:32:22.496Z,2.13
2019-04-30T17:34:58.853Z,1.87
2019-04-30T17:37:32.773Z,2.30
2019-04-30T17:40:09.253Z,2.10
2019-04-30T17:42:42.612Z,2.03
2019-04-30T17:45:19.532Z,3.27
2019-04-30T17:47:52.966Z,4.33
2019-04-30T17:50:25.726Z,3.07
2019-04-30T17:55:31.835Z,1.60
2019-04-30T17:58:04.509Z,4.58
2019-04-30T18:00:39.416Z,2.77
2019-04-30T18:03:12.503Z,1.70
2019-04-30T18:05:45.188Z,2.05
2019-04-30T18:10:49.727Z,4.37
2019-04-30T18:15:54.182Z,2.15
2019-04-30T18:18:51.061Z,2.17
2019-04-30T18:21:42.624Z,2.50
2019-04-30T18:24:40.935Z,1.67
2019-04-30T18:27:21.004Z,2.20
2019-04-30T18:29:53.277Z,3.17
2019-04-30T18:32:29.664Z,3.17
2019-04-30T18:35:02.056Z,3.13
2019-04-30T18:37:38.721Z,2.47
2019-04-30T18:40:13.373Z,2.30
2019-04-30T18:42:46.847Z,3.17
2019-04-30T18:45:20.218Z,7.55
2019-04-30T18:47:53.339Z,3.03
2019-04-30T18:50:26.511Z,5.33
2019-04-30T18:53:01.627Z,2.90
2019-04-30T18:55:35.335Z,3.98
2019-04-30T18:58:08.948Z,4.62
2019-04-30T19:00:45.245Z,4.30
2019-04-30T19:03:21.788Z,3.47
2019-04-30T19:05:59.332Z,4.45
2019-04-30T19:08:40.732Z,4.55
2019-04-30T19:11:33.358Z,4.33
2019-04-30T19:14:24.182Z,4.72
2019-04-30T19:17:20.791Z,5.22
2019-04-30T19:20:31.261Z,5.85
2019-04-30T19:23:05.096Z,6.03
2019-04-30T19:25:38.873Z,6.15
2019-04-30T19:28:14.563Z,4.30
2019-04-30T19:30:57.373Z,6.08
2019-04-30T19:33:23.712Z,4.80
2019-04-30T19:35:58.613Z,4.97
2019-04-30T19:38:32.707Z,3.60
2019-04-30T19:41:06.056Z,5.35
2019-04-30T19:46:12.167Z,3.40
2019-04-30T19:51:16.551Z,4.67
2019-04-30T19:53:49.916Z,5.72
2019-04-30T19:59:02.105Z,3.67
2019-04-30T20:01:29.923Z,3.77
2019-04-30T20:04:02.648Z,4.53
2019-04-30T20:06:36.093Z,3.05
2019-04-30T20:09:10.600Z,5.35
2019-04-30T20:11:44.042Z,3.70
2019-04-30T20:16:50.599Z,3.65
2019-04-30T20:19:24.713Z,3.15
2019-04-30T20:21:59.422Z,4.65
2019-04-30T20:24:33.035Z,6.20
2019-04-30T20:27:09.507Z,3.58
2019-04-30T20:29:41.258Z,4.85
2019-04-30T20:32:15.285Z,5.70
2019-04-30T20:34:48.938Z,5.47
2019-04-30T20:37:23.296Z,4.83
2019-04-30T20:40:15.835Z,5.10
2019-04-30T20:42:50.010Z,3.45
2019-04-30T20:45:23.739Z,4.53
2019-04-30T20:47:59.187Z,4.72
2019-04-30T20:50:33.282Z,4.17
2019-04-30T20:53:08.722Z,4.33
2019-04-30T20:55:42.545Z,4.53
2019-04-30T20:58:16.378Z,6.45
2019-04-30T21:01:01.037Z,2.90
2019-04-30T21:03:26.653Z,2.50
2019-04-30T21:06:00.668Z,3.55
2019-04-30T21:08:34.364Z,5.72
2019-04-30T21:13:40.027Z,3.77
2019-04-30T21:16:13.138Z,7.90
2019-04-30T21:18:46.499Z,4.67
2019-04-30T21:21:20.820Z,4.40
2019-04-30T21:23:53.879Z,4.00
2019-04-30T21:26:26.280Z,5.37
2019-04-30T21:29:10.576Z,6.15
2019-04-30T21:32:02.948Z,5.25
2019-04-30T21:34:54.927Z,3.50
2019-04-30T21:37:29.002Z,4.30
2019-04-30T21:40:02.211Z,4.22
2019-04-30T21:42:35.378Z,3.65
2019-04-30T21:47:39.542Z,3.40
2019-04-30T21:50:12.516Z,4.42
2019-04-30T21:55:17.050Z,4.50
2019-04-30T21:57:50.307Z,4.75
2019-04-30T22:03:13.270Z,4.58
2019-04-30T22:08:18.921Z,4.17
2019-04-30T22:10:52.367Z,3.75
2019-04-30T22:13:25.514Z,4.80
2019-04-30T22:16:00.875Z,5.80
2019-04-30T22:21:05.667Z,5.65
2019-04-30T22:23:39.285Z,5.53
2019-04-30T22:26:12.578Z,4.87
2019-04-30T22:28:45.877Z,6.20
2019-04-30T22:31:19.929Z,12.68
2019-04-30T22:33:53.320Z,20.88
2019-04-30T22:36:31.231Z,14.07
2019-04-30T22:39:13.963Z,11.40
2019-04-30T22:41:46.143Z,10.13
2019-04-30T22:44:19.452Z,6.62
2019-04-30T22:46:53.349Z,7.22
2019-04-30T22:49:27.106Z,8.60
2019-04-30T22:52:00.553Z,8.98
2019-04-30T22:57:04.425Z,6.03
2019-04-30T22:59:49.491Z,8.23
2019-04-30T23:02:24.834Z,6.55
2019-04-30T23:04:58.330Z,9.55
2019-04-30T23:10:02.545Z,4.53
2019-04-30T23:12:34.878Z,6.42
2019-04-30T23:15:08.704Z,5.30
2019-04-30T23:17:42.123Z,4.55
2019-04-30T23:22:46.702Z,3.95
2019-04-30T23:25:19.944Z,6.50
2019-04-30T23:30:24.285Z,4.87
2019-04-30T23:35:32.419Z,3.85
2019-04-30T23:38:05.753Z,5.53
2019-04-30T23:40:51.739Z,8.85
2019-04-30T23:43:24.702Z,2.77
2019-04-30T23:45:57.805Z,5.70
2019-04-30T23:48:31.746Z,4.33
2019-04-30T23:51:04.673Z,5.58
2019-04-30T23:53:37.860Z,7.22
2019-04-30T23:58:41.896Z,3.27
