createdAt,value
2018-12-24T00:00:30.841Z,6.10
2018-12-24T00:02:59.493Z,6.00
2018-12-24T00:05:27.904Z,6.00
2018-12-24T00:07:56.539Z,6.00
2018-12-24T00:10:24.930Z,5.90
2018-12-24T00:12:53.318Z,5.90
2018-12-24T00:15:21.738Z,5.90
2018-12-24T00:17:50.142Z,5.90
2018-12-24T00:20:18.591Z,5.90
2018-12-24T00:22:47.263Z,5.90
2018-12-24T00:25:15.665Z,5.80
2018-12-24T00:27:44.055Z,5.80
2018-12-24T00:30:12.471Z,5.80
2018-12-24T00:32:41.102Z,5.70
2018-12-24T00:35:09.518Z,5.70
2018-12-24T00:37:37.954Z,5.70
2018-12-24T00:40:06.357Z,5.70
2018-12-24T00:42:34.990Z,5.60
2018-12-24T00:45:03.639Z,5.70
2018-12-24T00:47:32.025Z,5.60
2018-12-24T00:50:00.417Z,5.60
2018-12-24T00:52:29.063Z,5.60
2018-12-24T00:54:57.492Z,5.50
2018-12-24T00:57:47.701Z,5.50
2018-12-24T01:00:16.115Z,5.50
2018-12-24T01:02:44.514Z,5.50
2018-12-24T01:05:12.917Z,5.50
2018-12-24T01:07:41.586Z,5.40
2018-12-24T01:10:09.969Z,5.40
2018-12-24T01:12:38.359Z,5.30
2018-12-24T01:15:07.056Z,5.30
2018-12-24T01:17:35.437Z,5.30
2018-12-24T01:20:04.586Z,5.30
2018-12-24T01:22:33.213Z,5.20
2018-12-24T01:25:01.855Z,5.20
2018-12-24T01:27:32.190Z,5.20
2018-12-24T01:30:00.584Z,5.20
2018-12-24T01:32:29.387Z,5.10
2018-12-24T01:34:57.777Z,5.10
2018-12-24T01:37:26.179Z,5.10
2018-12-24T01:39:54.813Z,5.10
2018-12-24T01:42:23.214Z,5.10
2018-12-24T01:44:51.602Z,5.10
2018-12-24T01:47:20.071Z,5.10
2018-12-24T01:49:48.458Z,5.10
2018-12-24T01:52:16.854Z,5.00
2018-12-24T01:54:45.235Z,5.00
2018-12-24T01:57:13.931Z,5.00
2018-12-24T01:59:42.317Z,5.00
2018-12-24T02:02:10.723Z,5.00
2018-12-24T02:04:39.110Z,5.00
2018-12-24T02:07:07.534Z,5.00
2018-12-24T02:09:35.918Z,5.00
2018-12-24T02:12:04.325Z,5.00
2018-12-24T02:14:32.718Z,5.00
2018-12-24T02:17:01.120Z,5.00
2018-12-24T02:19:29.737Z,5.00
2018-12-24T02:21:58.378Z,5.00
2018-12-24T02:24:26.782Z,5.00
2018-12-24T02:26:55.199Z,5.00
2018-12-24T02:29:23.809Z,5.00
2018-12-24T02:31:52.454Z,5.00
2018-12-24T02:34:20.853Z,5.00
2018-12-24T02:36:49.248Z,5.00
2018-12-24T02:39:17.669Z,5.00
2018-12-24T02:41:46.034Z,5.00
2018-12-24T02:44:14.507Z,4.90
2018-12-24T02:46:42.978Z,5.00
2018-12-24T02:49:11.384Z,4.90
2018-12-24T02:51:39.768Z,5.00
2018-12-24T02:54:08.177Z,5.00
2018-12-24T02:56:36.558Z,5.00
2018-12-24T02:59:05.222Z,5.00
2018-12-24T03:01:33.600Z,4.90
2018-12-24T03:04:02.013Z,5.00
2018-12-24T03:06:30.411Z,4.90
2018-12-24T03:08:59.135Z,4.90
2018-12-24T03:11:27.519Z,5.00
2018-12-24T03:13:55.917Z,4.90
2018-12-24T03:16:24.309Z,4.90
2018-12-24T03:18:52.704Z,5.00
2018-12-24T03:21:21.100Z,5.00
2018-12-24T03:23:49.493Z,5.00
2018-12-24T03:26:17.883Z,5.00
2018-12-24T03:28:46.282Z,5.00
2018-12-24T03:31:14.675Z,5.00
2018-12-24T03:33:43.094Z,5.00
2018-12-24T03:36:11.480Z,5.00
2018-12-24T03:38:39.891Z,5.00
2018-12-24T03:41:08.517Z,5.00
2018-12-24T03:43:37.166Z,5.00
2018-12-24T03:46:05.565Z,5.00
2018-12-24T03:48:34.198Z,5.00
2018-12-24T03:51:02.594Z,5.00
2018-12-24T03:53:31.031Z,5.00
2018-12-24T03:55:59.466Z,5.00
2018-12-24T03:58:27.858Z,5.10
2018-12-24T04:00:56.502Z,5.10
2018-12-24T04:03:24.889Z,5.10
2018-12-24T04:05:53.296Z,5.10
2018-12-24T04:08:21.693Z,5.10
2018-12-24T04:10:50.093Z,5.00
2018-12-24T04:13:22.556Z,5.10
2018-12-24T04:15:48.622Z,5.10
2018-12-24T04:18:17.014Z,5.00
2018-12-24T04:20:45.424Z,5.10
2018-12-24T04:23:13.818Z,5.10
2018-12-24T04:25:42.221Z,5.10
2018-12-24T04:28:10.613Z,5.10
2018-12-24T04:30:39.010Z,5.00
2018-12-24T04:33:07.410Z,5.00
2018-12-24T04:35:35.813Z,5.00
2018-12-24T04:38:04.293Z,5.00
2018-12-24T04:40:32.713Z,5.00
2018-12-24T04:43:01.106Z,5.10
2018-12-24T04:45:29.523Z,5.10
2018-12-24T04:47:57.916Z,5.10
2018-12-24T04:50:26.310Z,5.10
2018-12-24T04:52:54.710Z,5.00
2018-12-24T04:55:23.101Z,5.00
2018-12-24T04:57:51.502Z,5.00
2018-12-24T05:00:19.897Z,5.00
2018-12-24T05:02:48.302Z,5.00
2018-12-24T05:05:16.698Z,5.10
2018-12-24T05:07:45.348Z,5.10
2018-12-24T05:10:13.723Z,5.10
2018-12-24T05:12:42.134Z,5.10
2018-12-24T05:15:10.528Z,5.00
2018-12-24T05:17:39.187Z,5.10
2018-12-24T05:20:07.581Z,5.10
2018-12-24T05:22:35.976Z,5.10
2018-12-24T05:25:04.441Z,5.10
2018-12-24T05:27:32.851Z,5.10
2018-12-24T05:30:01.494Z,5.00
2018-12-24T05:32:29.892Z,5.00
2018-12-24T05:34:58.291Z,5.10
2018-12-24T05:37:26.690Z,5.00
2018-12-24T05:39:55.085Z,5.00
2018-12-24T05:42:23.482Z,4.90
2018-12-24T05:44:51.879Z,4.80
2018-12-24T05:47:20.288Z,4.80
2018-12-24T05:49:48.677Z,4.70
2018-12-24T05:52:17.073Z,4.60
2018-12-24T05:54:45.479Z,4.50
2018-12-24T05:57:13.885Z,4.50
2018-12-24T05:59:42.556Z,4.40
2018-12-24T06:02:10.927Z,4.50
2018-12-24T06:04:39.321Z,4.50
2018-12-24T06:07:07.717Z,4.50
2018-12-24T06:09:36.114Z,4.60
2018-12-24T06:12:04.520Z,4.70
2018-12-24T06:14:32.916Z,4.80
2018-12-24T06:17:01.554Z,4.80
2018-12-24T06:19:29.946Z,4.90
2018-12-24T06:21:58.358Z,4.90
2018-12-24T06:24:26.754Z,4.90
2018-12-24T06:26:55.381Z,4.90
2018-12-24T06:29:23.769Z,4.90
2018-12-24T06:31:52.166Z,5.00
2018-12-24T06:34:20.578Z,5.00
2018-12-24T06:36:48.987Z,5.00
2018-12-24T06:39:17.473Z,5.00
2018-12-24T06:41:45.870Z,5.10
2018-12-24T06:44:14.273Z,5.00
2018-12-24T06:46:42.677Z,5.00
2018-12-24T06:49:11.098Z,5.00
2018-12-24T06:51:39.473Z,5.10
2018-12-24T06:54:07.875Z,5.00
2018-12-24T06:56:36.294Z,5.00
2018-12-24T06:59:05.422Z,5.00
2018-12-24T07:01:34.127Z,4.90
2018-12-24T07:04:02.577Z,5.00
2018-12-24T07:06:31.202Z,4.90
2018-12-24T07:08:59.603Z,5.00
2018-12-24T07:11:28.296Z,5.00
2018-12-24T07:13:56.686Z,5.00
2018-12-24T07:16:25.087Z,5.10
2018-12-24T07:18:54.468Z,5.10
2018-12-24T07:21:23.137Z,5.10
2018-12-24T07:23:51.573Z,5.10
2018-12-24T07:26:19.967Z,5.20
2018-12-24T07:28:48.361Z,5.10
2018-12-24T07:31:17.887Z,5.20
2018-12-24T07:33:46.454Z,5.20
2018-12-24T07:36:14.879Z,5.10
2018-12-24T07:38:43.291Z,5.10
2018-12-24T07:41:11.719Z,5.20
2018-12-24T07:43:40.145Z,5.20
2018-12-24T07:46:08.551Z,5.20
2018-12-24T07:48:36.975Z,5.20
2018-12-24T07:51:05.381Z,5.20
2018-12-24T07:53:35.283Z,5.20
2018-12-24T07:56:03.848Z,5.20
2018-12-24T07:58:32.242Z,5.20
2018-12-24T08:01:00.638Z,5.20
2018-12-24T08:03:29.050Z,5.20
2018-12-24T08:05:57.684Z,5.20
2018-12-24T08:08:26.085Z,5.30
2018-12-24T08:10:54.718Z,5.30
2018-12-24T08:13:23.143Z,5.20
2018-12-24T08:15:51.542Z,5.30
2018-12-24T08:18:19.946Z,5.20
2018-12-24T08:20:48.354Z,5.30
2018-12-24T08:23:16.758Z,5.30
2018-12-24T08:25:45.334Z,5.30
2018-12-24T08:28:13.750Z,5.30
2018-12-24T08:30:42.194Z,5.30
2018-12-24T08:33:10.656Z,5.30
2018-12-24T08:35:39.123Z,5.30
2018-12-24T08:38:07.756Z,5.30
2018-12-24T08:40:36.154Z,5.30
2018-12-24T08:43:04.573Z,5.30
2018-12-24T08:45:32.978Z,5.30
2018-12-24T08:48:01.382Z,5.20
2018-12-24T08:50:29.782Z,5.20
2018-12-24T08:52:58.179Z,5.20
2018-12-24T08:55:26.622Z,5.20
2018-12-24T08:57:55.267Z,5.20
2018-12-24T09:00:23.656Z,5.30
2018-12-24T09:02:52.062Z,5.20
2018-12-24T09:05:20.463Z,5.30
2018-12-24T09:07:48.873Z,5.30
2018-12-24T09:10:17.277Z,5.30
2018-12-24T09:12:45.931Z,5.30
2018-12-24T09:15:14.583Z,5.30
2018-12-24T09:17:42.994Z,5.30
2018-12-24T09:20:11.466Z,5.30
2018-12-24T09:22:39.911Z,5.30
2018-12-24T09:25:08.371Z,5.30
2018-12-24T09:27:36.802Z,5.40
2018-12-24T09:30:08.863Z,5.40
2018-12-24T09:32:37.266Z,5.40
2018-12-24T09:35:05.674Z,5.40
2018-12-24T09:37:34.326Z,5.30
2018-12-24T09:40:02.738Z,5.40
2018-12-24T09:42:31.155Z,5.40
2018-12-24T09:44:59.587Z,5.40
2018-12-24T09:47:28.011Z,5.40
2018-12-24T09:49:56.702Z,5.60
2018-12-24T09:52:25.121Z,5.50
2018-12-24T09:54:53.520Z,5.50
2018-12-24T09:57:30.943Z,5.60
2018-12-24T09:59:59.361Z,5.60
2018-12-24T10:02:30.848Z,5.50
2018-12-24T10:04:59.547Z,5.50
2018-12-24T10:07:35.823Z,5.50
2018-12-24T10:10:07.012Z,5.50
2018-12-24T10:12:35.410Z,5.50
2018-12-24T10:15:07.988Z,5.50
2018-12-24T10:17:34.737Z,5.40
2018-12-24T10:20:03.402Z,5.40
2018-12-24T10:22:31.838Z,5.50
2018-12-24T10:25:00.230Z,5.60
2018-12-24T10:27:28.639Z,5.60
2018-12-24T10:29:57.060Z,5.70
2018-12-24T10:32:25.434Z,5.70
2018-12-24T10:34:54.066Z,5.70
2018-12-24T10:37:22.458Z,5.80
2018-12-24T10:39:50.971Z,6.00
2018-12-24T10:42:19.396Z,5.80
2018-12-24T10:44:47.806Z,5.70
2018-12-24T10:47:16.199Z,5.70
2018-12-24T10:49:44.590Z,5.60
2018-12-24T10:52:12.981Z,5.50
2018-12-24T10:54:41.380Z,5.50
2018-12-24T10:57:09.783Z,5.40
2018-12-24T10:59:38.423Z,5.80
2018-12-24T11:02:06.810Z,5.70
2018-12-24T11:04:35.213Z,5.80
2018-12-24T11:07:03.609Z,6.60
2018-12-24T11:09:32.113Z,7.30
2018-12-24T11:12:00.506Z,7.90
2018-12-24T11:14:28.898Z,8.00
2018-12-24T11:16:57.309Z,8.40
2018-12-24T11:19:25.940Z,7.70
2018-12-24T11:21:54.337Z,7.30
2018-12-24T11:24:22.742Z,7.50
2018-12-24T11:26:51.130Z,8.30
2018-12-24T11:29:19.592Z,9.00
2018-12-24T11:31:48.017Z,8.60
2018-12-24T11:34:16.747Z,8.70
2018-12-24T11:36:45.122Z,8.80
2018-12-24T11:39:13.510Z,9.20
2018-12-24T11:41:42.168Z,9.80
2018-12-24T11:44:10.562Z,10.50
2018-12-24T11:46:39.244Z,10.10
2018-12-24T11:49:07.649Z,9.80
2018-12-24T11:51:36.286Z,9.90
2018-12-24T11:54:04.682Z,9.50
2018-12-24T11:56:33.104Z,9.00
2018-12-24T11:59:01.490Z,9.20
2018-12-24T12:01:29.894Z,9.50
2018-12-24T12:03:58.539Z,9.90
2018-12-24T12:06:26.926Z,9.60
2018-12-24T12:08:55.332Z,9.70
2018-12-24T12:11:23.754Z,9.80
2018-12-24T12:13:52.146Z,9.10
2018-12-24T12:16:20.541Z,8.40
2018-12-24T12:18:48.946Z,7.80
2018-12-24T12:21:17.333Z,7.70
2018-12-24T12:23:45.745Z,8.10
2018-12-24T12:26:14.459Z,7.60
2018-12-24T12:28:42.864Z,7.30
2018-12-24T12:31:11.326Z,7.60
2018-12-24T12:33:39.964Z,8.20
2018-12-24T12:36:08.610Z,8.20
2018-12-24T12:38:37.257Z,8.00
2018-12-24T12:41:05.788Z,7.80
2018-12-24T12:43:34.333Z,7.80
2018-12-24T12:46:02.741Z,7.70
2018-12-24T12:48:31.615Z,7.40
2018-12-24T12:50:59.997Z,7.30
2018-12-24T12:53:28.388Z,7.30
2018-12-24T12:55:56.792Z,7.20
2018-12-24T12:58:25.194Z,7.20
2018-12-24T13:00:53.588Z,6.90
2018-12-24T13:03:22.052Z,6.80
2018-12-24T13:05:50.446Z,6.70
2018-12-24T13:08:18.859Z,6.70
2018-12-24T13:10:47.285Z,6.90
2018-12-24T13:13:15.828Z,7.00
2018-12-24T13:15:44.243Z,6.90
2018-12-24T13:18:12.667Z,7.00
2018-12-24T13:20:41.119Z,6.70
2018-12-24T13:23:09.856Z,6.60
2018-12-24T13:25:38.511Z,6.60
2018-12-24T13:28:06.931Z,6.40
2018-12-24T13:30:35.343Z,6.50
2018-12-24T13:33:04.020Z,6.50
2018-12-24T13:35:33.444Z,6.60
2018-12-24T13:38:01.863Z,6.80
2018-12-24T13:40:30.272Z,6.60
2018-12-24T13:42:58.951Z,6.20
2018-12-24T13:45:27.343Z,6.00
2018-12-24T13:47:55.763Z,6.00
2018-12-24T13:50:34.204Z,6.10
2018-12-24T13:53:02.629Z,6.00
2018-12-24T13:55:31.044Z,5.70
2018-12-24T13:57:59.770Z,5.60
2018-12-24T14:00:28.218Z,5.50
2018-12-24T14:02:56.650Z,5.40
2018-12-24T14:05:25.050Z,5.30
2018-12-24T14:07:53.451Z,5.30
2018-12-24T14:10:21.901Z,5.40
2018-12-24T14:12:50.284Z,5.50
2018-12-24T14:15:18.955Z,5.70
2018-12-24T14:17:47.361Z,5.80
2018-12-24T14:20:15.787Z,5.70
2018-12-24T14:22:44.256Z,5.80
2018-12-24T14:25:12.667Z,5.70
2018-12-24T14:27:41.081Z,5.60
2018-12-24T14:30:10.734Z,5.60
2018-12-24T14:32:39.667Z,5.60
2018-12-24T14:35:08.108Z,5.40
2018-12-24T14:37:36.608Z,5.20
2018-12-24T14:40:06.762Z,5.00
2018-12-24T14:42:35.424Z,4.80
2018-12-24T14:45:04.110Z,4.60
2018-12-24T14:47:32.750Z,4.60
2018-12-24T14:50:01.215Z,4.50
2018-12-24T14:52:29.615Z,4.30
2018-12-24T14:54:58.027Z,4.30
2018-12-24T14:57:26.532Z,4.20
2018-12-24T14:59:54.931Z,4.20
2018-12-24T15:02:23.602Z,4.30
2018-12-24T15:04:52.009Z,4.30
2018-12-24T15:07:20.496Z,4.30
2018-12-24T15:09:48.924Z,4.30
2018-12-24T15:12:17.588Z,4.20
2018-12-24T15:14:46.013Z,4.10
2018-12-24T15:17:14.402Z,4.00
2018-12-24T15:19:42.884Z,3.90
2018-12-24T15:22:11.338Z,3.80
2018-12-24T15:24:39.749Z,3.70
2018-12-24T15:27:08.401Z,3.50
2018-12-24T15:29:36.811Z,3.40
2018-12-24T15:32:05.228Z,3.40
2018-12-24T15:34:33.892Z,3.20
2018-12-24T15:37:02.549Z,3.10
2018-12-24T15:39:30.981Z,2.90
2018-12-24T15:41:59.439Z,2.80
2018-12-24T15:44:27.871Z,2.70
2018-12-24T15:46:56.335Z,2.70
2018-12-24T15:49:24.799Z,2.60
2018-12-24T15:51:53.201Z,2.50
2018-12-24T15:54:21.899Z,2.50
2018-12-24T15:56:50.310Z,2.30
2018-12-24T15:59:20.089Z,2.20
2018-12-24T16:01:55.440Z,2.20
2018-12-24T16:04:24.089Z,2.00
2018-12-24T16:06:52.517Z,2.00
2018-12-24T16:09:21.229Z,1.80
2018-12-24T16:11:49.747Z,1.60
2018-12-24T16:14:18.394Z,1.40
2018-12-24T16:16:51.021Z,1.30
2018-12-24T16:19:16.944Z,1.30
2018-12-24T16:21:45.358Z,1.20
2018-12-24T16:24:13.811Z,1.10
2018-12-24T16:27:03.606Z,1.10
2018-12-24T16:29:32.253Z,0.90
2018-12-24T16:32:00.652Z,0.70
2018-12-24T16:34:29.299Z,0.60
2018-12-24T16:36:57.948Z,0.60
2018-12-24T16:39:26.585Z,0.50
2018-12-24T16:41:54.985Z,0.40
2018-12-24T16:44:23.395Z,0.40
2018-12-24T16:46:59.196Z,0.40
2018-12-24T16:49:22.006Z,0.40
2018-12-24T16:51:50.407Z,0.30
2018-12-24T16:54:18.818Z,0.20
2018-12-24T16:56:47.254Z,0.30
2018-12-24T16:59:15.692Z,0.10
2018-12-24T17:01:44.323Z,0.00
2018-12-24T17:04:12.743Z,0.00
2018-12-24T17:06:41.180Z,-0.10
2018-12-24T17:09:36.912Z,-0.10
2018-12-24T17:12:05.328Z,0.00
2018-12-24T17:14:33.784Z,-0.10
2018-12-24T17:17:07.761Z,0.00
2018-12-24T17:19:35.477Z,-0.10
2018-12-24T17:22:04.116Z,-0.20
2018-12-24T17:24:32.781Z,-0.20
2018-12-24T17:27:01.199Z,-0.20
2018-12-24T17:29:29.608Z,-0.30
2018-12-24T17:31:58.131Z,-0.40
2018-12-24T17:34:26.981Z,-0.30
2018-12-24T17:36:55.379Z,-0.20
2018-12-24T17:39:23.794Z,-0.30
2018-12-24T17:41:52.252Z,-0.30
2018-12-24T17:44:20.673Z,-0.40
2018-12-24T17:47:16.241Z,-0.50
2018-12-24T17:49:40.473Z,-0.50
2018-12-24T17:52:08.890Z,-0.50
2018-12-24T17:55:32.404Z,-0.60
2018-12-24T17:58:00.868Z,-0.70
2018-12-24T18:00:32.300Z,-0.60
2018-12-24T18:03:00.731Z,-0.60
2018-12-24T18:05:29.223Z,-0.70
2018-12-24T18:07:57.611Z,-0.60
2018-12-24T18:10:26.032Z,-0.60
2018-12-24T18:12:54.434Z,-0.60
2018-12-24T18:15:22.863Z,-0.60
2018-12-24T18:17:51.335Z,-0.70
2018-12-24T18:20:20.081Z,-0.80
2018-12-24T18:22:48.556Z,-0.80
2018-12-24T18:25:17.025Z,-0.90
2018-12-24T18:27:45.659Z,-0.90
2018-12-24T18:30:14.064Z,-0.80
2018-12-24T18:32:42.815Z,-0.90
2018-12-24T18:35:11.265Z,-0.90
2018-12-24T18:37:39.775Z,-0.90
2018-12-24T18:40:08.192Z,-0.90
2018-12-24T18:42:36.687Z,-1.00
2018-12-24T18:45:05.392Z,-1.10
2018-12-24T18:47:33.894Z,-1.10
2018-12-24T18:50:02.325Z,-1.00
2018-12-24T18:52:30.750Z,-1.00
2018-12-24T18:54:59.161Z,-1.10
2018-12-24T18:57:27.833Z,-1.10
2018-12-24T18:59:56.258Z,-1.20
2018-12-24T19:02:24.942Z,-1.20
2018-12-24T19:04:54.535Z,-1.30
2018-12-24T19:07:23.196Z,-1.20
2018-12-24T19:09:51.886Z,-1.30
2018-12-24T19:12:20.352Z,-1.40
2018-12-24T19:14:48.755Z,-1.30
2018-12-24T19:17:17.160Z,-1.20
2018-12-24T19:19:45.846Z,-1.40
2018-12-24T19:22:14.906Z,-1.40
2018-12-24T19:24:43.551Z,-1.40
2018-12-24T19:27:11.949Z,-1.30
2018-12-24T19:29:40.349Z,-1.40
2018-12-24T19:32:08.750Z,-1.50
2018-12-24T19:34:37.159Z,-1.60
2018-12-24T19:37:05.553Z,-1.60
2018-12-24T19:39:34.183Z,-1.50
2018-12-24T19:42:02.665Z,-1.60
2018-12-24T19:44:31.454Z,-1.50
2018-12-24T19:47:00.318Z,-1.50
2018-12-24T19:49:28.751Z,-1.60
2018-12-24T19:51:57.174Z,-1.70
2018-12-24T19:54:25.706Z,-1.70
2018-12-24T19:56:54.152Z,-1.70
2018-12-24T19:59:23.009Z,-1.70
2018-12-24T20:01:51.441Z,-1.80
2018-12-24T20:04:20.043Z,-1.70
2018-12-24T20:06:48.596Z,-1.80
2018-12-24T20:09:17.423Z,-1.70
2018-12-24T20:11:45.968Z,-1.70
2018-12-24T20:14:14.451Z,-1.70
2018-12-24T20:16:42.964Z,-1.70
2018-12-24T20:19:11.709Z,-1.80
2018-12-24T20:21:40.413Z,-1.80
2018-12-24T20:24:08.839Z,-1.80
2018-12-24T20:26:37.632Z,-1.60
2018-12-24T20:29:08.696Z,-1.60
2018-12-24T20:31:38.598Z,-1.60
2018-12-24T20:34:07.050Z,-1.60
2018-12-24T20:36:35.601Z,-1.60
2018-12-24T20:39:07.802Z,-1.60
2018-12-24T20:41:36.327Z,-1.60
2018-12-24T20:44:04.885Z,-1.50
2018-12-24T20:46:33.438Z,-1.40
2018-12-24T20:49:01.989Z,-1.40
2018-12-24T20:51:30.522Z,-1.40
2018-12-24T20:53:58.944Z,-1.40
2018-12-24T20:56:27.366Z,-1.40
2018-12-24T20:58:58.181Z,-1.40
2018-12-24T21:01:29.779Z,-1.50
2018-12-24T21:03:59.694Z,-1.40
2018-12-24T21:06:28.459Z,-1.30
2018-12-24T21:08:57.337Z,-1.30
2018-12-24T21:11:26.178Z,-1.20
2018-12-24T21:13:54.770Z,-1.10
2018-12-24T21:16:23.466Z,-0.90
2018-12-24T21:18:52.342Z,-0.90
2018-12-24T21:21:20.782Z,-0.90
2018-12-24T21:23:49.210Z,-0.90
2018-12-24T21:26:17.608Z,-0.90
2018-12-24T21:28:46.109Z,-0.80
2018-12-24T21:31:15.677Z,-0.80
2018-12-24T21:33:44.126Z,-0.80
2018-12-24T21:36:12.955Z,-0.70
2018-12-24T21:38:41.374Z,-0.70
2018-12-24T21:41:11.591Z,-0.70
2018-12-24T21:43:40.229Z,-0.60
2018-12-24T21:46:08.622Z,-0.60
2018-12-24T21:48:37.161Z,-0.50
2018-12-24T21:51:05.642Z,-0.50
2018-12-24T21:53:34.037Z,-0.50
2018-12-24T21:56:02.474Z,-0.50
2018-12-24T21:58:30.872Z,-0.40
2018-12-24T22:00:59.549Z,-0.40
2018-12-24T22:03:27.967Z,-0.40
2018-12-24T22:05:56.390Z,-0.40
2018-12-24T22:08:24.790Z,-0.40
2018-12-24T22:10:53.446Z,-0.30
2018-12-24T22:13:21.871Z,-0.30
2018-12-24T22:15:50.268Z,-0.30
2018-12-24T22:18:18.664Z,-0.30
2018-12-24T22:20:47.066Z,-0.40
2018-12-24T22:23:15.488Z,-0.30
2018-12-24T22:25:43.897Z,-0.20
2018-12-24T22:28:12.544Z,-0.20
2018-12-24T22:30:40.962Z,-0.20
2018-12-24T22:33:09.348Z,-0.20
2018-12-24T22:35:37.743Z,-0.20
2018-12-24T22:38:06.190Z,-0.10
2018-12-24T22:40:34.585Z,-0.10
2018-12-24T22:43:03.015Z,-0.10
2018-12-24T22:45:31.407Z,0.00
2018-12-24T22:47:59.821Z,0.00
2018-12-24T22:50:37.197Z,0.10
2018-12-24T22:53:05.642Z,0.10
2018-12-24T22:55:34.263Z,0.00
2018-12-24T22:58:02.661Z,0.00
2018-12-24T23:00:32.707Z,0.00
2018-12-24T23:03:01.114Z,0.00
2018-12-24T23:05:29.507Z,0.10
2018-12-24T23:07:57.905Z,0.00
2018-12-24T23:10:26.339Z,0.00
2018-12-24T23:12:54.741Z,0.10
2018-12-24T23:15:23.138Z,0.10
2018-12-24T23:17:51.539Z,0.10
2018-12-24T23:20:19.939Z,0.10
2018-12-24T23:22:48.331Z,0.20
2018-12-24T23:25:16.968Z,0.10
2018-12-24T23:27:45.362Z,0.00
2018-12-24T23:30:13.767Z,0.00
2018-12-24T23:32:42.170Z,0.00
2018-12-24T23:35:10.789Z,0.00
2018-12-24T23:37:39.433Z,0.00
2018-12-24T23:40:07.881Z,0.00
2018-12-24T23:42:36.296Z,0.00
2018-12-24T23:45:05.133Z,0.00
2018-12-24T23:47:33.830Z,0.00
2018-12-24T23:50:07.385Z,0.00
2018-12-24T23:52:36.011Z,0.10
2018-12-24T23:55:04.482Z,0.10
2018-12-24T23:57:32.882Z,0.10
