createdAt,value
2023-04-10T00:00:23.314Z,6.75
2023-04-10T00:02:50.070Z,6.88
2023-04-10T00:05:16.813Z,7.00
2023-04-10T00:07:43.344Z,6.90
2023-04-10T00:10:10.509Z,6.50
2023-04-10T00:12:37.907Z,6.88
2023-04-10T00:15:04.894Z,6.82
2023-04-10T00:17:31.497Z,6.80
2023-04-10T00:19:59.352Z,6.93
2023-04-10T00:22:26.589Z,6.75
2023-04-10T00:24:53.431Z,7.70
2023-04-10T00:27:19.975Z,8.02
2023-04-10T00:29:46.425Z,6.63
2023-04-10T00:32:13.058Z,7.63
2023-04-10T00:34:39.605Z,8.07
2023-04-10T00:37:06.360Z,7.05
2023-04-10T00:39:32.898Z,6.55
2023-04-10T00:41:59.651Z,7.40
2023-04-10T00:44:26.281Z,7.13
2023-04-10T00:46:52.816Z,7.47
2023-04-10T00:49:19.886Z,6.85
2023-04-10T00:51:47.946Z,8.27
2023-04-10T00:54:14.406Z,7.32
2023-04-10T00:56:41.369Z,7.13
2023-04-10T00:59:08.025Z,7.22
2023-04-10T01:01:34.514Z,7.72
2023-04-10T01:04:01.511Z,7.55
2023-04-10T01:06:50.002Z,7.28
2023-04-10T01:09:51.881Z,7.18
2023-04-10T01:12:33.569Z,6.97
2023-04-10T01:15:22.382Z,6.72
2023-04-10T01:18:03.618Z,7.25
2023-04-10T01:20:34.136Z,6.68
2023-04-10T01:23:32.576Z,6.63
2023-04-10T01:26:03.248Z,6.78
2023-04-10T01:28:53.313Z,6.72
2023-04-10T01:31:33.564Z,7.00
2023-04-10T01:34:11.282Z,6.20
2023-04-10T01:36:51.028Z,6.43
2023-04-10T01:39:21.992Z,7.68
2023-04-10T01:41:52.599Z,6.80
2023-04-10T01:44:23.424Z,9.30
2023-04-10T01:46:50.325Z,10.93
2023-04-10T01:49:18.039Z,8.95
2023-04-10T01:51:45.133Z,8.90
2023-04-10T01:54:12.824Z,8.35
2023-04-10T01:56:40.845Z,7.60
2023-04-10T01:59:07.896Z,8.07
2023-04-10T02:01:34.406Z,8.60
2023-04-10T02:04:02.284Z,7.15
2023-04-10T02:07:07.434Z,7.80
2023-04-10T02:09:58.442Z,7.88
2023-04-10T02:12:46.166Z,7.43
2023-04-10T02:15:13.019Z,7.90
2023-04-10T02:17:40.754Z,7.40
2023-04-10T02:20:09.062Z,9.93
2023-04-10T02:22:36.901Z,10.02
2023-04-10T02:25:04.830Z,6.90
2023-04-10T02:27:33.392Z,7.07
2023-04-10T02:30:00.749Z,7.20
2023-04-10T02:32:27.458Z,7.35
2023-04-10T02:34:54.061Z,7.78
2023-04-10T02:37:20.850Z,8.75
2023-04-10T02:39:47.193Z,7.68
2023-04-10T02:42:13.926Z,6.90
2023-04-10T02:44:40.862Z,7.03
2023-04-10T02:47:07.528Z,7.90
2023-04-10T02:49:34.945Z,8.25
2023-04-10T02:52:01.665Z,8.35
2023-04-10T02:54:28.385Z,8.48
2023-04-10T02:56:56.937Z,8.90
2023-04-10T02:59:23.563Z,8.05
2023-04-10T03:01:50.874Z,8.90
2023-04-10T03:04:17.653Z,7.80
2023-04-10T03:06:44.103Z,9.43
2023-04-10T03:09:10.531Z,9.20
2023-04-10T03:11:37.453Z,7.82
2023-04-10T03:14:04.657Z,7.15
2023-04-10T03:16:31.238Z,8.43
2023-04-10T03:18:57.734Z,7.28
2023-04-10T03:21:24.337Z,8.25
2023-04-10T03:23:51.134Z,7.80
2023-04-10T03:26:17.567Z,7.70
2023-04-10T03:28:44.136Z,8.77
2023-04-10T03:31:12.279Z,7.32
2023-04-10T03:33:39.103Z,7.68
2023-04-10T03:36:06.185Z,8.00
2023-04-10T03:38:32.662Z,7.85
2023-04-10T03:40:59.089Z,7.82
2023-04-10T03:43:25.708Z,8.30
2023-04-10T03:45:52.216Z,10.00
2023-04-10T03:48:18.584Z,9.30
2023-04-10T03:50:45.294Z,10.05
2023-04-10T03:53:11.795Z,9.95
2023-04-10T03:55:38.693Z,10.30
2023-04-10T03:58:05.712Z,9.85
2023-04-10T04:00:32.771Z,11.02
2023-04-10T04:03:00.920Z,10.35
2023-04-10T04:05:27.779Z,9.73
2023-04-10T04:07:54.269Z,9.93
2023-04-10T04:10:20.901Z,10.20
2023-04-10T04:12:47.448Z,9.48
2023-04-10T04:15:13.947Z,9.30
2023-04-10T04:17:40.530Z,9.50
2023-04-10T04:20:07.943Z,9.98
2023-04-10T04:22:34.384Z,7.75
2023-04-10T04:25:00.829Z,9.18
2023-04-10T04:27:27.215Z,8.15
2023-04-10T04:29:53.598Z,9.93
2023-04-10T04:32:20.076Z,8.23
2023-04-10T04:34:46.690Z,8.13
2023-04-10T04:37:13.076Z,10.77
2023-04-10T04:39:39.483Z,9.43
2023-04-10T04:42:07.599Z,9.85
2023-04-10T04:44:34.061Z,10.55
2023-04-10T04:47:00.515Z,10.93
2023-04-10T04:49:26.909Z,11.70
2023-04-10T04:51:53.493Z,12.40
2023-04-10T04:54:19.832Z,8.65
2023-04-10T04:56:46.209Z,9.85
2023-04-10T04:59:12.706Z,8.45
2023-04-10T05:01:39.303Z,8.18
2023-04-10T05:04:05.964Z,8.80
2023-04-10T05:06:32.650Z,7.85
2023-04-10T05:08:59.103Z,8.40
2023-04-10T05:11:25.539Z,9.25
2023-04-10T05:13:51.966Z,9.43
2023-04-10T05:16:18.464Z,9.20
2023-04-10T05:18:46.333Z,10.60
2023-04-10T05:21:12.815Z,7.78
2023-04-10T05:23:39.362Z,8.93
2023-04-10T05:26:06.112Z,9.63
2023-04-10T05:28:32.540Z,10.00
2023-04-10T05:30:59.062Z,9.93
2023-04-10T05:33:25.780Z,9.60
2023-04-10T05:35:53.385Z,10.02
2023-04-10T05:38:19.862Z,9.18
2023-04-10T05:40:46.389Z,8.57
2023-04-10T05:43:13.534Z,9.13
2023-04-10T05:45:40.600Z,8.45
2023-04-10T05:48:07.113Z,8.90
2023-04-10T05:50:35.316Z,8.50
2023-04-10T05:53:01.702Z,9.65
2023-04-10T05:55:31.161Z,9.50
2023-04-10T05:57:57.791Z,8.65
2023-04-10T06:00:24.406Z,9.63
2023-04-10T06:02:51.023Z,8.98
2023-04-10T06:05:17.696Z,8.10
2023-04-10T06:07:44.416Z,8.52
2023-04-10T06:10:10.938Z,8.75
2023-04-10T06:12:37.398Z,9.10
2023-04-10T06:15:04.203Z,8.85
2023-04-10T06:17:30.850Z,9.38
2023-04-10T06:19:59.537Z,9.45
2023-04-10T06:22:26.717Z,9.73
2023-04-10T06:24:53.137Z,9.63
2023-04-10T06:27:19.596Z,9.02
2023-04-10T06:29:46.056Z,9.25
2023-04-10T06:32:12.549Z,9.40
2023-04-10T06:34:38.901Z,8.43
2023-04-10T06:37:05.354Z,9.20
2023-04-10T06:39:31.784Z,8.70
2023-04-10T06:41:58.220Z,8.15
2023-04-10T06:44:24.677Z,8.73
2023-04-10T06:46:51.115Z,9.65
2023-04-10T06:49:17.538Z,9.38
2023-04-10T06:51:45.861Z,10.32
2023-04-10T06:54:12.264Z,9.15
2023-04-10T06:56:38.660Z,8.65
2023-04-10T06:59:05.305Z,9.85
2023-04-10T07:01:31.980Z,10.10
2023-04-10T07:03:58.575Z,9.95
2023-04-10T07:06:24.960Z,10.10
2023-04-10T07:08:51.434Z,9.35
2023-04-10T07:11:17.847Z,9.35
2023-04-10T07:13:44.205Z,10.55
2023-04-10T07:16:11.103Z,10.23
2023-04-10T07:18:38.973Z,9.88
2023-04-10T07:21:11.345Z,9.32
2023-04-10T07:23:37.837Z,9.40
2023-04-10T07:26:04.486Z,9.95
2023-04-10T07:28:33.210Z,10.02
2023-04-10T07:30:59.592Z,10.10
2023-04-10T07:33:26.118Z,9.52
2023-04-10T07:35:53.224Z,9.60
2023-04-10T07:38:19.913Z,9.27
2023-04-10T07:40:46.375Z,9.85
2023-04-10T07:43:12.748Z,10.23
2023-04-10T07:45:39.480Z,8.43
2023-04-10T07:48:06.687Z,9.70
2023-04-10T07:50:33.212Z,9.50
2023-04-10T07:53:03.437Z,10.32
2023-04-10T07:55:29.932Z,9.52
2023-04-10T07:57:56.553Z,9.98
2023-04-10T08:00:23.048Z,9.80
2023-04-10T08:02:49.742Z,10.60
2023-04-10T08:05:16.506Z,10.05
2023-04-10T08:07:44.337Z,10.10
2023-04-10T08:10:11.105Z,10.18
2023-04-10T08:12:37.571Z,10.30
2023-04-10T08:15:04.365Z,9.30
2023-04-10T08:17:30.865Z,9.65
2023-04-10T08:19:57.306Z,9.90
2023-04-10T08:22:23.972Z,10.25
2023-04-10T08:24:50.554Z,10.18
2023-04-10T08:27:17.050Z,9.38
2023-04-10T08:29:43.862Z,9.10
2023-04-10T08:32:10.282Z,8.57
2023-04-10T08:34:36.727Z,9.25
2023-04-10T08:37:07.845Z,9.48
2023-04-10T08:39:35.842Z,8.93
2023-04-10T08:42:03.324Z,9.55
2023-04-10T08:44:30.175Z,10.02
2023-04-10T08:46:59.700Z,9.45
2023-04-10T08:49:41.002Z,9.25
2023-04-10T08:52:09.494Z,9.48
2023-04-10T08:54:38.992Z,8.32
2023-04-10T08:57:08.613Z,10.10
2023-04-10T08:59:36.518Z,8.50
2023-04-10T09:02:03.103Z,8.88
2023-04-10T09:04:29.651Z,9.25
2023-04-10T09:06:56.181Z,8.10
2023-04-10T09:09:22.960Z,8.88
2023-04-10T09:11:52.585Z,8.40
2023-04-10T09:14:26.921Z,7.97
2023-04-10T09:16:54.868Z,8.13
2023-04-10T09:19:32.337Z,7.93
2023-04-10T09:21:59.233Z,8.95
2023-04-10T09:24:26.501Z,8.23
2023-04-10T09:26:53.169Z,7.63
2023-04-10T09:29:19.928Z,8.68
2023-04-10T09:31:46.609Z,8.57
2023-04-10T09:34:18.753Z,8.38
2023-04-10T09:36:58.833Z,9.00
2023-04-10T09:39:42.920Z,9.25
2023-04-10T09:42:11.435Z,8.32
2023-04-10T09:44:39.287Z,8.90
2023-04-10T09:47:14.577Z,8.95
2023-04-10T09:49:48.753Z,8.57
2023-04-10T09:52:38.345Z,7.63
2023-04-10T09:55:06.578Z,7.97
2023-04-10T09:57:34.993Z,6.85
2023-04-10T10:00:06.992Z,7.57
2023-04-10T10:02:40.159Z,8.52
2023-04-10T10:05:07.832Z,7.45
2023-04-10T10:07:34.903Z,6.90
2023-04-10T10:10:03.345Z,7.90
2023-04-10T10:12:39.715Z,7.53
2023-04-10T10:15:19.592Z,7.05
2023-04-10T10:18:21.404Z,8.07
2023-04-10T10:20:50.205Z,7.55
2023-04-10T10:23:18.263Z,7.32
2023-04-10T10:25:46.149Z,7.38
2023-04-10T10:28:13.929Z,7.55
2023-04-10T10:30:40.970Z,7.30
2023-04-10T10:33:08.046Z,7.57
2023-04-10T10:35:36.107Z,7.00
2023-04-10T10:38:04.348Z,6.72
2023-04-10T10:40:44.137Z,6.25
2023-04-10T10:43:23.252Z,7.13
2023-04-10T10:46:02.939Z,6.82
2023-04-10T10:48:29.580Z,7.32
2023-04-10T10:51:02.004Z,6.82
2023-04-10T10:53:43.810Z,6.20
2023-04-10T10:56:19.480Z,6.60
2023-04-10T10:58:53.320Z,6.88
2023-04-10T11:01:21.712Z,7.60
2023-04-10T11:03:49.005Z,6.18
2023-04-10T11:06:19.222Z,7.00
2023-04-10T11:08:53.875Z,7.05
2023-04-10T11:11:23.489Z,6.05
2023-04-10T11:13:50.314Z,6.13
2023-04-10T11:16:16.865Z,6.60
2023-04-10T11:18:47.279Z,6.13
2023-04-10T11:21:17.316Z,6.43
2023-04-10T11:23:49.718Z,6.60
2023-04-10T11:26:39.284Z,7.05
2023-04-10T11:29:18.545Z,6.97
2023-04-10T11:31:46.917Z,6.78
2023-04-10T11:34:15.470Z,5.53
2023-04-10T11:36:43.332Z,5.90
2023-04-10T11:39:15.908Z,5.90
2023-04-10T11:41:44.294Z,6.47
2023-04-10T11:44:17.900Z,6.82
2023-04-10T11:46:48.062Z,6.43
2023-04-10T11:49:26.431Z,6.82
2023-04-10T11:51:53.315Z,6.90
2023-04-10T11:54:24.839Z,6.10
2023-04-10T11:57:03.022Z,5.88
2023-04-10T11:59:31.027Z,5.60
2023-04-10T12:02:09.278Z,6.20
2023-04-10T12:04:36.753Z,6.20
2023-04-10T12:07:03.696Z,5.65
2023-04-10T12:09:30.695Z,5.95
2023-04-10T12:12:03.385Z,6.20
2023-04-10T12:14:40.967Z,6.22
2023-04-10T12:17:09.201Z,6.22
2023-04-10T12:19:38.982Z,5.70
2023-04-10T12:22:06.729Z,4.75
2023-04-10T12:24:47.395Z,5.32
2023-04-10T12:27:23.149Z,5.55
2023-04-10T12:29:52.297Z,5.72
2023-04-10T12:32:19.311Z,5.15
2023-04-10T12:34:58.236Z,4.28
2023-04-10T12:37:26.587Z,4.75
2023-04-10T12:39:53.100Z,5.07
2023-04-10T12:42:22.223Z,4.85
2023-04-10T12:44:51.667Z,5.05
2023-04-10T12:47:18.101Z,4.13
2023-04-10T12:50:13.436Z,4.68
2023-04-10T12:52:42.526Z,4.97
2023-04-10T12:55:08.944Z,5.03
2023-04-10T12:57:35.982Z,4.70
2023-04-10T13:00:03.719Z,5.38
2023-04-10T13:02:30.464Z,4.60
2023-04-10T13:04:57.085Z,4.20
2023-04-10T13:07:23.575Z,5.03
2023-04-10T13:09:49.933Z,4.80
2023-04-10T13:12:16.372Z,4.78
2023-04-10T13:14:42.819Z,4.95
2023-04-10T13:17:09.265Z,4.60
2023-04-10T13:19:35.916Z,4.70
2023-04-10T13:22:02.640Z,4.90
2023-04-10T13:24:29.082Z,4.80
2023-04-10T13:26:57.055Z,4.82
2023-04-10T13:29:23.492Z,4.18
2023-04-10T13:31:50.288Z,4.78
2023-04-10T13:34:16.888Z,4.65
2023-04-10T13:36:43.379Z,5.10
2023-04-10T13:39:09.838Z,3.90
2023-04-10T13:41:36.287Z,4.45
2023-04-10T13:44:02.690Z,4.10
2023-04-10T13:46:29.211Z,4.35
2023-04-10T13:48:55.949Z,4.18
2023-04-10T13:51:22.722Z,3.90
2023-04-10T13:53:49.085Z,4.43
2023-04-10T13:56:15.773Z,4.55
2023-04-10T13:58:42.195Z,4.28
2023-04-10T14:01:08.623Z,4.30
2023-04-10T14:03:35.356Z,3.75
2023-04-10T14:06:01.800Z,4.60
2023-04-10T14:08:28.274Z,4.25
2023-04-10T14:10:54.680Z,4.32
2023-04-10T14:13:21.157Z,4.18
2023-04-10T14:15:48.026Z,4.32
2023-04-10T14:18:17.519Z,3.90
2023-04-10T14:20:44.604Z,3.97
2023-04-10T14:23:17.249Z,3.67
2023-04-10T14:25:46.960Z,4.03
2023-04-10T14:28:17.663Z,3.83
2023-04-10T14:30:49.015Z,4.22
2023-04-10T14:33:16.321Z,4.30
2023-04-10T14:35:43.673Z,3.85
2023-04-10T14:38:10.205Z,3.97
2023-04-10T14:40:37.097Z,3.80
2023-04-10T14:43:03.590Z,3.78
2023-04-10T14:45:30.155Z,3.13
2023-04-10T14:47:56.726Z,3.63
2023-04-10T14:50:23.330Z,3.95
2023-04-10T14:52:51.198Z,3.78
2023-04-10T14:55:17.671Z,3.53
2023-04-10T14:57:44.312Z,3.33
2023-04-10T15:00:11.176Z,3.42
2023-04-10T15:02:38.452Z,3.65
2023-04-10T15:05:05.368Z,3.13
2023-04-10T15:07:31.802Z,3.42
2023-04-10T15:09:58.753Z,3.10
2023-04-10T15:12:25.247Z,2.90
2023-04-10T15:14:52.147Z,3.00
2023-04-10T15:17:22.280Z,2.95
2023-04-10T15:19:49.345Z,2.70
2023-04-10T15:22:16.070Z,3.05
2023-04-10T15:24:49.789Z,2.63
2023-04-10T15:27:19.897Z,3.13
2023-04-10T15:29:46.380Z,2.97
2023-04-10T15:32:12.816Z,3.28
2023-04-10T15:34:39.394Z,3.35
2023-04-10T15:37:05.854Z,3.25
2023-04-10T15:39:32.492Z,3.13
2023-04-10T15:42:00.283Z,2.92
2023-04-10T15:44:27.028Z,6.60
2023-04-10T15:46:53.552Z,3.60
2023-04-10T15:49:29.792Z,3.58
2023-04-10T15:52:03.522Z,3.72
2023-04-10T15:54:30.069Z,3.50
2023-04-10T15:56:57.359Z,2.97
2023-04-10T15:59:25.171Z,3.38
2023-04-10T16:01:51.756Z,3.55
2023-04-10T16:04:18.905Z,3.53
2023-04-10T16:06:45.491Z,3.08
2023-04-10T16:09:24.847Z,3.33
2023-04-10T16:11:53.156Z,2.75
2023-04-10T16:14:19.717Z,3.47
2023-04-10T16:16:46.366Z,3.20
2023-04-10T16:19:12.886Z,3.45
2023-04-10T16:21:39.645Z,6.43
2023-04-10T16:24:06.423Z,2.67
2023-04-10T16:26:33.116Z,2.80
2023-04-10T16:28:59.547Z,3.05
2023-04-10T16:31:26.062Z,2.78
2023-04-10T16:33:52.649Z,2.85
2023-04-10T16:36:19.096Z,2.80
2023-04-10T16:38:47.266Z,2.70
2023-04-10T16:41:17.400Z,3.55
2023-04-10T16:43:44.545Z,2.97
2023-04-10T16:46:11.115Z,2.65
2023-04-10T16:48:38.232Z,2.35
2023-04-10T16:51:06.239Z,2.90
2023-04-10T16:53:33.609Z,3.42
2023-04-10T16:56:02.954Z,3.53
2023-04-10T17:00:58.681Z,3.00
2023-04-10T17:03:25.312Z,2.80
2023-04-10T17:05:51.835Z,3.15
2023-04-10T17:08:18.260Z,3.30
2023-04-10T17:10:44.786Z,2.78
2023-04-10T17:13:11.345Z,2.80
2023-04-10T17:15:37.684Z,2.95
2023-04-10T17:18:04.307Z,2.70
2023-04-10T17:20:30.953Z,3.03
2023-04-10T17:22:57.422Z,2.72
2023-04-10T17:25:23.982Z,3.55
2023-04-10T17:27:50.691Z,2.88
2023-04-10T17:30:17.119Z,3.03
2023-04-10T17:32:43.689Z,3.03
2023-04-10T17:35:10.223Z,3.40
2023-04-10T17:37:36.623Z,3.05
2023-04-10T17:40:03.088Z,3.55
2023-04-10T17:42:29.436Z,3.38
2023-04-10T17:44:55.859Z,3.03
2023-04-10T17:47:22.385Z,2.92
2023-04-10T17:49:49.024Z,3.17
2023-04-10T17:52:15.582Z,3.30
2023-04-10T17:54:41.948Z,3.03
2023-04-10T17:57:08.377Z,2.95
2023-04-10T17:59:34.801Z,3.40
2023-04-10T18:02:01.432Z,3.05
2023-04-10T18:04:27.967Z,3.28
2023-04-10T18:06:54.449Z,3.10
2023-04-10T18:09:20.947Z,2.90
2023-04-10T18:11:48.409Z,3.53
2023-04-10T18:14:14.890Z,2.80
2023-04-10T18:16:41.456Z,2.97
2023-04-10T18:19:08.019Z,3.33
2023-04-10T18:21:37.379Z,2.67
2023-04-10T18:24:03.909Z,3.17
2023-04-10T18:26:33.242Z,2.67
2023-04-10T18:29:00.923Z,2.90
2023-04-10T18:31:27.806Z,2.90
2023-04-10T18:34:06.577Z,2.97
2023-04-10T18:36:33.946Z,3.28
2023-04-10T18:39:00.370Z,2.70
2023-04-10T18:41:26.784Z,2.90
2023-04-10T18:44:01.770Z,2.47
2023-04-10T18:46:32.423Z,3.08
2023-04-10T18:49:00.599Z,3.20
2023-04-10T18:51:27.210Z,3.60
2023-04-10T18:53:53.897Z,3.25
2023-04-10T18:56:20.676Z,3.42
2023-04-10T18:58:49.113Z,3.35
2023-04-10T19:01:17.637Z,3.10
2023-04-10T19:03:47.346Z,3.53
2023-04-10T19:06:17.294Z,3.60
2023-04-10T19:08:43.804Z,3.08
2023-04-10T19:11:10.544Z,3.92
2023-04-10T19:13:37.207Z,3.47
2023-04-10T19:16:04.380Z,3.40
2023-04-10T19:18:31.321Z,3.15
2023-04-10T19:20:59.344Z,3.13
2023-04-10T19:23:26.547Z,3.88
2023-04-10T19:25:54.576Z,3.20
2023-04-10T19:28:23.065Z,3.40
2023-04-10T19:30:49.754Z,3.38
2023-04-10T19:33:16.944Z,3.65
2023-04-10T19:35:43.541Z,3.50
2023-04-10T19:38:10.102Z,3.50
2023-04-10T19:40:37.087Z,2.90
2023-04-10T19:43:03.719Z,3.45
2023-04-10T19:45:32.217Z,4.00
2023-04-10T19:47:58.784Z,3.40
2023-04-10T19:50:27.665Z,3.67
2023-04-10T19:52:54.333Z,3.45
2023-04-10T19:55:20.999Z,3.17
2023-04-10T19:57:47.693Z,3.30
2023-04-10T20:00:14.993Z,3.55
2023-04-10T20:02:41.961Z,3.90
2023-04-10T20:05:09.127Z,4.15
2023-04-10T20:07:35.853Z,3.97
2023-04-10T20:10:04.066Z,3.55
2023-04-10T20:12:33.081Z,3.40
2023-04-10T20:15:03.690Z,3.80
2023-04-10T20:17:31.031Z,3.47
2023-04-10T20:19:57.692Z,3.80
2023-04-10T20:22:24.252Z,3.25
2023-04-10T20:24:50.823Z,3.15
2023-04-10T20:27:17.622Z,3.85
2023-04-10T20:29:44.122Z,3.60
2023-04-10T20:32:10.607Z,3.38
2023-04-10T20:34:37.266Z,4.00
2023-04-10T20:37:05.364Z,3.65
2023-04-10T20:39:33.432Z,3.53
2023-04-10T20:41:59.972Z,3.92
2023-04-10T20:44:26.809Z,3.88
2023-04-10T20:46:53.414Z,3.40
2023-04-10T20:49:20.098Z,3.75
2023-04-10T20:51:47.130Z,3.60
2023-04-10T20:54:13.638Z,4.03
2023-04-10T20:56:43.235Z,3.40
2023-04-10T20:59:11.133Z,3.05
2023-04-10T21:01:38.146Z,3.15
2023-04-10T21:04:04.890Z,3.42
2023-04-10T21:06:34.589Z,3.15
2023-04-10T21:09:01.344Z,3.33
2023-04-10T21:11:28.181Z,3.65
2023-04-10T21:13:54.919Z,3.50
2023-04-10T21:16:21.640Z,3.72
2023-04-10T21:18:48.267Z,3.45
2023-04-10T21:21:14.870Z,3.30
2023-04-10T21:23:41.519Z,3.05
2023-04-10T21:26:08.092Z,3.60
2023-04-10T21:28:34.489Z,3.28
2023-04-10T21:31:01.245Z,3.47
2023-04-10T21:33:27.887Z,3.50
2023-04-10T21:35:54.377Z,3.33
2023-04-10T21:38:20.870Z,3.40
2023-04-10T21:40:51.605Z,3.10
2023-04-10T21:43:18.343Z,3.35
2023-04-10T21:45:44.732Z,4.00
2023-04-10T21:48:11.349Z,3.05
2023-04-10T21:50:37.894Z,3.47
2023-04-10T21:53:04.413Z,3.53
2023-04-10T21:55:31.062Z,3.72
2023-04-10T21:57:57.810Z,3.33
2023-04-10T22:00:24.459Z,3.45
2023-04-10T22:02:51.840Z,3.50
2023-04-10T22:05:18.559Z,3.35
2023-04-10T22:07:45.303Z,3.28
2023-04-10T22:10:11.839Z,3.60
2023-04-10T22:12:38.302Z,3.63
2023-04-10T22:15:06.912Z,3.75
2023-04-10T22:17:33.899Z,3.60
2023-04-10T22:20:02.192Z,3.47
2023-04-10T22:22:28.635Z,3.67
2023-04-10T22:24:55.291Z,3.33
2023-04-10T22:27:23.582Z,4.43
2023-04-10T22:30:02.120Z,4.18
2023-04-10T22:32:29.781Z,3.78
2023-04-10T22:34:57.969Z,4.20
2023-04-10T22:37:24.497Z,3.80
2023-04-10T22:39:51.032Z,4.03
2023-04-10T22:42:17.453Z,3.80
2023-04-10T22:44:45.238Z,4.18
2023-04-10T22:47:11.762Z,3.95
2023-04-10T22:49:38.208Z,3.85
2023-04-10T22:52:04.855Z,3.70
2023-04-10T22:54:31.311Z,3.40
2023-04-10T22:56:57.933Z,4.30
2023-04-10T22:59:24.471Z,3.95
2023-04-10T23:01:51.468Z,4.20
2023-04-10T23:04:18.158Z,3.63
2023-04-10T23:06:44.714Z,3.55
2023-04-10T23:09:11.275Z,3.80
2023-04-10T23:11:37.893Z,3.83
2023-04-10T23:14:04.464Z,3.47
2023-04-10T23:16:30.981Z,3.92
2023-04-10T23:18:57.690Z,3.55
2023-04-10T23:21:24.078Z,3.70
2023-04-10T23:23:50.507Z,4.32
2023-04-10T23:26:17.024Z,3.97
2023-04-10T23:28:43.579Z,3.38
2023-04-10T23:31:10.341Z,3.05
2023-04-10T23:33:36.789Z,3.45
2023-04-10T23:36:03.459Z,3.92
2023-04-10T23:38:29.966Z,3.63
2023-04-10T23:40:56.423Z,4.03
2023-04-10T23:43:22.843Z,3.92
2023-04-10T23:45:49.259Z,3.60
2023-04-10T23:48:16.142Z,3.97
2023-04-10T23:50:42.605Z,3.70
2023-04-10T23:53:09.004Z,4.00
2023-04-10T23:55:36.022Z,4.15
2023-04-10T23:58:02.859Z,3.95
