createdAt,value
2022-11-10T00:01:19.634Z,87.65
2022-11-10T00:03:49.312Z,89.13
2022-11-10T00:06:16.258Z,89.78
2022-11-10T00:08:43.089Z,90.72
2022-11-10T00:11:09.944Z,92.03
2022-11-10T00:14:01.035Z,92.85
2022-11-10T00:16:46.405Z,94.40
2022-11-10T00:19:13.584Z,94.47
2022-11-10T00:21:40.481Z,99.38
2022-11-10T00:24:07.488Z,95.43
2022-11-10T00:26:34.417Z,94.88
2022-11-10T00:29:01.165Z,92.90
2022-11-10T00:31:28.601Z,93.45
2022-11-10T00:33:56.054Z,90.85
2022-11-10T00:36:23.609Z,90.75
2022-11-10T00:38:51.744Z,94.30
2022-11-10T00:41:18.621Z,98.97
2022-11-10T00:43:45.477Z,100.55
2022-11-10T00:46:12.588Z,99.50
2022-11-10T00:48:39.473Z,101.45
2022-11-10T00:51:06.557Z,102.82
2022-11-10T00:53:34.059Z,98.68
2022-11-10T00:56:00.860Z,96.95
2022-11-10T00:58:27.625Z,96.15
2022-11-10T01:01:02.379Z,97.70
2022-11-10T01:03:29.392Z,96.95
2022-11-10T01:05:56.170Z,96.90
2022-11-10T01:08:23.749Z,99.57
2022-11-10T01:10:50.727Z,99.90
2022-11-10T01:13:17.491Z,101.38
2022-11-10T01:15:44.334Z,97.03
2022-11-10T01:18:11.140Z,93.32
2022-11-10T01:20:38.050Z,90.95
2022-11-10T01:23:05.040Z,92.88
2022-11-10T01:25:31.852Z,93.07
2022-11-10T01:27:58.807Z,90.40
2022-11-10T01:30:25.551Z,87.35
2022-11-10T01:32:52.265Z,84.78
2022-11-10T01:35:18.997Z,84.13
2022-11-10T01:37:45.758Z,83.35
2022-11-10T01:40:13.021Z,84.38
2022-11-10T01:42:52.049Z,83.15
2022-11-10T01:45:25.065Z,82.68
2022-11-10T01:47:58.112Z,89.22
2022-11-10T01:50:29.578Z,89.00
2022-11-10T01:52:59.690Z,92.70
2022-11-10T01:55:27.001Z,89.90
2022-11-10T01:57:54.570Z,89.72
2022-11-10T02:00:22.451Z,86.38
2022-11-10T02:03:03.749Z,86.80
2022-11-10T02:05:31.524Z,84.60
2022-11-10T02:07:58.595Z,84.22
2022-11-10T02:10:25.357Z,85.10
2022-11-10T02:12:52.358Z,82.28
2022-11-10T02:15:19.502Z,84.38
2022-11-10T02:17:47.896Z,81.72
2022-11-10T02:20:18.569Z,80.20
2022-11-10T02:22:45.874Z,84.55
2022-11-10T02:25:20.145Z,80.05
2022-11-10T02:27:47.027Z,78.97
2022-11-10T02:30:15.165Z,77.35
2022-11-10T02:32:42.141Z,78.63
2022-11-10T02:35:09.633Z,77.72
2022-11-10T02:37:36.546Z,80.20
2022-11-10T02:40:04.108Z,77.55
2022-11-10T02:42:30.897Z,78.18
2022-11-10T02:44:58.203Z,80.55
2022-11-10T02:47:24.977Z,77.55
2022-11-10T02:49:51.989Z,76.22
2022-11-10T02:52:19.792Z,77.97
2022-11-10T02:54:46.657Z,80.90
2022-11-10T02:57:13.456Z,80.78
2022-11-10T02:59:40.281Z,81.45
2022-11-10T03:02:07.050Z,81.05
2022-11-10T03:04:33.803Z,80.57
2022-11-10T03:07:00.631Z,82.22
2022-11-10T03:09:27.407Z,81.00
2022-11-10T03:11:54.192Z,84.68
2022-11-10T03:14:20.945Z,81.47
2022-11-10T03:16:47.917Z,81.82
2022-11-10T03:19:14.711Z,80.30
2022-11-10T03:21:41.462Z,78.05
2022-11-10T03:24:08.274Z,79.78
2022-11-10T03:26:35.000Z,79.35
2022-11-10T03:29:01.847Z,78.72
2022-11-10T03:31:29.121Z,77.78
2022-11-10T03:33:56.036Z,76.75
2022-11-10T03:36:22.807Z,73.63
2022-11-10T03:38:49.760Z,75.03
2022-11-10T03:41:19.838Z,75.72
2022-11-10T03:43:48.430Z,75.85
2022-11-10T03:46:15.611Z,80.95
2022-11-10T03:48:42.459Z,81.38
2022-11-10T03:51:09.511Z,84.53
2022-11-10T03:53:36.305Z,79.90
2022-11-10T03:56:05.621Z,87.28
2022-11-10T03:58:32.864Z,87.85
2022-11-10T04:00:59.927Z,85.75
2022-11-10T04:03:26.997Z,86.28
2022-11-10T04:06:12.632Z,87.10
2022-11-10T04:09:00.348Z,89.03
2022-11-10T04:11:47.529Z,89.38
2022-11-10T04:14:32.877Z,94.15
2022-11-10T04:16:59.867Z,90.18
2022-11-10T04:19:26.855Z,92.60
2022-11-10T04:21:54.067Z,95.22
2022-11-10T04:24:21.605Z,95.80
2022-11-10T04:26:49.445Z,94.90
2022-11-10T04:29:18.647Z,93.93
2022-11-10T04:31:45.946Z,95.05
2022-11-10T04:34:14.816Z,92.85
2022-11-10T04:36:43.376Z,95.03
2022-11-10T04:39:10.749Z,96.25
2022-11-10T04:41:38.063Z,94.53
2022-11-10T04:44:05.613Z,95.82
2022-11-10T04:46:35.603Z,91.82
2022-11-10T04:49:02.996Z,93.68
2022-11-10T04:51:32.976Z,92.90
2022-11-10T04:54:00.041Z,93.22
2022-11-10T04:56:27.770Z,96.22
2022-11-10T04:58:55.531Z,92.65
2022-11-10T05:01:24.865Z,92.68
2022-11-10T05:03:52.851Z,91.65
2022-11-10T05:06:20.113Z,93.85
2022-11-10T05:08:47.715Z,92.20
2022-11-10T05:11:15.142Z,92.03
2022-11-10T05:13:42.759Z,90.82
2022-11-10T05:16:10.015Z,94.43
2022-11-10T05:18:37.962Z,93.55
2022-11-10T05:21:04.913Z,94.82
2022-11-10T05:23:41.944Z,94.20
2022-11-10T05:26:17.420Z,93.75
2022-11-10T05:28:45.687Z,90.20
2022-11-10T05:31:13.300Z,93.93
2022-11-10T05:33:40.320Z,88.90
2022-11-10T05:36:07.897Z,86.90
2022-11-10T05:38:38.878Z,90.35
2022-11-10T05:41:09.150Z,92.28
2022-11-10T05:43:35.905Z,90.22
2022-11-10T05:46:02.809Z,86.88
2022-11-10T05:48:29.614Z,88.38
2022-11-10T05:50:56.345Z,89.13
2022-11-10T05:53:23.633Z,86.00
2022-11-10T05:55:50.830Z,87.55
2022-11-10T05:58:17.665Z,86.47
2022-11-10T06:00:44.479Z,82.93
2022-11-10T06:03:17.552Z,83.50
2022-11-10T06:05:44.793Z,82.47
2022-11-10T06:08:11.866Z,82.50
2022-11-10T06:10:39.503Z,81.25
2022-11-10T06:13:07.365Z,82.75
2022-11-10T06:15:34.339Z,63.15
2022-11-10T06:18:01.755Z,44.08
2022-11-10T06:20:29.199Z,34.30
2022-11-10T06:23:14.614Z,27.27
2022-11-10T06:25:42.147Z,27.17
2022-11-10T06:28:09.736Z,28.17
2022-11-10T06:30:38.014Z,28.08
2022-11-10T06:33:04.933Z,29.45
2022-11-10T06:35:31.725Z,29.25
2022-11-10T06:38:11.409Z,29.52
2022-11-10T06:40:38.218Z,29.75
2022-11-10T06:43:05.341Z,31.33
2022-11-10T06:45:32.993Z,30.48
2022-11-10T06:48:06.448Z,31.23
2022-11-10T06:50:33.660Z,32.45
2022-11-10T06:53:00.880Z,32.33
2022-11-10T06:55:28.841Z,33.60
2022-11-10T06:57:55.902Z,31.67
2022-11-10T07:00:23.192Z,32.65
2022-11-10T07:03:08.185Z,31.70
2022-11-10T07:05:39.474Z,31.48
2022-11-10T07:08:09.034Z,34.67
2022-11-10T07:10:37.933Z,32.40
2022-11-10T07:13:05.536Z,32.88
2022-11-10T07:15:34.252Z,34.08
2022-11-10T07:18:02.995Z,33.13
2022-11-10T07:20:33.372Z,34.10
2022-11-10T07:23:02.279Z,34.10
2022-11-10T07:36:42.635Z,29.88
2022-11-10T07:39:11.832Z,29.80
2022-11-10T07:41:38.714Z,28.80
2022-11-10T07:44:05.973Z,28.08
2022-11-10T07:46:33.783Z,26.10
2022-11-10T07:49:02.162Z,24.98
2022-11-10T07:51:31.379Z,25.15
2022-11-10T07:54:03.112Z,23.75
2022-11-10T07:56:30.058Z,21.80
2022-11-10T08:04:19.421Z,22.73
2022-11-10T08:06:48.556Z,21.70
2022-11-10T08:09:15.687Z,22.17
2022-11-10T08:11:45.290Z,23.27
2022-11-10T08:14:12.432Z,21.73
2022-11-10T08:16:39.458Z,21.92
2022-11-10T08:19:08.639Z,24.17
2022-11-10T08:21:35.722Z,25.23
2022-11-10T08:24:04.798Z,24.73
2022-11-10T08:26:32.561Z,26.20
2022-11-10T08:28:59.381Z,27.42
2022-11-10T08:31:26.460Z,25.75
2022-11-10T08:33:54.670Z,26.17
2022-11-10T08:36:21.711Z,25.02
2022-11-10T08:38:48.604Z,25.40
2022-11-10T08:41:15.993Z,24.02
2022-11-10T08:43:45.912Z,24.48
2022-11-10T08:46:12.890Z,26.67
2022-11-10T08:48:40.044Z,24.48
2022-11-10T08:51:11.211Z,25.60
2022-11-10T08:53:38.147Z,25.55
2022-11-10T08:56:05.288Z,25.65
2022-11-10T08:58:39.195Z,26.65
2022-11-10T09:01:12.645Z,26.10
2022-11-10T09:03:39.750Z,26.13
2022-11-10T09:06:06.657Z,29.88
2022-11-10T09:08:34.987Z,32.53
2022-11-10T09:11:04.467Z,28.80
2022-11-10T09:13:32.073Z,27.05
2022-11-10T09:16:14.920Z,26.00
2022-11-10T09:18:47.069Z,28.05
2022-11-10T09:21:16.304Z,30.15
2022-11-10T09:23:45.602Z,28.67
2022-11-10T09:26:14.946Z,30.48
2022-11-10T09:28:41.757Z,30.63
2022-11-10T09:31:12.209Z,31.95
2022-11-10T09:33:38.995Z,32.88
2022-11-10T09:36:07.064Z,36.42
2022-11-10T09:38:36.465Z,34.92
2022-11-10T09:41:10.053Z,34.65
2022-11-10T09:44:06.695Z,34.35
2022-11-10T09:46:43.816Z,34.28
2022-11-10T09:49:36.826Z,33.63
2022-11-10T09:52:05.164Z,31.67
2022-11-10T09:54:35.254Z,31.85
2022-11-10T09:57:06.259Z,31.60
2022-11-10T09:59:34.626Z,29.65
2022-11-10T10:13:58.026Z,27.85
2022-11-10T10:16:44.300Z,25.70
2022-11-10T10:19:31.052Z,27.58
2022-11-10T10:28:52.131Z,30.45
2022-11-10T10:31:20.415Z,31.73
2022-11-10T10:33:50.843Z,41.22
2022-11-10T10:36:25.322Z,35.95
2022-11-10T10:39:12.975Z,32.60
2022-11-10T10:52:44.453Z,33.17
2022-11-10T10:55:16.353Z,31.20
2022-11-10T11:00:35.305Z,30.75
2022-11-10T11:03:11.740Z,27.15
2022-11-10T11:05:42.965Z,26.15
2022-11-10T11:08:19.106Z,25.15
2022-11-10T11:10:48.741Z,24.95
2022-11-10T11:13:22.175Z,25.38
2022-11-10T11:16:03.346Z,29.70
2022-11-10T11:18:36.861Z,26.55
2022-11-10T11:21:33.597Z,26.13
2022-11-10T11:24:51.354Z,24.17
2022-11-10T11:27:27.520Z,24.45
2022-11-10T11:30:09.616Z,26.30
2022-11-10T11:32:49.326Z,27.27
2022-11-10T11:35:18.997Z,26.13
2022-11-10T11:37:58.372Z,25.63
2022-11-10T11:40:43.660Z,24.95
2022-11-10T11:43:39.265Z,25.88
2022-11-10T11:46:25.523Z,25.00
2022-11-10T11:49:02.698Z,24.80
2022-11-10T11:52:10.542Z,25.02
2022-11-10T11:55:11.111Z,23.58
2022-11-10T11:57:53.036Z,24.67
2022-11-10T12:00:22.926Z,24.15
2022-11-10T12:03:22.226Z,24.90
2022-11-10T12:06:20.047Z,23.50
2022-11-10T12:08:59.607Z,24.13
2022-11-10T12:11:55.237Z,23.05
2022-11-10T12:14:51.572Z,22.52
2022-11-10T12:17:27.603Z,24.17
2022-11-10T12:20:22.841Z,22.50
2022-11-10T12:22:52.621Z,23.48
2022-11-10T12:25:34.326Z,22.17
2022-11-10T12:28:15.942Z,22.70
2022-11-10T12:30:44.734Z,23.65
2022-11-10T12:33:41.747Z,22.98
2022-11-10T12:36:14.413Z,23.02
2022-11-10T12:38:41.157Z,21.95
2022-11-10T12:41:20.845Z,23.10
2022-11-10T12:44:04.099Z,23.17
2022-11-10T12:46:31.180Z,23.15
2022-11-10T12:49:16.611Z,23.63
2022-11-10T12:51:58.582Z,22.33
2022-11-10T13:00:32.593Z,22.60
2022-11-10T13:02:59.992Z,21.88
2022-11-10T13:06:16.469Z,23.92
2022-11-10T13:08:43.947Z,23.85
2022-11-10T13:11:14.088Z,23.63
2022-11-10T13:14:05.193Z,24.17
2022-11-10T13:16:46.989Z,24.87
2022-11-10T13:19:42.174Z,23.60
2022-11-10T13:22:11.821Z,24.92
2022-11-10T13:24:56.773Z,25.92
2022-11-10T13:27:41.743Z,25.10
2022-11-10T13:30:10.015Z,25.73
2022-11-10T13:32:37.544Z,26.08
2022-11-10T13:35:36.575Z,27.30
2022-11-10T13:38:03.713Z,27.85
2022-11-10T13:40:36.905Z,28.02
2022-11-10T13:43:03.747Z,29.83
2022-11-10T13:45:39.858Z,30.20
2022-11-10T13:48:56.555Z,27.85
2022-11-10T13:51:43.940Z,28.27
2022-11-10T13:54:26.495Z,29.80
2022-11-10T13:57:27.387Z,28.23
2022-11-10T13:59:58.348Z,29.58
2022-11-10T14:02:41.391Z,31.13
2022-11-10T14:05:34.748Z,32.75
2022-11-10T14:11:33.869Z,31.65
2022-11-10T14:17:49.016Z,32.25
2022-11-10T14:20:58.261Z,32.55
2022-11-10T14:23:45.625Z,33.97
2022-11-10T14:26:35.850Z,33.33
2022-11-10T14:29:33.797Z,32.75
2022-11-10T14:32:14.653Z,33.08
2022-11-10T14:34:56.260Z,34.08
2022-11-10T14:37:37.934Z,35.33
2022-11-10T14:40:17.274Z,39.85
2022-11-10T14:42:50.464Z,31.95
2022-11-10T14:45:24.268Z,32.88
2022-11-10T14:48:00.913Z,33.47
2022-11-10T14:50:32.919Z,36.58
2022-11-10T14:53:10.856Z,33.40
2022-11-10T14:55:39.607Z,34.58
2022-11-10T14:59:12.999Z,34.53
2022-11-10T15:07:38.667Z,45.83
2022-11-10T15:10:24.062Z,38.05
2022-11-10T15:13:14.888Z,35.28
2022-11-10T15:15:42.010Z,35.95
2022-11-10T15:18:29.895Z,36.47
2022-11-10T15:21:11.202Z,34.85
2022-11-10T15:23:46.417Z,36.05
2022-11-10T15:26:32.996Z,37.35
2022-11-10T15:29:04.002Z,36.97
2022-11-10T15:31:37.410Z,36.50
2022-11-10T15:34:05.635Z,36.20
2022-11-10T15:36:35.836Z,35.92
2022-11-10T15:39:23.553Z,37.22
2022-11-10T15:41:56.934Z,38.33
2022-11-10T15:44:26.148Z,42.10
2022-11-10T15:46:55.367Z,38.92
2022-11-10T15:49:28.060Z,37.72
2022-11-10T15:52:01.883Z,37.70
2022-11-10T15:54:31.376Z,37.75
2022-11-10T15:56:58.402Z,39.42
2022-11-10T15:59:28.215Z,46.60
2022-11-10T16:01:55.273Z,39.95
2022-11-10T16:04:22.315Z,39.63
2022-11-10T16:06:49.209Z,40.33
2022-11-10T16:09:16.129Z,38.85
2022-11-10T16:11:44.653Z,40.42
2022-11-10T16:14:15.584Z,39.70
2022-11-10T16:16:46.974Z,41.17
2022-11-10T16:19:13.991Z,39.92
2022-11-10T16:21:41.160Z,40.78
2022-11-10T16:24:09.970Z,40.72
2022-11-10T16:26:46.415Z,41.25
2022-11-10T16:29:15.530Z,43.22
2022-11-10T16:31:42.344Z,44.63
2022-11-10T16:34:15.234Z,44.70
2022-11-10T16:36:43.109Z,44.78
2022-11-10T16:39:15.625Z,47.70
2022-11-10T16:41:46.483Z,46.80
2022-11-10T16:44:22.737Z,45.92
2022-11-10T16:46:58.585Z,47.05
2022-11-10T16:49:31.888Z,46.75
2022-11-10T16:51:58.902Z,45.55
2022-11-10T16:54:28.001Z,47.00
2022-11-10T16:56:54.852Z,46.50
2022-11-10T16:59:21.714Z,47.90
2022-11-10T17:01:50.467Z,50.00
2022-11-10T17:04:33.515Z,46.63
2022-11-10T17:07:01.012Z,43.55
2022-11-10T17:09:56.801Z,44.95
2022-11-10T17:12:30.719Z,45.58
2022-11-10T17:14:58.510Z,46.85
2022-11-10T17:17:28.206Z,44.80
2022-11-10T17:19:55.687Z,42.38
2022-11-10T17:22:24.588Z,38.92
2022-11-10T17:24:55.991Z,40.65
2022-11-10T17:27:25.428Z,39.65
2022-11-10T17:29:53.426Z,40.10
2022-11-10T17:32:27.916Z,41.53
2022-11-10T17:34:58.903Z,39.75
2022-11-10T17:37:25.733Z,36.30
2022-11-10T17:39:55.313Z,34.47
2022-11-10T17:42:23.735Z,35.22
2022-11-10T17:44:51.221Z,35.10
2022-11-10T17:47:22.693Z,34.35
2022-11-10T17:49:49.642Z,33.33
2022-11-10T17:52:19.401Z,35.03
2022-11-10T17:54:46.494Z,34.47
2022-11-10T17:57:15.680Z,34.35
2022-11-10T17:59:43.044Z,32.90
2022-11-10T18:02:11.718Z,32.42
2022-11-10T18:04:38.551Z,32.25
2022-11-10T18:07:06.968Z,34.17
2022-11-10T18:09:40.397Z,33.53
2022-11-10T18:12:08.421Z,31.55
2022-11-10T18:14:36.579Z,34.70
2022-11-10T18:17:03.653Z,33.75
2022-11-10T18:19:30.612Z,30.23
2022-11-10T18:22:06.064Z,31.38
2022-11-10T18:24:32.848Z,29.45
2022-11-10T18:27:00.896Z,29.42
2022-11-10T18:29:27.727Z,28.17
2022-11-10T18:31:54.485Z,30.73
2022-11-10T18:34:22.232Z,29.42
2022-11-10T18:36:49.317Z,27.52
2022-11-10T18:42:13.215Z,29.08
2022-11-10T18:47:23.489Z,26.00
2022-11-10T18:49:50.318Z,26.05
2022-11-10T18:52:17.459Z,26.10
2022-11-10T18:54:49.084Z,25.70
2022-11-10T18:57:18.086Z,27.05
2022-11-10T18:59:54.099Z,27.80
2022-11-10T19:02:23.734Z,26.02
2022-11-10T19:04:53.600Z,26.80
2022-11-10T19:07:22.687Z,25.52
2022-11-10T19:09:49.702Z,25.75
2022-11-10T19:12:17.049Z,26.30
2022-11-10T19:14:46.857Z,26.83
2022-11-10T19:17:23.416Z,24.50
2022-11-10T19:19:55.972Z,25.05
2022-11-10T19:22:24.100Z,25.60
2022-11-10T19:25:07.515Z,23.60
2022-11-10T19:27:35.957Z,20.73
2022-11-10T19:30:27.333Z,21.50
2022-11-10T19:32:55.758Z,20.20
2022-11-10T19:40:45.594Z,19.05
2022-11-10T19:43:13.590Z,20.02
2022-11-10T19:45:42.249Z,19.85
2022-11-10T19:48:09.498Z,20.15
2022-11-10T19:50:49.404Z,17.58
2022-11-10T19:53:16.564Z,19.05
2022-11-10T19:55:43.438Z,16.92
2022-11-10T19:58:10.265Z,17.00
2022-11-10T20:00:37.953Z,17.80
2022-11-10T20:06:06.472Z,16.27
2022-11-10T20:08:33.731Z,15.95
2022-11-10T20:11:03.911Z,15.35
2022-11-10T20:13:30.902Z,16.25
2022-11-10T20:15:58.238Z,15.30
2022-11-10T20:18:33.902Z,14.55
2022-11-10T20:21:05.068Z,13.40
2022-11-10T20:23:36.480Z,12.47
2022-11-10T20:26:15.754Z,13.55
2022-11-10T20:28:45.057Z,14.30
2022-11-10T20:31:27.307Z,13.15
2022-11-10T20:36:34.248Z,11.63
2022-11-10T20:39:02.168Z,10.63
2022-11-10T20:41:32.270Z,11.77
2022-11-10T20:44:00.698Z,10.77
2022-11-10T20:49:10.552Z,12.10
2022-11-10T20:51:37.517Z,12.68
2022-11-10T20:54:04.370Z,11.85
2022-11-10T20:56:31.285Z,11.75
2022-11-10T20:58:58.333Z,9.48
2022-11-10T21:01:30.333Z,8.77
2022-11-10T21:03:59.875Z,9.55
2022-11-10T21:09:10.288Z,10.32
2022-11-10T21:11:56.388Z,8.93
2022-11-10T21:14:23.321Z,8.80
2022-11-10T21:16:50.409Z,9.20
2022-11-10T21:19:17.883Z,7.70
2022-11-10T21:21:46.256Z,7.25
2022-11-10T21:24:13.815Z,7.38
2022-11-10T21:26:41.341Z,6.80
2022-11-10T21:29:08.869Z,7.70
2022-11-10T21:31:37.140Z,6.85
2022-11-10T21:34:05.240Z,6.97
2022-11-10T21:36:35.159Z,6.75
2022-11-10T21:39:02.167Z,7.35
2022-11-10T21:41:29.073Z,6.32
2022-11-10T21:43:59.801Z,7.60
2022-11-10T21:46:27.825Z,6.30
2022-11-10T21:48:54.715Z,6.53
2022-11-10T21:54:15.756Z,5.30
2022-11-10T21:56:42.617Z,5.85
2022-11-10T21:59:12.007Z,5.75
2022-11-10T22:01:50.381Z,6.20
2022-11-10T22:04:17.957Z,6.10
2022-11-10T22:07:03.657Z,5.20
2022-11-10T22:09:49.931Z,4.80
2022-11-10T22:12:39.657Z,5.93
2022-11-10T22:18:39.504Z,5.50
2022-11-10T22:21:09.978Z,5.40
2022-11-10T22:23:55.471Z,5.28
2022-11-10T22:26:22.336Z,5.93
2022-11-10T22:28:49.437Z,4.80
2022-11-10T22:31:16.459Z,5.38
2022-11-10T22:33:43.455Z,5.18
2022-11-10T22:36:15.546Z,5.38
2022-11-10T22:41:32.417Z,5.18
2022-11-10T22:44:06.570Z,5.38
2022-11-10T22:46:39.901Z,5.70
2022-11-10T22:49:11.575Z,5.20
2022-11-10T22:51:39.516Z,4.95
2022-11-10T22:54:10.179Z,4.63
2022-11-10T22:56:37.072Z,4.90
2022-11-10T22:59:04.582Z,5.03
2022-11-10T23:01:32.288Z,5.68
2022-11-10T23:04:00.553Z,5.75
2022-11-10T23:06:29.261Z,4.90
2022-11-10T23:08:56.671Z,6.75
2022-11-10T23:11:25.464Z,5.95
2022-11-10T23:13:52.449Z,5.72
2022-11-10T23:16:25.852Z,5.35
2022-11-10T23:18:53.788Z,5.72
2022-11-10T23:21:23.151Z,5.18
2022-11-10T23:23:50.981Z,5.65
2022-11-10T23:26:27.273Z,6.00
2022-11-10T23:28:55.561Z,5.40
2022-11-10T23:31:25.085Z,5.75
2022-11-10T23:33:54.252Z,6.28
2022-11-10T23:36:23.269Z,6.03
2022-11-10T23:38:50.111Z,5.80
2022-11-10T23:41:19.926Z,5.82
2022-11-10T23:43:47.460Z,5.90
2022-11-10T23:46:14.946Z,6.32
2022-11-10T23:48:42.615Z,5.63
2022-11-10T23:51:12.822Z,6.00
2022-11-10T23:53:40.366Z,5.20
2022-11-10T23:56:11.295Z,5.72
2022-11-10T23:58:38.253Z,5.93
