createdAt,value
2017-12-23T00:00:42.123Z,48.70
2017-12-23T00:03:11.735Z,48.53
2017-12-23T00:05:41.348Z,48.50
2017-12-23T00:08:10.975Z,47.90
2017-12-23T00:10:39.885Z,49.60
2017-12-23T00:13:08.719Z,48.30
2017-12-23T00:15:38.347Z,51.50
2017-12-23T00:18:07.194Z,47.80
2017-12-23T00:20:36.812Z,50.30
2017-12-23T00:23:05.652Z,49.37
2017-12-23T00:25:35.295Z,51.03
2017-12-23T00:28:04.168Z,48.87
2017-12-23T00:30:33.799Z,48.80
2017-12-23T00:33:02.639Z,47.10
2017-12-23T00:35:31.489Z,56.30
2017-12-23T00:38:00.979Z,54.57
2017-12-23T00:40:29.823Z,50.47
2017-12-23T00:42:58.699Z,51.30
2017-12-23T00:45:27.534Z,54.77
2017-12-23T00:47:57.166Z,54.40
2017-12-23T00:50:26.020Z,48.07
2017-12-23T00:52:55.634Z,53.60
2017-12-23T00:55:25.272Z,55.03
2017-12-23T00:57:54.115Z,51.67
2017-12-23T01:00:22.980Z,54.20
2017-12-23T01:02:51.821Z,51.80
2017-12-23T01:05:21.423Z,52.20
2017-12-23T01:07:51.035Z,56.43
2017-12-23T01:10:20.666Z,60.70
2017-12-23T01:12:49.561Z,55.83
2017-12-23T01:15:18.427Z,53.73
2017-12-23T01:17:48.055Z,56.00
2017-12-23T01:20:16.904Z,54.67
2017-12-23T01:22:47.526Z,55.03
2017-12-23T01:25:16.359Z,49.80
2017-12-23T01:27:45.216Z,51.90
2017-12-23T01:30:14.100Z,52.50
2017-12-23T01:32:42.939Z,53.47
2017-12-23T01:35:11.813Z,52.93
2017-12-23T01:37:41.416Z,52.13
2017-12-23T01:40:11.050Z,51.63
2017-12-23T01:42:39.903Z,49.83
2017-12-23T01:45:09.514Z,52.33
2017-12-23T01:47:39.144Z,53.33
2017-12-23T01:50:07.999Z,56.03
2017-12-23T01:52:36.836Z,54.47
2017-12-23T01:55:05.705Z,53.13
2017-12-23T01:57:35.330Z,53.80
2017-12-23T02:00:04.234Z,49.90
2017-12-23T02:02:33.066Z,50.50
2017-12-23T02:05:01.914Z,50.50
2017-12-23T02:07:30.766Z,51.80
2017-12-23T02:10:00.383Z,51.57
2017-12-23T02:12:29.250Z,49.27
2017-12-23T02:14:58.868Z,52.33
2017-12-23T02:17:28.477Z,52.30
2017-12-23T02:19:58.114Z,54.67
2017-12-23T02:22:26.978Z,48.93
2017-12-23T02:24:55.816Z,50.77
2017-12-23T02:27:25.446Z,48.77
2017-12-23T02:29:54.297Z,46.10
2017-12-23T02:32:23.923Z,45.30
2017-12-23T02:34:53.530Z,41.67
2017-12-23T02:37:23.183Z,42.10
2017-12-23T02:39:52.018Z,39.63
2017-12-23T02:42:21.626Z,37.60
2017-12-23T02:44:51.235Z,34.57
2017-12-23T02:47:21.530Z,35.67
2017-12-23T02:49:50.371Z,32.77
2017-12-23T02:52:19.213Z,31.27
2017-12-23T02:54:48.059Z,28.90
2017-12-23T02:57:16.908Z,28.37
2017-12-23T02:59:46.551Z,28.03
2017-12-23T03:02:15.402Z,27.50
2017-12-23T03:04:45.021Z,25.33
2017-12-23T03:07:14.630Z,26.67
2017-12-23T03:09:44.279Z,25.83
2017-12-23T03:12:13.082Z,23.80
2017-12-23T03:14:41.939Z,24.10
2017-12-23T03:17:10.777Z,23.17
2017-12-23T03:19:39.618Z,22.20
2017-12-23T03:22:08.464Z,24.13
2017-12-23T03:24:37.301Z,26.50
2017-12-23T03:27:06.135Z,26.50
2017-12-23T03:29:36.479Z,26.90
2017-12-23T03:32:06.086Z,26.17
2017-12-23T03:34:35.714Z,28.60
2017-12-23T03:37:04.562Z,29.83
2017-12-23T03:39:33.403Z,28.27
2017-12-23T03:42:02.271Z,29.97
2017-12-23T03:44:31.903Z,31.27
2017-12-23T03:47:01.614Z,30.60
2017-12-23T03:49:30.450Z,27.20
2017-12-23T03:51:59.303Z,26.60
2017-12-23T03:54:28.142Z,26.37
2017-12-23T03:56:57.747Z,25.53
2017-12-23T03:59:27.361Z,25.30
2017-12-23T04:01:56.957Z,27.50
2017-12-23T04:04:26.576Z,24.87
2017-12-23T04:06:55.640Z,27.90
2017-12-23T04:09:26.017Z,26.37
2017-12-23T04:11:54.825Z,28.90
2017-12-23T04:14:23.673Z,29.70
2017-12-23T04:16:53.270Z,30.40
2017-12-23T04:19:22.874Z,31.60
2017-12-23T04:21:52.483Z,33.40
2017-12-23T04:24:22.114Z,34.63
2017-12-23T04:26:50.954Z,33.43
2017-12-23T04:29:19.769Z,34.50
2017-12-23T04:31:49.087Z,34.53
2017-12-23T04:34:17.933Z,34.30
2017-12-23T04:36:47.530Z,35.93
2017-12-23T04:39:16.362Z,35.40
2017-12-23T04:41:45.311Z,34.90
2017-12-23T04:44:14.109Z,33.27
2017-12-23T04:46:43.724Z,35.73
2017-12-23T04:49:13.342Z,32.03
2017-12-23T04:51:42.419Z,32.67
2017-12-23T04:54:11.237Z,33.70
2017-12-23T04:56:40.299Z,30.00
2017-12-23T04:59:09.117Z,30.07
2017-12-23T05:01:37.974Z,35.00
2017-12-23T05:04:07.571Z,31.70
2017-12-23T05:06:36.422Z,31.47
2017-12-23T05:09:05.786Z,30.80
2017-12-23T05:11:35.388Z,27.20
2017-12-23T05:14:05.047Z,30.67
2017-12-23T05:16:33.915Z,30.00
2017-12-23T05:19:02.778Z,31.73
2017-12-23T05:21:32.394Z,32.37
2017-12-23T05:24:01.258Z,31.80
2017-12-23T05:26:30.866Z,30.97
2017-12-23T05:29:00.530Z,33.83
2017-12-23T05:31:29.374Z,33.50
2017-12-23T05:33:59.016Z,29.97
2017-12-23T05:36:27.846Z,29.33
2017-12-23T05:38:56.686Z,31.10
2017-12-23T05:41:25.541Z,29.90
2017-12-23T05:43:55.149Z,30.47
2017-12-23T05:46:24.762Z,30.03
2017-12-23T05:48:55.291Z,31.53
2017-12-23T05:51:24.917Z,33.90
2017-12-23T05:53:54.557Z,34.53
2017-12-23T05:56:23.404Z,32.50
2017-12-23T05:58:53.012Z,28.50
2017-12-23T06:01:22.706Z,28.27
2017-12-23T06:03:52.301Z,26.83
2017-12-23T06:06:21.140Z,30.00
2017-12-23T06:08:50.330Z,28.60
2017-12-23T06:11:19.193Z,29.20
2017-12-23T06:13:48.277Z,27.67
2017-12-23T06:16:18.005Z,31.40
2017-12-23T06:18:46.862Z,30.07
2017-12-23T06:21:15.715Z,33.90
2017-12-23T06:23:44.565Z,31.77
2017-12-23T06:26:13.416Z,35.70
2017-12-23T06:28:42.262Z,33.87
2017-12-23T06:31:11.113Z,34.30
2017-12-23T06:33:40.733Z,40.17
2017-12-23T06:36:10.333Z,41.17
2017-12-23T06:38:39.959Z,40.53
2017-12-23T06:41:08.822Z,42.33
2017-12-23T06:43:37.651Z,43.40
2017-12-23T06:46:06.489Z,42.77
2017-12-23T06:48:35.338Z,43.47
2017-12-23T06:51:04.183Z,46.33
2017-12-23T06:53:33.822Z,48.63
2017-12-23T06:56:02.659Z,49.67
2017-12-23T06:58:31.498Z,48.53
2017-12-23T07:01:00.352Z,46.67
2017-12-23T07:03:29.962Z,47.10
2017-12-23T07:05:58.795Z,43.93
2017-12-23T07:08:27.677Z,40.30
2017-12-23T07:10:56.535Z,45.67
2017-12-23T07:13:26.143Z,42.23
2017-12-23T07:15:55.773Z,44.97
2017-12-23T07:18:24.622Z,47.43
2017-12-23T07:20:54.583Z,51.50
2017-12-23T07:23:23.430Z,56.27
2017-12-23T07:25:52.269Z,59.47
2017-12-23T07:28:21.616Z,60.03
2017-12-23T07:30:50.459Z,51.73
2017-12-23T07:33:19.299Z,51.60
2017-12-23T07:35:48.182Z,49.17
2017-12-23T07:38:17.040Z,50.00
2017-12-23T07:40:46.672Z,45.60
2017-12-23T07:43:15.527Z,44.27
2017-12-23T07:45:44.363Z,42.73
2017-12-23T07:48:13.217Z,41.20
2017-12-23T07:50:42.051Z,37.20
2017-12-23T07:53:10.890Z,37.13
2017-12-23T07:55:39.737Z,40.00
2017-12-23T07:58:08.587Z,39.57
2017-12-23T08:00:37.603Z,37.97
2017-12-23T08:03:06.450Z,97.73
2017-12-23T08:05:36.092Z,37.07
2017-12-23T08:08:05.685Z,38.87
2017-12-23T08:10:35.327Z,39.43
2017-12-23T08:13:04.130Z,41.47
2017-12-23T08:15:32.977Z,42.30
2017-12-23T08:18:01.964Z,42.37
2017-12-23T08:20:30.769Z,42.33
2017-12-23T08:22:59.630Z,42.43
2017-12-23T08:25:29.251Z,44.10
2017-12-23T08:27:58.210Z,44.17
2017-12-23T08:30:27.050Z,46.73
2017-12-23T08:32:55.901Z,42.40
2017-12-23T08:35:25.504Z,45.70
2017-12-23T08:37:55.146Z,47.17
2017-12-23T08:40:23.986Z,45.50
2017-12-23T08:42:52.838Z,49.00
2017-12-23T08:45:21.681Z,46.30
2017-12-23T08:47:50.514Z,46.67
2017-12-23T08:50:19.366Z,43.77
2017-12-23T08:52:48.999Z,45.30
2017-12-23T08:55:17.892Z,42.00
2017-12-23T08:57:46.725Z,40.50
2017-12-23T09:00:15.574Z,36.50
2017-12-23T09:02:44.515Z,35.90
2017-12-23T09:05:13.381Z,37.67
2017-12-23T09:07:42.289Z,38.13
2017-12-23T09:10:11.129Z,36.87
2017-12-23T09:12:40.727Z,36.93
2017-12-23T09:15:10.397Z,38.63
2017-12-23T09:17:39.212Z,40.07
2017-12-23T09:20:08.825Z,38.83
2017-12-23T09:22:38.451Z,39.30
2017-12-23T09:25:07.302Z,38.97
2017-12-23T09:27:36.397Z,38.10
2017-12-23T09:30:05.240Z,40.20
2017-12-23T09:32:34.091Z,38.80
2017-12-23T09:35:02.955Z,40.97
2017-12-23T09:37:31.798Z,43.93
2017-12-23T09:40:00.662Z,47.30
2017-12-23T09:42:30.294Z,45.17
2017-12-23T09:44:59.146Z,49.87
2017-12-23T09:47:28.795Z,46.37
2017-12-23T09:49:57.779Z,44.70
2017-12-23T09:52:26.624Z,49.27
2017-12-23T09:54:55.467Z,47.90
2017-12-23T09:57:24.304Z,46.07
2017-12-23T09:59:53.139Z,43.23
2017-12-23T10:02:21.990Z,45.93
2017-12-23T10:04:50.826Z,44.00
2017-12-23T10:07:19.736Z,42.43
2017-12-23T10:09:49.084Z,40.83
2017-12-23T10:12:19.963Z,38.00
2017-12-23T10:14:48.798Z,34.00
2017-12-23T10:17:18.445Z,36.00
2017-12-23T10:19:48.098Z,35.40
2017-12-23T10:22:16.946Z,39.08
2017-12-23T10:24:45.783Z,38.17
2017-12-23T10:27:14.840Z,38.50
2017-12-23T10:29:43.664Z,34.47
2017-12-23T10:32:12.516Z,34.10
2017-12-23T10:34:41.381Z,31.70
2017-12-23T10:37:10.270Z,31.73
2017-12-23T10:39:39.122Z,30.10
2017-12-23T10:42:08.725Z,30.60
2017-12-23T10:44:37.598Z,29.17
2017-12-23T10:47:06.414Z,28.17
2017-12-23T10:49:36.186Z,29.03
2017-12-23T10:52:05.043Z,27.17
2017-12-23T10:54:33.958Z,26.97
2017-12-23T10:57:02.825Z,28.53
2017-12-23T10:59:31.683Z,25.83
2017-12-23T11:02:01.303Z,26.90
2017-12-23T11:04:30.902Z,28.10
2017-12-23T11:07:00.416Z,25.63
2017-12-23T11:09:30.019Z,27.77
2017-12-23T11:11:59.667Z,26.47
2017-12-23T11:14:28.497Z,28.60
2017-12-23T11:16:58.143Z,28.70
2017-12-23T11:19:27.139Z,25.23
2017-12-23T11:21:55.993Z,25.97
2017-12-23T11:24:25.721Z,28.23
2017-12-23T11:26:54.569Z,26.70
2017-12-23T11:29:23.431Z,27.43
2017-12-23T11:31:53.026Z,29.57
2017-12-23T11:34:22.649Z,32.23
2017-12-23T11:36:52.270Z,29.27
2017-12-23T11:39:21.114Z,34.27
2017-12-23T11:41:49.950Z,30.03
2017-12-23T11:44:18.806Z,29.33
2017-12-23T11:46:48.402Z,27.37
2017-12-23T11:49:17.314Z,27.03
2017-12-23T11:51:46.946Z,24.60
2017-12-23T11:54:15.801Z,23.80
2017-12-23T11:56:45.441Z,22.03
2017-12-23T11:59:14.322Z,21.63
2017-12-23T12:01:44.118Z,21.87
2017-12-23T12:07:02.587Z,17.80
2017-12-23T12:09:33.130Z,16.60
2017-12-23T12:12:02.721Z,15.37
2017-12-23T12:14:32.326Z,16.57
2017-12-23T12:17:01.974Z,15.00
2017-12-23T12:19:31.667Z,14.70
2017-12-23T12:22:01.495Z,15.83
2017-12-23T12:24:30.339Z,13.90
2017-12-23T12:26:59.979Z,14.33
2017-12-23T12:29:28.834Z,14.77
2017-12-23T12:31:57.688Z,13.83
2017-12-23T12:34:26.891Z,12.97
2017-12-23T12:36:56.540Z,13.20
2017-12-23T12:39:25.357Z,14.07
2017-12-23T12:41:54.192Z,16.47
2017-12-23T12:44:23.242Z,14.97
2017-12-23T12:46:52.082Z,16.60
2017-12-23T12:49:20.927Z,16.90
2017-12-23T12:51:49.812Z,17.00
2017-12-23T12:54:19.419Z,17.33
2017-12-23T12:56:48.270Z,17.27
2017-12-23T12:59:17.146Z,17.90
2017-12-23T13:01:46.866Z,18.70
2017-12-23T13:04:16.839Z,20.17
2017-12-23T13:06:46.462Z,19.37
2017-12-23T13:09:15.522Z,20.37
2017-12-23T13:11:45.867Z,21.93
2017-12-23T13:14:15.514Z,19.60
2017-12-23T13:16:44.351Z,20.57
2017-12-23T13:19:13.265Z,20.90
2017-12-23T13:21:42.874Z,19.90
2017-12-23T13:24:12.502Z,21.37
2017-12-23T13:26:41.351Z,20.33
2017-12-23T13:29:11.569Z,19.77
2017-12-23T13:31:40.439Z,19.70
2017-12-23T13:34:09.295Z,19.03
2017-12-23T13:36:38.114Z,20.10
2017-12-23T13:39:07.022Z,20.70
2017-12-23T13:41:36.601Z,20.33
2017-12-23T13:44:05.438Z,18.97
2017-12-23T13:46:34.329Z,20.10
2017-12-23T13:49:03.167Z,19.27
2017-12-23T13:51:32.797Z,18.50
2017-12-23T13:54:01.635Z,18.80
2017-12-23T13:56:31.280Z,17.83
2017-12-23T13:59:00.771Z,17.00
2017-12-23T14:01:29.743Z,17.70
2017-12-23T14:03:59.368Z,17.10
2017-12-23T14:06:28.986Z,18.07
2017-12-23T14:08:57.857Z,17.80
2017-12-23T14:11:27.506Z,17.00
2017-12-23T14:13:56.383Z,19.07
2017-12-23T14:16:25.236Z,17.43
2017-12-23T14:18:54.095Z,18.60
2017-12-23T14:21:22.942Z,19.67
2017-12-23T14:23:52.550Z,19.37
2017-12-23T14:26:21.395Z,20.73
2017-12-23T14:28:50.236Z,20.53
2017-12-23T14:31:19.095Z,22.60
2017-12-23T14:33:47.942Z,23.70
2017-12-23T14:36:16.794Z,22.90
2017-12-23T14:38:45.605Z,21.70
2017-12-23T14:41:14.443Z,23.20
2017-12-23T14:43:44.047Z,23.57
2017-12-23T14:46:13.679Z,22.93
2017-12-23T14:48:42.831Z,26.40
2017-12-23T14:51:11.678Z,25.50
2017-12-23T14:53:40.777Z,26.90
2017-12-23T14:56:13.843Z,27.27
2017-12-23T14:58:44.113Z,27.83
2017-12-23T15:01:15.430Z,28.43
2017-12-23T15:03:44.258Z,27.80
2017-12-23T15:06:13.099Z,28.83
2017-12-23T15:08:41.976Z,29.57
2017-12-23T15:11:11.559Z,30.00
2017-12-23T15:13:40.547Z,29.83
2017-12-23T15:16:09.372Z,31.30
2017-12-23T15:18:39.043Z,29.53
2017-12-23T15:21:07.873Z,30.80
2017-12-23T15:23:36.710Z,30.07
2017-12-23T15:26:06.355Z,29.07
2017-12-23T15:28:35.238Z,29.63
2017-12-23T15:31:04.866Z,28.30
2017-12-23T15:33:33.719Z,28.17
2017-12-23T15:36:02.967Z,28.13
2017-12-23T15:38:32.606Z,29.10
2017-12-23T15:41:02.261Z,27.73
2017-12-23T15:43:31.198Z,27.73
2017-12-23T15:46:00.811Z,29.17
2017-12-23T15:48:30.407Z,27.00
2017-12-23T15:51:00.019Z,27.70
2017-12-23T15:53:30.282Z,27.40
2017-12-23T15:55:59.130Z,25.50
2017-12-23T15:58:28.751Z,28.63
2017-12-23T16:00:58.392Z,25.33
2017-12-23T16:03:27.340Z,46.60
2017-12-23T16:05:57.199Z,27.00
2017-12-23T16:08:26.182Z,27.63
2017-12-23T16:10:55.021Z,25.50
2017-12-23T16:13:24.226Z,25.80
2017-12-23T16:15:53.843Z,26.87
2017-12-23T16:18:23.469Z,24.07
2017-12-23T16:20:52.311Z,24.03
2017-12-23T16:23:21.162Z,25.13
2017-12-23T16:25:50.003Z,24.90
2017-12-23T16:28:19.675Z,27.10
2017-12-23T16:30:48.534Z,25.87
2017-12-23T16:33:17.430Z,26.93
2017-12-23T16:35:46.274Z,26.40
2017-12-23T16:38:15.116Z,26.47
2017-12-23T16:40:44.751Z,24.67
2017-12-23T16:43:13.589Z,22.80
2017-12-23T16:45:43.214Z,22.20
2017-12-23T16:48:12.842Z,21.43
2017-12-23T16:50:42.592Z,23.20
2017-12-23T16:53:11.482Z,21.87
2017-12-23T16:55:40.757Z,23.43
2017-12-23T16:58:09.615Z,24.53
2017-12-23T17:00:39.299Z,22.90
2017-12-23T17:03:08.124Z,25.17
2017-12-23T17:05:37.770Z,23.50
2017-12-23T17:08:06.671Z,24.40
2017-12-23T17:10:35.552Z,23.77
2017-12-23T17:13:04.382Z,24.90
2017-12-23T17:15:34.032Z,22.57
2017-12-23T17:18:02.899Z,26.80
2017-12-23T17:20:32.503Z,25.17
2017-12-23T17:23:02.164Z,24.63
2017-12-23T17:25:31.043Z,25.30
2017-12-23T17:27:59.929Z,23.63
2017-12-23T17:30:30.355Z,25.63
2017-12-23T17:32:59.963Z,25.40
2017-12-23T17:35:28.814Z,25.30
2017-12-23T17:37:57.686Z,27.10
2017-12-23T17:40:27.322Z,28.50
2017-12-23T17:42:56.160Z,27.43
2017-12-23T17:45:25.008Z,26.00
2017-12-23T17:47:53.872Z,28.60
2017-12-23T17:50:23.565Z,29.03
2017-12-23T17:52:52.439Z,27.60
2017-12-23T17:55:21.272Z,26.90
2017-12-23T17:57:50.900Z,26.87
2017-12-23T18:00:19.764Z,27.03
2017-12-23T18:02:49.375Z,26.60
2017-12-23T18:05:18.219Z,28.10
2017-12-23T18:07:47.082Z,28.60
2017-12-23T18:10:16.935Z,29.07
2017-12-23T18:12:46.554Z,24.87
2017-12-23T18:15:16.984Z,26.10
2017-12-23T18:17:46.609Z,27.00
2017-12-23T18:20:16.231Z,28.90
2017-12-23T18:22:45.127Z,27.60
2017-12-23T18:25:14.771Z,26.23
2017-12-23T18:27:43.610Z,27.97
2017-12-23T18:30:12.468Z,26.47
2017-12-23T18:32:42.680Z,26.57
2017-12-23T18:35:11.513Z,28.23
2017-12-23T18:37:41.172Z,25.47
2017-12-23T18:40:10.003Z,27.27
2017-12-23T18:42:39.626Z,29.20
2017-12-23T18:45:09.253Z,30.90
2017-12-23T18:47:38.107Z,27.63
2017-12-23T18:50:07.748Z,27.13
2017-12-23T18:52:36.598Z,26.67
2017-12-23T18:55:05.477Z,27.50
2017-12-23T18:57:34.347Z,29.67
2017-12-23T19:00:03.201Z,26.13
2017-12-23T19:02:35.684Z,27.27
2017-12-23T19:05:05.314Z,27.30
2017-12-23T19:07:34.162Z,27.13
2017-12-23T19:10:03.764Z,24.73
2017-12-23T19:12:33.398Z,26.23
2017-12-23T19:15:02.267Z,27.20
2017-12-23T19:17:31.100Z,24.93
2017-12-23T19:19:59.963Z,25.90
2017-12-23T19:22:28.815Z,25.17
2017-12-23T19:24:58.556Z,26.13
2017-12-23T19:27:28.155Z,26.00
2017-12-23T19:29:57.784Z,25.17
2017-12-23T19:32:26.667Z,24.23
2017-12-23T19:34:59.128Z,24.40
2017-12-23T19:37:29.228Z,22.80
2017-12-23T19:39:58.147Z,22.60
2017-12-23T19:42:27.742Z,23.87
2017-12-23T19:44:56.606Z,24.03
2017-12-23T19:47:25.430Z,23.77
2017-12-23T19:49:54.306Z,23.50
2017-12-23T19:52:23.139Z,25.83
2017-12-23T19:54:52.044Z,26.17
2017-12-23T19:57:21.665Z,25.70
2017-12-23T19:59:51.294Z,26.00
2017-12-23T20:02:20.297Z,24.83
2017-12-23T20:04:49.181Z,26.47
2017-12-23T20:07:18.043Z,27.87
2017-12-23T20:09:47.679Z,25.67
2017-12-23T20:12:16.543Z,26.07
2017-12-23T20:14:47.631Z,25.43
2017-12-23T20:17:16.468Z,26.43
2017-12-23T20:19:46.118Z,27.90
2017-12-23T20:22:14.971Z,26.83
2017-12-23T20:24:43.893Z,25.27
2017-12-23T20:27:12.743Z,24.87
2017-12-23T20:29:42.361Z,24.83
2017-12-23T20:32:11.226Z,25.17
2017-12-23T20:34:40.881Z,23.90
2017-12-23T20:37:10.460Z,23.97
2017-12-23T20:39:40.108Z,24.50
2017-12-23T20:42:09.004Z,25.17
2017-12-23T20:44:37.872Z,24.47
2017-12-23T20:47:06.724Z,23.77
2017-12-23T20:49:36.316Z,22.20
2017-12-23T20:52:05.170Z,21.93
2017-12-23T20:54:34.007Z,22.57
2017-12-23T20:57:03.023Z,22.50
2017-12-23T20:59:31.926Z,21.90
2017-12-23T21:02:00.783Z,21.10
2017-12-23T21:04:29.634Z,24.33
2017-12-23T21:06:58.509Z,23.37
2017-12-23T21:09:27.368Z,22.10
2017-12-23T21:11:56.276Z,23.17
2017-12-23T21:14:25.131Z,22.97
2017-12-23T21:16:54.843Z,25.37
2017-12-23T21:19:24.460Z,24.47
2017-12-23T21:21:54.094Z,24.50
2017-12-23T21:24:22.963Z,23.27
2017-12-23T21:26:52.249Z,23.07
2017-12-23T21:29:21.864Z,25.50
2017-12-23T21:31:51.555Z,23.27
2017-12-23T21:34:20.404Z,24.63
2017-12-23T21:36:49.332Z,23.80
2017-12-23T21:39:18.188Z,23.07
2017-12-23T21:41:47.039Z,21.67
2017-12-23T21:44:15.882Z,20.60
2017-12-23T21:46:44.722Z,21.40
2017-12-23T21:49:14.354Z,21.07
2017-12-23T21:51:44.203Z,19.90
2017-12-23T21:54:13.068Z,20.87
2017-12-23T21:56:41.909Z,20.20
2017-12-23T21:59:10.752Z,19.80
2017-12-23T22:01:39.600Z,20.80
2017-12-23T22:04:09.207Z,18.23
2017-12-23T22:06:39.135Z,18.63
2017-12-23T22:09:08.762Z,17.07
2017-12-23T22:11:37.636Z,17.50
2017-12-23T22:14:07.276Z,18.30
2017-12-23T22:16:36.123Z,18.20
2017-12-23T22:19:05.111Z,17.40
2017-12-23T22:21:34.956Z,19.20
2017-12-23T22:24:03.817Z,17.53
2017-12-23T22:26:33.455Z,17.70
2017-12-23T22:29:02.305Z,17.97
2017-12-23T22:31:31.926Z,17.77
2017-12-23T22:34:01.660Z,17.87
2017-12-23T22:36:30.550Z,19.30
2017-12-23T22:38:59.407Z,18.33
2017-12-23T22:41:28.263Z,18.87
2017-12-23T22:43:57.878Z,17.90
2017-12-23T22:46:27.525Z,19.27
2017-12-23T22:48:56.370Z,18.87
2017-12-23T22:51:26.000Z,18.03
2017-12-23T22:53:54.876Z,19.17
2017-12-23T22:56:24.498Z,18.80
2017-12-23T22:58:53.396Z,20.57
2017-12-23T23:01:22.981Z,19.07
2017-12-23T23:03:51.848Z,20.30
2017-12-23T23:06:20.709Z,18.87
2017-12-23T23:08:49.564Z,19.10
2017-12-23T23:11:18.418Z,18.93
2017-12-23T23:13:48.068Z,18.93
2017-12-23T23:16:17.478Z,20.20
2017-12-23T23:18:46.348Z,21.40
2017-12-23T23:21:15.966Z,19.77
2017-12-23T23:23:44.795Z,19.40
2017-12-23T23:26:13.651Z,19.43
2017-12-23T23:28:42.482Z,17.83
2017-12-23T23:31:11.326Z,14.97
2017-12-23T23:33:40.723Z,14.73
2017-12-23T23:36:09.579Z,14.57
2017-12-23T23:38:39.196Z,14.37
2017-12-23T23:41:08.049Z,12.30
2017-12-23T23:43:36.887Z,14.30
2017-12-23T23:46:05.727Z,13.87
2017-12-23T23:48:34.575Z,14.80
2017-12-23T23:51:03.453Z,14.57
2017-12-23T23:53:32.297Z,14.47
2017-12-23T23:56:01.154Z,12.47
2017-12-23T23:58:29.995Z,13.00
