createdAt,value
2022-10-25T00:03:31.591Z,65.12
2022-10-25T00:08:36.388Z,65.00
2022-10-25T00:13:39.774Z,64.22
2022-10-25T00:18:43.328Z,65.10
2022-10-25T00:23:48.399Z,65.43
2022-10-25T00:28:54.415Z,65.49
2022-10-25T00:33:57.891Z,65.39
2022-10-25T00:39:02.933Z,65.22
2022-10-25T00:44:47.826Z,65.45
2022-10-25T00:49:56.846Z,65.50
2022-10-25T00:55:03.687Z,65.43
2022-10-25T01:00:08.713Z,65.64
2022-10-25T01:05:12.510Z,65.19
2022-10-25T01:10:17.804Z,65.77
2022-10-25T01:15:24.416Z,65.76
2022-10-25T01:20:58.230Z,66.14
2022-10-25T01:26:41.369Z,65.57
2022-10-25T01:31:50.364Z,65.61
2022-10-25T01:37:01.421Z,65.72
2022-10-25T01:42:08.757Z,65.83
2022-10-25T01:47:18.774Z,65.58
2022-10-25T01:52:24.026Z,65.71
2022-10-25T01:57:49.672Z,65.70
2022-10-25T02:03:13.854Z,65.50
2022-10-25T02:08:24.311Z,66.09
2022-10-25T02:13:33.355Z,66.21
2022-10-25T02:19:02.081Z,66.36
2022-10-25T02:24:10.796Z,66.35
2022-10-25T02:29:16.399Z,66.64
2022-10-25T02:34:21.497Z,66.46
2022-10-25T02:39:30.500Z,66.58
2022-10-25T02:44:35.178Z,66.56
2022-10-25T02:49:40.278Z,66.46
2022-10-25T02:54:43.803Z,65.75
2022-10-25T02:59:47.184Z,66.60
2022-10-25T03:04:51.926Z,66.67
2022-10-25T03:09:55.010Z,66.63
2022-10-25T03:14:58.811Z,66.11
2022-10-25T03:20:03.547Z,66.07
2022-10-25T03:30:17.204Z,66.20
2022-10-25T03:35:22.173Z,66.30
2022-10-25T03:40:25.695Z,66.51
2022-10-25T03:45:29.165Z,66.44
2022-10-25T03:50:33.974Z,66.57
2022-10-25T03:55:37.319Z,66.55
2022-10-25T04:00:40.859Z,66.27
2022-10-25T04:05:45.875Z,66.42
2022-10-25T04:10:49.263Z,66.31
2022-10-25T04:15:52.757Z,66.60
2022-10-25T04:20:59.705Z,66.65
2022-10-25T04:26:03.088Z,66.46
2022-10-25T04:31:06.711Z,66.17
2022-10-25T04:36:11.509Z,65.98
2022-10-25T04:41:15.216Z,65.79
2022-10-25T04:46:19.069Z,65.56
2022-10-25T04:51:23.935Z,65.36
2022-10-25T04:56:27.043Z,64.84
2022-10-25T05:01:30.600Z,65.19
2022-10-25T05:06:35.486Z,64.99
2022-10-25T05:11:38.712Z,64.37
2022-10-25T05:16:42.266Z,65.21
2022-10-25T05:21:47.949Z,65.04
2022-10-25T05:26:51.292Z,64.71
2022-10-25T05:31:54.699Z,64.58
2022-10-25T05:36:59.732Z,61.64
2022-10-25T05:42:06.457Z,58.20
2022-10-25T05:47:10.192Z,56.78
2022-10-25T05:52:15.662Z,49.24
2022-10-25T05:57:18.883Z,49.16
2022-10-25T06:02:22.340Z,41.64
2022-10-25T06:07:27.566Z,34.86
2022-10-25T06:12:30.915Z,30.22
2022-10-25T06:17:34.353Z,26.21
2022-10-25T06:22:39.228Z,26.24
2022-10-25T06:27:44.221Z,29.33
2022-10-25T06:32:47.909Z,24.75
2022-10-25T06:37:52.861Z,22.41
2022-10-25T06:42:57.055Z,21.40
2022-10-25T06:48:00.601Z,19.52
2022-10-25T06:53:05.522Z,17.85
2022-10-25T06:58:08.968Z,16.33
2022-10-25T07:03:12.347Z,15.72
2022-10-25T07:08:16.832Z,19.22
2022-10-25T07:13:20.256Z,15.60
2022-10-25T07:18:24.027Z,14.91
2022-10-25T07:23:29.313Z,13.97
2022-10-25T07:28:33.038Z,12.96
2022-10-25T07:33:36.717Z,13.21
2022-10-25T07:38:42.144Z,12.54
2022-10-25T07:43:45.599Z,12.12
2022-10-25T07:48:50.010Z,12.38
2022-10-25T07:53:55.769Z,12.77
2022-10-25T07:58:59.585Z,11.54
2022-10-25T08:04:03.089Z,12.46
2022-10-25T08:09:14.539Z,12.50
2022-10-25T08:14:18.616Z,13.06
2022-10-25T08:19:22.391Z,13.86
2022-10-25T08:24:27.227Z,13.51
2022-10-25T08:29:30.955Z,13.42
2022-10-25T08:34:34.852Z,16.06
2022-10-25T08:39:40.375Z,17.71
2022-10-25T08:44:48.199Z,21.55
2022-10-25T08:49:56.985Z,23.92
2022-10-25T08:55:05.823Z,26.05
2022-10-25T09:00:17.852Z,27.82
2022-10-25T09:05:35.961Z,29.62
2022-10-25T09:10:51.556Z,30.14
2022-10-25T09:16:06.147Z,30.23
2022-10-25T09:21:22.179Z,30.86
2022-10-25T09:26:43.839Z,31.54
2022-10-25T09:31:52.883Z,32.70
2022-10-25T09:37:03.466Z,33.98
2022-10-25T09:42:19.669Z,34.17
2022-10-25T09:47:32.128Z,34.68
2022-10-25T09:52:42.347Z,35.58
2022-10-25T09:57:47.963Z,36.30
2022-10-25T10:02:51.810Z,35.66
2022-10-25T10:07:56.477Z,35.99
2022-10-25T10:13:06.455Z,36.16
2022-10-25T10:18:27.497Z,36.89
2022-10-25T10:23:33.972Z,36.85
2022-10-25T10:28:39.526Z,37.64
2022-10-25T10:33:49.816Z,37.83
2022-10-25T10:38:53.944Z,37.56
2022-10-25T10:44:14.119Z,37.77
2022-10-25T10:49:18.751Z,38.33
2022-10-25T10:54:26.672Z,38.02
2022-10-25T10:59:40.620Z,38.91
2022-10-25T11:04:50.898Z,38.50
2022-10-25T11:09:54.712Z,39.62
2022-10-25T11:14:59.743Z,38.66
2022-10-25T11:20:20.719Z,40.07
2022-10-25T11:25:35.426Z,39.27
2022-10-25T11:30:46.020Z,39.23
2022-10-25T11:36:30.372Z,39.32
2022-10-25T11:41:45.228Z,38.58
2022-10-25T11:46:58.432Z,39.52
2022-10-25T11:52:20.049Z,38.78
2022-10-25T11:57:36.177Z,38.86
2022-10-25T12:02:57.034Z,39.21
2022-10-25T12:08:15.853Z,38.94
2022-10-25T12:13:23.381Z,39.50
2022-10-25T12:18:36.903Z,38.92
2022-10-25T12:23:45.131Z,39.32
2022-10-25T12:28:51.238Z,39.16
2022-10-25T12:34:01.022Z,39.07
2022-10-25T12:39:11.863Z,39.71
2022-10-25T12:44:33.198Z,39.23
2022-10-25T12:50:02.245Z,39.84
2022-10-25T12:55:37.371Z,39.41
2022-10-25T13:00:56.486Z,40.62
2022-10-25T13:06:26.907Z,40.50
2022-10-25T13:11:36.097Z,40.74
2022-10-25T13:16:39.880Z,41.04
2022-10-25T13:22:34.132Z,41.87
2022-10-25T13:28:01.959Z,42.07
2022-10-25T13:33:28.627Z,41.72
2022-10-25T13:38:39.550Z,41.86
2022-10-25T13:44:01.133Z,43.01
2022-10-25T13:49:22.193Z,43.00
2022-10-25T13:54:37.182Z,43.71
2022-10-25T14:00:02.485Z,43.90
2022-10-25T14:05:11.781Z,44.30
2022-10-25T14:10:28.639Z,45.44
2022-10-25T14:15:41.426Z,45.03
2022-10-25T14:20:47.611Z,45.30
2022-10-25T14:25:57.190Z,46.84
2022-10-25T14:31:02.529Z,46.76
2022-10-25T14:36:11.119Z,47.73
2022-10-25T14:41:16.253Z,47.63
2022-10-25T14:46:21.791Z,48.16
2022-10-25T14:51:30.016Z,48.54
2022-10-25T14:56:38.217Z,49.51
2022-10-25T15:01:42.972Z,49.94
2022-10-25T15:06:50.291Z,50.43
2022-10-25T15:12:18.432Z,53.35
2022-10-25T15:17:30.353Z,51.77
2022-10-25T15:22:42.657Z,50.88
2022-10-25T15:27:47.528Z,51.42
2022-10-25T15:32:50.701Z,53.92
2022-10-25T15:37:54.819Z,51.40
2022-10-25T15:42:59.808Z,52.70
2022-10-25T15:48:05.712Z,52.23
2022-10-25T15:53:12.791Z,52.44
2022-10-25T15:58:18.514Z,52.96
2022-10-25T16:03:24.182Z,53.50
2022-10-25T16:08:28.421Z,53.01
2022-10-25T16:13:36.690Z,54.40
2022-10-25T16:18:40.507Z,54.43
2022-10-25T16:23:44.000Z,54.77
2022-10-25T16:28:49.673Z,55.25
2022-10-25T16:33:53.108Z,55.20
2022-10-25T16:38:57.536Z,55.54
2022-10-25T16:44:02.243Z,55.20
2022-10-25T16:49:06.287Z,56.09
2022-10-25T16:54:11.561Z,56.04
2022-10-25T16:59:16.836Z,56.62
2022-10-25T17:04:23.476Z,56.60
2022-10-25T17:09:27.371Z,56.78
2022-10-25T17:14:32.435Z,57.16
2022-10-25T17:19:36.167Z,57.09
2022-10-25T17:24:39.544Z,58.07
2022-10-25T17:29:44.818Z,58.03
2022-10-25T17:34:48.551Z,58.18
2022-10-25T17:39:52.378Z,58.22
2022-10-25T17:44:57.298Z,58.39
2022-10-25T17:50:01.977Z,61.21
2022-10-25T17:55:07.156Z,58.20
2022-10-25T18:00:14.553Z,59.81
2022-10-25T18:05:21.117Z,58.68
2022-10-25T18:10:25.449Z,58.37
2022-10-25T18:15:30.847Z,59.86
2022-10-25T18:20:34.668Z,58.68
2022-10-25T18:25:38.449Z,58.12
2022-10-25T18:30:45.971Z,58.74
2022-10-25T18:35:49.418Z,58.97
2022-10-25T18:40:53.525Z,58.86
2022-10-25T18:46:01.984Z,59.13
2022-10-25T18:51:06.520Z,59.27
2022-10-25T18:56:11.702Z,59.73
2022-10-25T19:01:18.749Z,58.73
2022-10-25T19:06:22.735Z,59.02
2022-10-25T19:11:26.903Z,58.78
2022-10-25T19:16:32.146Z,58.82
2022-10-25T19:21:36.380Z,58.57
2022-10-25T19:26:40.155Z,58.90
2022-10-25T19:31:45.352Z,58.73
2022-10-25T19:36:50.514Z,58.95
2022-10-25T19:41:54.363Z,59.52
2022-10-25T19:46:59.376Z,59.32
2022-10-25T19:52:02.957Z,59.60
2022-10-25T19:57:07.244Z,60.08
2022-10-25T20:02:12.590Z,59.80
2022-10-25T20:07:16.333Z,60.58
2022-10-25T20:12:20.288Z,60.76
2022-10-25T20:17:25.551Z,61.11
2022-10-25T20:22:28.977Z,61.27
2022-10-25T20:27:33.353Z,61.54
2022-10-25T20:32:40.731Z,61.67
2022-10-25T20:37:44.645Z,60.96
2022-10-25T20:42:48.177Z,60.58
2022-10-25T20:47:55.468Z,61.67
2022-10-25T20:53:15.672Z,61.45
2022-10-25T20:58:21.358Z,61.58
2022-10-25T21:03:27.270Z,62.02
2022-10-25T21:08:31.373Z,62.16
2022-10-25T21:13:37.455Z,61.88
2022-10-25T21:18:43.307Z,62.73
2022-10-25T21:23:46.770Z,62.20
2022-10-25T21:28:50.859Z,62.63
2022-10-25T21:33:59.342Z,63.07
2022-10-25T21:39:03.289Z,63.20
2022-10-25T21:49:12.035Z,62.66
2022-10-25T21:54:15.477Z,63.26
2022-10-25T21:59:18.839Z,62.43
2022-10-25T22:04:24.193Z,62.43
2022-10-25T22:09:27.879Z,61.50
2022-10-25T22:14:31.615Z,61.90
2022-10-25T22:19:37.039Z,61.29
2022-10-25T22:24:40.377Z,61.32
2022-10-25T22:29:44.095Z,61.02
2022-10-25T22:34:49.046Z,60.95
2022-10-25T22:39:52.708Z,61.16
2022-10-25T22:44:56.195Z,60.96
2022-10-25T22:50:01.327Z,61.25
2022-10-25T22:55:06.903Z,61.17
2022-10-25T23:00:11.853Z,60.82
2022-10-25T23:05:16.878Z,60.44
2022-10-25T23:10:20.501Z,60.72
2022-10-25T23:15:24.254Z,60.73
2022-10-25T23:20:29.631Z,60.93
2022-10-25T23:25:34.772Z,61.43
2022-10-25T23:30:38.666Z,61.00
2022-10-25T23:35:43.482Z,61.41
2022-10-25T23:40:47.512Z,61.01
2022-10-25T23:45:51.364Z,61.26
2022-10-25T23:56:07.096Z,62.06
