createdAt,value
2023-03-23T15:58:30.380Z,1.90
2023-03-23T16:00:57.390Z,1.60
2023-03-23T16:03:28.564Z,1.60
2023-03-23T16:05:55.696Z,1.60
2023-03-23T16:08:22.828Z,1.50
2023-03-23T16:10:49.589Z,2.08
2023-03-23T16:13:16.492Z,1.33
2023-03-23T16:15:43.357Z,1.77
2023-03-23T16:18:18.767Z,1.25
2023-03-23T16:20:45.610Z,1.90
2023-03-23T16:23:12.351Z,1.50
2023-03-23T16:25:39.026Z,2.15
2023-03-23T16:28:05.711Z,1.52
2023-03-23T16:30:35.255Z,1.90
2023-03-23T16:35:28.546Z,1.60
2023-03-23T16:38:07.079Z,1.83
2023-03-23T16:40:36.069Z,1.88
2023-03-23T16:43:09.317Z,1.70
2023-03-23T16:45:37.295Z,1.77
2023-03-23T16:48:04.210Z,2.05
2023-03-23T16:50:30.965Z,1.70
2023-03-23T16:52:57.984Z,2.35
2023-03-23T16:55:25.756Z,1.90
2023-03-23T16:57:56.193Z,2.40
2023-03-23T17:00:27.807Z,2.05
2023-03-23T17:02:55.405Z,2.17
2023-03-23T17:05:22.830Z,1.45
2023-03-23T17:07:52.585Z,1.50
2023-03-23T17:10:19.459Z,1.80
2023-03-23T17:12:46.268Z,1.30
2023-03-23T17:15:13.425Z,1.88
2023-03-23T17:17:40.136Z,2.13
2023-03-23T17:20:07.918Z,1.45
2023-03-23T17:22:34.578Z,1.48
2023-03-23T17:25:01.220Z,2.30
2023-03-23T17:27:27.889Z,2.08
2023-03-23T17:29:54.532Z,1.88
2023-03-23T17:32:21.291Z,1.88
2023-03-23T17:34:47.937Z,1.80
2023-03-23T17:37:14.587Z,2.15
2023-03-23T17:39:42.593Z,2.28
2023-03-23T17:42:10.352Z,1.45
2023-03-23T17:44:37.017Z,2.00
2023-03-23T17:47:03.921Z,2.13
2023-03-23T17:49:30.685Z,1.80
2023-03-23T17:51:58.015Z,1.85
2023-03-23T17:54:25.292Z,1.80
2023-03-23T17:56:55.258Z,2.28
2023-03-23T17:59:22.202Z,1.67
2023-03-23T18:01:49.069Z,2.05
2023-03-23T18:04:16.151Z,2.00
2023-03-23T18:06:42.862Z,2.03
2023-03-23T18:09:09.550Z,2.33
2023-03-23T18:11:36.337Z,2.25
2023-03-23T18:14:02.970Z,2.28
2023-03-23T18:16:29.714Z,2.38
2023-03-23T18:18:56.524Z,1.80
2023-03-23T18:21:23.301Z,2.53
2023-03-23T18:23:58.778Z,3.65
2023-03-23T18:26:26.659Z,2.95
2023-03-23T18:28:53.329Z,2.85
2023-03-23T18:31:20.372Z,2.22
2023-03-23T18:33:48.180Z,2.30
2023-03-23T18:36:15.975Z,2.80
2023-03-23T18:38:44.262Z,2.97
2023-03-23T18:41:11.038Z,2.10
2023-03-23T18:43:38.067Z,2.38
2023-03-23T18:46:05.043Z,1.77
2023-03-23T18:48:31.780Z,2.65
2023-03-23T18:50:59.708Z,2.22
2023-03-23T18:53:26.698Z,2.70
2023-03-23T18:55:53.483Z,3.00
2023-03-23T18:58:20.574Z,3.80
2023-03-23T19:00:47.339Z,3.55
2023-03-23T19:03:14.397Z,3.70
2023-03-23T19:05:41.881Z,3.40
2023-03-23T19:08:08.928Z,3.75
2023-03-23T19:10:40.241Z,4.28
2023-03-23T19:13:07.246Z,7.68
2023-03-23T19:15:37.035Z,4.95
2023-03-23T19:18:03.895Z,6.10
2023-03-23T19:23:00.162Z,4.30
2023-03-23T19:25:26.917Z,3.88
2023-03-23T19:32:49.896Z,3.60
2023-03-23T19:35:16.735Z,4.57
2023-03-23T19:37:43.414Z,4.18
2023-03-23T19:40:33.812Z,4.07
2023-03-23T19:42:57.463Z,4.55
2023-03-23T19:45:25.239Z,4.28
2023-03-23T19:47:52.054Z,4.68
2023-03-23T19:50:18.791Z,4.38
2023-03-23T19:52:45.524Z,4.80
2023-03-23T19:55:12.549Z,4.07
2023-03-23T19:57:39.660Z,3.95
2023-03-23T20:00:07.663Z,5.65
2023-03-23T20:02:34.318Z,4.88
2023-03-23T20:05:00.985Z,4.28
2023-03-23T20:07:27.715Z,4.00
2023-03-23T20:09:54.397Z,4.55
2023-03-23T20:12:21.260Z,3.55
2023-03-23T20:14:49.083Z,3.67
2023-03-23T20:17:15.832Z,4.10
2023-03-23T20:19:43.144Z,3.55
2023-03-23T20:22:09.791Z,3.28
2023-03-23T20:24:38.053Z,3.00
2023-03-23T20:27:05.308Z,2.50
2023-03-23T20:29:31.970Z,3.45
2023-03-23T20:31:58.810Z,3.92
2023-03-23T20:34:25.486Z,3.92
2023-03-23T20:36:52.278Z,2.47
2023-03-23T20:39:19.145Z,2.55
2023-03-23T20:41:45.829Z,2.58
2023-03-23T20:44:13.098Z,2.53
2023-03-23T20:46:39.809Z,1.88
2023-03-23T20:49:07.849Z,2.92
2023-03-23T20:51:34.849Z,3.08
2023-03-23T20:54:01.974Z,3.25
2023-03-23T20:56:28.678Z,2.75
2023-03-23T20:58:55.670Z,2.50
2023-03-23T21:01:22.632Z,2.13
2023-03-23T21:03:49.528Z,2.63
2023-03-23T21:06:16.609Z,2.33
2023-03-23T21:08:43.274Z,2.60
2023-03-23T21:11:12.659Z,2.17
2023-03-23T21:13:39.511Z,2.35
2023-03-23T21:16:06.537Z,2.38
2023-03-23T21:18:33.432Z,2.40
2023-03-23T21:21:00.539Z,2.13
2023-03-23T21:23:29.180Z,1.85
2023-03-23T21:26:00.334Z,2.50
2023-03-23T21:28:27.044Z,1.90
2023-03-23T21:30:53.747Z,1.98
2023-03-23T21:33:20.671Z,2.38
2023-03-23T21:35:47.440Z,2.08
2023-03-23T21:38:14.321Z,2.35
2023-03-23T21:40:44.289Z,1.92
2023-03-23T21:43:11.549Z,1.45
2023-03-23T21:45:39.531Z,2.25
2023-03-23T21:48:06.304Z,2.83
2023-03-23T21:50:34.385Z,2.00
2023-03-23T21:53:01.330Z,1.92
2023-03-23T21:55:28.283Z,2.38
2023-03-23T21:57:57.768Z,2.15
2023-03-23T22:00:24.459Z,2.45
2023-03-23T22:02:51.233Z,2.67
2023-03-23T22:05:18.027Z,2.63
2023-03-23T22:07:44.667Z,2.53
2023-03-23T22:10:11.509Z,2.55
2023-03-23T22:12:38.384Z,2.45
2023-03-23T22:15:06.659Z,3.03
2023-03-23T22:17:33.433Z,2.55
2023-03-23T22:20:00.183Z,3.13
2023-03-23T22:22:26.859Z,2.90
2023-03-23T22:24:53.534Z,2.83
2023-03-23T22:27:20.181Z,3.08
2023-03-23T22:29:46.793Z,2.90
2023-03-23T22:32:13.400Z,2.53
2023-03-23T22:34:40.030Z,2.63
2023-03-23T22:37:06.693Z,2.13
2023-03-23T22:39:33.371Z,2.67
2023-03-23T22:42:00.181Z,2.10
2023-03-23T22:44:26.888Z,2.40
2023-03-23T22:46:53.564Z,2.33
2023-03-23T22:49:20.523Z,2.33
2023-03-23T22:51:47.171Z,2.75
2023-03-23T22:54:13.764Z,3.35
2023-03-23T22:56:40.422Z,3.03
2023-03-23T22:59:07.216Z,2.45
2023-03-23T23:01:34.096Z,2.40
2023-03-23T23:04:00.799Z,2.42
2023-03-23T23:06:27.481Z,2.13
2023-03-23T23:08:54.137Z,2.30
2023-03-23T23:11:22.590Z,2.42
2023-03-23T23:13:49.288Z,2.47
2023-03-23T23:16:16.788Z,2.13
2023-03-23T23:18:43.831Z,2.65
2023-03-23T23:21:13.500Z,2.15
2023-03-23T23:23:40.168Z,2.55
2023-03-23T23:26:07.159Z,1.85
2023-03-23T23:28:33.818Z,2.20
2023-03-23T23:31:00.468Z,2.60
2023-03-23T23:33:27.261Z,1.92
2023-03-23T23:35:54.051Z,2.97
2023-03-23T23:38:20.754Z,2.90
2023-03-23T23:40:47.519Z,1.92
2023-03-23T23:43:15.151Z,2.03
2023-03-23T23:45:41.818Z,2.75
2023-03-23T23:48:08.754Z,2.72
2023-03-23T23:50:35.626Z,2.80
2023-03-23T23:53:02.260Z,2.70
2023-03-23T23:55:28.900Z,2.10
2023-03-23T23:57:55.559Z,2.78
