createdAt,value
2017-12-01T00:00:52.430Z,8.80
2017-12-01T00:03:20.697Z,11.90
2017-12-01T00:05:48.206Z,8.88
2017-12-01T00:08:15.706Z,10.00
2017-12-01T00:10:43.234Z,7.18
2017-12-01T00:13:10.725Z,6.65
2017-12-01T00:15:38.218Z,7.10
2017-12-01T00:18:05.735Z,8.45
2017-12-01T00:20:33.229Z,6.03
2017-12-01T00:23:01.511Z,7.62
2017-12-01T00:25:29.016Z,10.23
2017-12-01T00:27:56.530Z,6.18
2017-12-01T00:30:24.027Z,6.75
2017-12-01T00:32:51.542Z,4.95
2017-12-01T00:35:19.040Z,6.20
2017-12-01T00:37:46.559Z,7.80
2017-12-01T00:40:14.070Z,9.32
2017-12-01T00:42:41.589Z,6.90
2017-12-01T00:45:09.079Z,8.35
2017-12-01T00:47:36.602Z,9.25
2017-12-01T00:50:04.093Z,6.57
2017-12-01T00:52:31.609Z,8.25
2017-12-01T00:54:59.875Z,6.60
2017-12-01T00:57:28.160Z,9.85
2017-12-01T00:59:56.422Z,6.97
2017-12-01T01:02:23.946Z,7.00
2017-12-01T01:04:51.438Z,7.65
2017-12-01T01:07:18.955Z,9.00
2017-12-01T01:09:46.459Z,8.05
2017-12-01T01:12:14.011Z,6.60
2017-12-01T01:14:41.502Z,8.05
2017-12-01T01:17:09.017Z,7.72
2017-12-01T01:19:36.513Z,5.22
2017-12-01T01:22:04.784Z,9.27
2017-12-01T01:24:33.050Z,6.15
2017-12-01T01:27:00.998Z,5.55
2017-12-01T01:29:28.487Z,6.10
2017-12-01T01:31:56.786Z,6.62
2017-12-01T01:34:24.277Z,7.78
2017-12-01T01:36:51.770Z,6.93
2017-12-01T01:39:20.054Z,7.85
2017-12-01T01:41:48.309Z,7.53
2017-12-01T01:44:15.821Z,6.12
2017-12-01T01:46:44.085Z,6.22
2017-12-01T01:49:11.605Z,4.53
2017-12-01T01:51:39.094Z,5.20
2017-12-01T01:54:07.367Z,5.80
2017-12-01T01:56:35.635Z,6.70
2017-12-01T01:59:03.913Z,7.30
2017-12-01T02:01:32.173Z,4.68
2017-12-01T02:03:59.697Z,8.48
2017-12-01T02:06:27.189Z,8.63
2017-12-01T02:08:54.713Z,6.68
2017-12-01T02:11:22.198Z,7.47
2017-12-01T02:13:49.695Z,10.52
2017-12-01T02:16:17.993Z,4.80
2017-12-01T02:18:45.494Z,4.68
2017-12-01T02:21:13.011Z,5.18
2017-12-01T02:23:40.512Z,15.63
2017-12-01T02:26:08.029Z,4.68
2017-12-01T02:28:35.546Z,7.35
2017-12-01T02:31:03.055Z,4.60
2017-12-01T02:33:30.546Z,5.28
2017-12-01T02:35:58.083Z,4.43
2017-12-01T02:38:25.583Z,9.32
2017-12-01T02:40:53.859Z,4.05
2017-12-01T02:43:22.138Z,4.30
2017-12-01T02:45:50.422Z,3.60
2017-12-01T02:48:18.707Z,5.90
2017-12-01T02:50:46.978Z,5.12
2017-12-01T02:53:14.498Z,4.72
2017-12-01T02:55:41.995Z,6.90
2017-12-01T02:58:10.274Z,4.18
2017-12-01T03:00:38.546Z,3.92
2017-12-01T03:03:06.075Z,5.32
2017-12-01T03:05:33.575Z,4.50
2017-12-01T03:08:01.090Z,4.90
2017-12-01T03:10:28.590Z,3.87
2017-12-01T03:12:56.866Z,4.53
2017-12-01T03:15:25.127Z,4.00
2017-12-01T03:17:53.410Z,4.20
2017-12-01T03:20:21.673Z,5.03
2017-12-01T03:22:49.190Z,6.75
2017-12-01T03:25:16.683Z,9.45
2017-12-01T03:27:44.191Z,6.07
2017-12-01T03:30:11.697Z,5.50
2017-12-01T03:32:39.206Z,4.37
2017-12-01T03:35:06.722Z,3.35
2017-12-01T03:37:34.233Z,5.32
2017-12-01T03:40:01.734Z,3.95
2017-12-01T03:42:29.265Z,4.90
2017-12-01T03:44:56.758Z,3.55
2017-12-01T03:47:24.270Z,2.80
2017-12-01T03:49:51.770Z,3.22
2017-12-01T03:52:19.300Z,4.65
2017-12-01T03:54:46.803Z,3.62
2017-12-01T03:57:14.329Z,4.72
2017-12-01T03:59:41.833Z,3.28
2017-12-01T04:02:10.127Z,3.00
2017-12-01T04:04:37.627Z,4.55
2017-12-01T04:07:05.134Z,9.32
2017-12-01T04:09:33.391Z,2.97
2017-12-01T04:12:00.904Z,5.12
2017-12-01T04:14:28.412Z,2.92
2017-12-01T04:16:55.938Z,2.15
2017-12-01T04:19:23.430Z,2.87
2017-12-01T04:21:50.931Z,2.92
2017-12-01T04:24:18.454Z,2.80
2017-12-01T04:26:46.715Z,2.78
2017-12-01T04:29:14.255Z,2.58
2017-12-01T04:31:41.750Z,3.28
2017-12-01T04:34:10.035Z,2.87
2017-12-01T04:36:37.547Z,2.58
2017-12-01T04:39:05.058Z,2.50
2017-12-01T04:41:32.558Z,3.03
2017-12-01T04:44:00.076Z,3.85
2017-12-01T04:46:27.576Z,3.25
2017-12-01T04:48:55.110Z,2.90
2017-12-01T04:51:22.636Z,3.87
2017-12-01T04:53:50.118Z,3.30
2017-12-01T04:56:17.658Z,4.62
2017-12-01T04:58:45.919Z,2.97
2017-12-01T05:01:13.426Z,3.17
2017-12-01T05:03:40.922Z,3.50
2017-12-01T05:06:08.433Z,5.47
2017-12-01T05:08:35.937Z,3.67
2017-12-01T05:11:03.456Z,4.03
2017-12-01T05:13:30.951Z,3.30
2017-12-01T05:15:58.475Z,3.40
2017-12-01T05:18:25.982Z,4.62
2017-12-01T05:20:53.497Z,4.50
2017-12-01T05:23:20.998Z,3.62
2017-12-01T05:25:48.526Z,4.65
2017-12-01T05:28:18.931Z,3.75
2017-12-01T05:30:46.436Z,3.40
2017-12-01T05:33:13.948Z,2.72
2017-12-01T05:35:41.456Z,4.53
2017-12-01T05:38:08.978Z,4.12
2017-12-01T05:40:36.475Z,4.65
2017-12-01T05:43:04.004Z,2.55
2017-12-01T05:45:31.503Z,4.22
2017-12-01T05:47:59.022Z,3.45
2017-12-01T05:50:26.522Z,2.75
2017-12-01T05:52:54.041Z,3.05
2017-12-01T05:55:21.538Z,2.75
2017-12-01T05:57:49.059Z,2.20
2017-12-01T06:00:16.553Z,2.83
2017-12-01T06:02:44.074Z,3.10
2017-12-01T06:05:11.615Z,2.75
2017-12-01T06:07:39.151Z,3.92
2017-12-01T06:10:07.423Z,5.75
2017-12-01T06:12:35.704Z,2.65
2017-12-01T06:15:03.995Z,3.75
2017-12-01T06:17:31.495Z,6.68
2017-12-01T06:19:59.022Z,3.08
2017-12-01T06:22:26.523Z,3.35
2017-12-01T06:24:54.047Z,2.95
2017-12-01T06:27:21.543Z,4.22
2017-12-01T06:29:49.074Z,4.05
2017-12-01T06:32:16.599Z,5.22
2017-12-01T06:34:44.863Z,4.28
2017-12-01T06:37:12.369Z,2.95
2017-12-01T06:39:39.881Z,4.12
2017-12-01T06:42:07.394Z,2.53
2017-12-01T06:44:34.901Z,3.45
2017-12-01T06:47:02.418Z,3.50
2017-12-01T06:49:29.918Z,3.10
2017-12-01T06:51:57.430Z,4.47
2017-12-01T06:54:24.930Z,3.00
2017-12-01T06:56:52.474Z,2.40
2017-12-01T06:59:19.968Z,3.40
2017-12-01T07:01:48.237Z,4.87
2017-12-01T07:04:16.522Z,6.37
2017-12-01T07:06:44.783Z,5.05
2017-12-01T07:09:12.294Z,3.35
2017-12-01T07:11:39.781Z,3.72
2017-12-01T07:14:07.299Z,3.00
2017-12-01T07:16:34.812Z,3.45
2017-12-01T07:19:03.110Z,3.33
2017-12-01T07:21:31.368Z,3.50
2017-12-01T07:23:58.878Z,4.53
2017-12-01T07:26:38.070Z,7.82
2017-12-01T07:29:06.362Z,5.30
2017-12-01T07:31:34.622Z,6.12
2017-12-01T07:34:02.907Z,6.45
2017-12-01T07:36:31.194Z,6.20
2017-12-01T07:38:58.721Z,5.93
2017-12-01T07:41:26.228Z,5.07
2017-12-01T07:43:59.506Z,7.35
2017-12-01T07:46:27.766Z,10.93
2017-12-01T07:48:56.047Z,5.05
2017-12-01T07:51:24.308Z,6.22
2017-12-01T07:53:51.846Z,5.25
2017-12-01T07:56:19.341Z,6.93
2017-12-01T07:58:46.835Z,8.80
2017-12-01T08:01:14.377Z,8.38
2017-12-01T08:03:41.878Z,8.73
2017-12-01T08:06:09.409Z,6.30
2017-12-01T08:08:36.912Z,8.25
2017-12-01T08:11:04.422Z,9.48
2017-12-01T08:13:31.916Z,8.70
2017-12-01T08:16:11.174Z,6.75
2017-12-01T08:18:50.634Z,5.20
2017-12-01T08:24:38.296Z,6.35
2017-12-01T08:27:05.820Z,7.62
2017-12-01T08:29:33.338Z,6.10
2017-12-01T08:32:00.867Z,8.07
2017-12-01T08:34:29.134Z,6.37
2017-12-01T08:36:57.407Z,4.43
2017-12-01T08:39:25.697Z,5.32
2017-12-01T08:41:53.962Z,8.50
2017-12-01T08:44:21.661Z,5.68
2017-12-01T08:46:49.936Z,4.47
2017-12-01T08:49:17.439Z,5.10
2017-12-01T08:51:44.966Z,7.30
2017-12-01T08:54:12.466Z,7.55
2017-12-01T08:56:39.982Z,5.20
2017-12-01T08:59:07.479Z,7.25
2017-12-01T09:01:34.995Z,6.78
2017-12-01T09:04:02.499Z,8.43
2017-12-01T09:06:30.048Z,5.62
2017-12-01T09:08:57.959Z,9.45
2017-12-01T09:11:25.475Z,6.22
2017-12-01T09:13:53.038Z,4.95
2017-12-01T09:16:21.294Z,7.45
2017-12-01T09:18:50.319Z,4.75
2017-12-01T09:21:17.846Z,7.28
2017-12-01T09:23:45.413Z,4.70
2017-12-01T09:26:12.922Z,5.95
2017-12-01T09:28:40.454Z,6.55
2017-12-01T09:31:07.962Z,5.90
2017-12-01T09:33:35.498Z,4.47
2017-12-01T09:36:03.827Z,3.97
2017-12-01T09:38:32.237Z,3.92
2017-12-01T09:41:00.676Z,3.62
2017-12-01T09:43:28.199Z,4.70
2017-12-01T09:45:55.784Z,3.58
2017-12-01T09:48:23.328Z,5.47
2017-12-01T09:50:51.586Z,3.85
2017-12-01T09:53:19.927Z,5.65
2017-12-01T09:55:47.422Z,4.85
2017-12-01T09:58:15.705Z,4.82
2017-12-01T10:00:43.971Z,4.18
2017-12-01T10:03:12.292Z,5.03
2017-12-01T10:05:39.838Z,4.37
2017-12-01T10:08:07.343Z,9.65
2017-12-01T10:10:34.864Z,5.20
2017-12-01T10:13:02.363Z,5.25
2017-12-01T10:15:29.903Z,21.15
2017-12-01T10:17:57.410Z,16.67
2017-12-01T10:20:24.931Z,13.93
2017-12-01T10:22:52.422Z,6.43
2017-12-01T10:25:20.708Z,9.40
2017-12-01T10:27:48.983Z,30.25
2017-12-01T10:30:17.278Z,13.62
2017-12-01T10:32:44.782Z,11.73
2017-12-01T10:35:12.362Z,10.02
2017-12-01T10:37:39.899Z,5.25
2017-12-01T10:40:07.404Z,6.40
2017-12-01T10:42:35.694Z,18.37
2017-12-01T10:45:03.201Z,30.12
2017-12-01T10:47:30.734Z,24.17
2017-12-01T10:49:58.238Z,16.85
2017-12-01T10:52:25.759Z,12.30
2017-12-01T10:54:53.259Z,11.50
2017-12-01T10:57:20.770Z,10.32
2017-12-01T10:59:48.270Z,11.12
2017-12-01T11:02:15.782Z,7.45
2017-12-01T11:04:43.287Z,6.03
2017-12-01T11:07:10.810Z,4.10
2017-12-01T11:09:38.306Z,5.85
2017-12-01T11:12:05.799Z,3.80
2017-12-01T11:14:33.322Z,3.50
2017-12-01T11:17:00.819Z,3.50
2017-12-01T11:19:28.336Z,3.40
2017-12-01T11:21:55.831Z,3.90
2017-12-01T11:24:23.342Z,3.03
2017-12-01T11:26:50.842Z,3.45
2017-12-01T11:29:18.350Z,3.10
2017-12-01T11:31:45.838Z,3.40
2017-12-01T11:34:13.358Z,3.10
2017-12-01T11:36:40.853Z,2.85
2017-12-01T11:39:08.358Z,3.17
2017-12-01T11:41:35.858Z,3.72
2017-12-01T11:44:03.383Z,2.97
2017-12-01T11:46:30.882Z,3.92
2017-12-01T11:48:58.394Z,3.00
2017-12-01T11:51:25.890Z,3.20
2017-12-01T11:53:53.402Z,2.95
2017-12-01T11:56:20.900Z,3.50
2017-12-01T11:58:48.427Z,7.35
2017-12-01T12:01:15.918Z,3.30
2017-12-01T12:03:43.442Z,3.42
2017-12-01T12:06:10.935Z,3.15
2017-12-01T12:08:38.446Z,3.83
2017-12-01T12:11:05.934Z,3.62
2017-12-01T12:13:33.493Z,3.72
2017-12-01T12:16:01.026Z,6.28
2017-12-01T12:18:28.522Z,3.25
2017-12-01T12:20:56.031Z,4.05
2017-12-01T12:23:24.304Z,4.20
2017-12-01T12:25:52.587Z,5.05
2017-12-01T12:28:20.859Z,4.12
2017-12-01T12:30:49.143Z,3.47
2017-12-01T12:33:16.638Z,3.90
2017-12-01T12:35:44.195Z,4.45
2017-12-01T12:38:11.683Z,3.85
2017-12-01T12:40:39.201Z,3.67
2017-12-01T12:43:06.703Z,6.15
2017-12-01T12:45:34.235Z,4.20
2017-12-01T12:48:01.739Z,4.32
2017-12-01T12:50:30.003Z,3.37
2017-12-01T12:52:57.522Z,3.45
2017-12-01T12:55:25.023Z,4.00
2017-12-01T12:57:52.545Z,3.50
2017-12-01T13:00:20.055Z,2.60
2017-12-01T13:02:48.342Z,2.97
2017-12-01T13:05:16.606Z,3.55
2017-12-01T13:07:44.122Z,3.33
2017-12-01T13:10:11.629Z,5.03
2017-12-01T13:12:39.158Z,3.53
2017-12-01T13:15:06.659Z,3.42
2017-12-01T13:17:34.920Z,4.28
2017-12-01T13:20:02.446Z,7.37
2017-12-01T13:22:29.942Z,3.55
2017-12-01T13:24:58.219Z,6.30
2017-12-01T13:27:26.492Z,4.15
2017-12-01T13:29:54.933Z,4.35
2017-12-01T13:32:22.513Z,4.97
2017-12-01T13:34:50.159Z,6.32
2017-12-01T13:37:17.897Z,10.82
2017-12-01T13:39:45.406Z,5.97
2017-12-01T13:42:12.911Z,5.22
2017-12-01T13:44:40.431Z,4.85
2017-12-01T13:47:07.928Z,5.90
2017-12-01T13:49:35.442Z,4.50
2017-12-01T13:52:02.950Z,6.37
2017-12-01T13:54:31.246Z,5.60
2017-12-01T13:56:58.762Z,6.10
2017-12-01T13:59:27.053Z,6.05
2017-12-01T14:01:54.570Z,6.72
2017-12-01T14:04:22.067Z,5.12
2017-12-01T14:06:49.587Z,5.28
2017-12-01T14:09:17.084Z,6.12
2017-12-01T14:11:44.624Z,7.25
2017-12-01T14:14:12.890Z,5.28
2017-12-01T14:16:40.410Z,6.62
2017-12-01T14:19:07.902Z,13.13
2017-12-01T14:21:35.426Z,5.05
2017-12-01T14:24:02.930Z,7.15
2017-12-01T14:26:30.482Z,7.12
2017-12-01T14:28:57.998Z,7.57
2017-12-01T14:31:25.491Z,7.37
2017-12-01T14:33:53.004Z,8.20
2017-12-01T14:36:20.494Z,9.98
2017-12-01T14:38:48.002Z,7.00
2017-12-01T14:41:16.270Z,12.32
2017-12-01T14:43:43.802Z,7.65
2017-12-01T14:46:11.301Z,9.85
2017-12-01T14:48:38.814Z,7.72
2017-12-01T14:51:06.306Z,6.68
2017-12-01T14:53:33.815Z,6.45
2017-12-01T14:56:01.318Z,6.87
2017-12-01T14:58:29.594Z,6.22
2017-12-01T15:00:57.870Z,5.62
2017-12-01T15:03:26.130Z,8.00
2017-12-01T15:05:53.649Z,6.43
2017-12-01T15:08:21.150Z,7.65
2017-12-01T15:10:48.658Z,8.50
2017-12-01T15:13:16.164Z,8.43
2017-12-01T15:15:43.675Z,8.73
2017-12-01T15:18:11.267Z,7.30
2017-12-01T15:20:38.782Z,9.25
2017-12-01T15:23:06.638Z,12.48
2017-12-01T15:25:34.910Z,9.27
2017-12-01T15:28:03.194Z,10.88
2017-12-01T15:30:31.476Z,15.02
2017-12-01T15:32:59.766Z,13.38
2017-12-01T15:35:27.295Z,24.98
2017-12-01T15:37:55.559Z,26.45
2017-12-01T15:40:23.094Z,26.65
2017-12-01T15:42:50.596Z,33.42
2017-12-01T15:45:18.110Z,28.95
2017-12-01T15:47:45.614Z,26.65
2017-12-01T15:50:13.142Z,22.25
2017-12-01T15:52:40.647Z,27.75
2017-12-01T15:55:08.174Z,28.67
2017-12-01T15:57:35.671Z,22.40
2017-12-01T16:00:03.207Z,22.10
2017-12-01T16:02:31.470Z,16.33
2017-12-01T16:04:58.990Z,17.83
2017-12-01T16:07:26.487Z,18.10
2017-12-01T16:09:54.108Z,15.05
2017-12-01T16:12:21.651Z,20.48
2017-12-01T16:14:49.154Z,13.65
2017-12-01T16:17:16.680Z,18.10
2017-12-01T16:19:45.001Z,14.90
2017-12-01T16:22:12.526Z,15.73
2017-12-01T16:24:40.030Z,17.55
2017-12-01T16:27:07.546Z,21.00
2017-12-01T16:29:35.043Z,19.90
2017-12-01T16:32:02.566Z,21.05
2017-12-01T16:34:30.057Z,26.27
2017-12-01T16:36:57.592Z,22.90
2017-12-01T16:39:25.102Z,27.80
2017-12-01T16:41:53.402Z,28.87
2017-12-01T16:44:21.053Z,26.75
2017-12-01T16:46:48.554Z,29.90
2017-12-01T16:49:16.085Z,31.62
2017-12-01T16:51:43.603Z,31.30
2017-12-01T16:54:11.103Z,34.40
2017-12-01T16:56:38.624Z,32.65
2017-12-01T16:59:06.116Z,34.70
2017-12-01T17:01:33.656Z,29.85
2017-12-01T17:04:01.914Z,29.50
2017-12-01T17:06:29.443Z,33.60
2017-12-01T17:08:56.948Z,25.15
2017-12-01T17:11:25.230Z,31.75
2017-12-01T17:13:52.745Z,29.27
2017-12-01T17:16:20.264Z,30.60
2017-12-01T17:18:47.767Z,29.02
2017-12-01T17:21:15.287Z,33.00
2017-12-01T17:23:43.863Z,31.27
2017-12-01T17:26:12.847Z,25.12
2017-12-01T17:28:41.201Z,34.72
2017-12-01T17:31:08.718Z,26.37
2017-12-01T17:33:36.218Z,31.08
2017-12-01T17:36:03.778Z,26.50
2017-12-01T17:38:31.275Z,25.70
2017-12-01T17:40:58.806Z,29.80
2017-12-01T17:43:27.089Z,31.90
2017-12-01T17:45:55.350Z,28.40
2017-12-01T17:48:22.910Z,31.20
2017-12-01T17:50:50.410Z,27.02
2017-12-01T17:53:17.939Z,30.80
2017-12-01T17:55:46.205Z,31.83
2017-12-01T17:58:13.730Z,32.10
2017-12-01T18:00:41.230Z,33.38
2017-12-01T18:03:09.538Z,33.10
2017-12-01T18:05:37.070Z,42.80
2017-12-01T18:08:04.562Z,42.20
2017-12-01T18:10:32.098Z,51.42
2017-12-01T18:13:00.362Z,55.35
2017-12-01T18:15:27.882Z,62.45
2017-12-01T18:17:55.379Z,64.28
2017-12-01T18:20:23.666Z,57.60
2017-12-01T18:22:51.924Z,59.35
2017-12-01T18:25:19.442Z,52.72
2017-12-01T18:27:46.942Z,50.72
2017-12-01T18:30:14.462Z,52.40
2017-12-01T18:32:42.730Z,48.30
2017-12-01T18:35:10.262Z,48.80
2017-12-01T18:37:38.527Z,42.85
2017-12-01T18:40:06.800Z,41.08
2017-12-01T18:42:35.086Z,37.85
2017-12-01T18:45:03.352Z,38.70
2017-12-01T18:47:31.641Z,41.03
2017-12-01T18:49:59.906Z,34.13
2017-12-01T18:52:28.199Z,35.00
2017-12-01T18:54:56.462Z,39.00
2017-12-01T18:57:24.751Z,33.88
2017-12-01T18:59:52.848Z,32.83
2017-12-01T19:02:20.558Z,37.40
2017-12-01T19:04:48.119Z,49.67
2017-12-01T19:07:15.649Z,35.88
2017-12-01T19:09:43.147Z,36.40
2017-12-01T19:12:10.666Z,42.15
2017-12-01T19:14:38.259Z,40.92
2017-12-01T19:17:05.787Z,32.00
2017-12-01T19:19:33.278Z,33.45
2017-12-01T19:22:00.789Z,32.78
2017-12-01T19:24:28.287Z,34.78
2017-12-01T19:26:55.848Z,35.47
2017-12-01T19:29:23.349Z,33.20
2017-12-01T19:31:50.870Z,31.85
2017-12-01T19:34:18.380Z,31.65
2017-12-01T19:36:45.907Z,32.03
2017-12-01T19:39:14.192Z,33.92
2017-12-01T19:41:42.479Z,34.03
2017-12-01T19:44:10.751Z,27.40
2017-12-01T19:46:39.051Z,27.37
2017-12-01T19:49:06.550Z,25.73
2017-12-01T19:51:34.042Z,24.08
2017-12-01T19:54:02.326Z,19.52
2017-12-01T19:56:29.827Z,25.08
2017-12-01T19:58:57.345Z,24.20
2017-12-01T20:01:24.872Z,24.02
2017-12-01T20:03:52.411Z,22.73
2017-12-01T20:06:19.893Z,26.60
2017-12-01T20:08:47.414Z,23.27
2017-12-01T20:11:14.922Z,23.92
2017-12-01T20:13:43.210Z,22.95
2017-12-01T20:16:18.137Z,25.75
2017-12-01T20:18:46.419Z,25.70
2017-12-01T20:21:14.727Z,28.08
2017-12-01T20:23:42.251Z,27.15
2017-12-01T20:26:09.746Z,22.55
2017-12-01T20:28:37.282Z,22.48
2017-12-01T20:31:05.566Z,22.33
2017-12-01T20:33:34.136Z,21.30
2017-12-01T20:36:01.835Z,24.92
2017-12-01T20:38:29.371Z,27.95
2017-12-01T20:40:57.666Z,20.70
2017-12-01T20:43:25.178Z,28.15
2017-12-01T20:45:52.714Z,25.10
2017-12-01T20:48:20.218Z,25.10
2017-12-01T20:50:48.544Z,23.87
2017-12-01T20:53:16.104Z,27.42
2017-12-01T20:55:43.626Z,27.17
2017-12-01T20:58:11.175Z,24.95
2017-12-01T21:00:38.709Z,26.85
2017-12-01T21:03:06.233Z,25.77
2017-12-01T21:05:33.818Z,26.55
2017-12-01T21:08:01.357Z,26.10
2017-12-01T21:10:28.870Z,28.62
2017-12-01T21:12:57.156Z,27.33
2017-12-01T21:15:24.695Z,26.02
2017-12-01T21:17:52.206Z,32.55
2017-12-01T21:20:19.755Z,29.83
2017-12-01T21:22:47.266Z,29.87
2017-12-01T21:25:14.767Z,29.63
2017-12-01T21:27:42.282Z,25.15
2017-12-01T21:30:09.778Z,27.08
2017-12-01T21:32:37.294Z,29.20
2017-12-01T21:35:04.795Z,30.10
2017-12-01T21:37:32.314Z,28.85
2017-12-01T21:39:59.815Z,28.23
2017-12-01T21:42:27.379Z,31.75
2017-12-01T21:44:54.887Z,27.62
2017-12-01T21:47:22.407Z,28.77
2017-12-01T21:49:49.909Z,30.45
2017-12-01T21:52:17.420Z,44.33
2017-12-01T21:54:44.922Z,30.50
2017-12-01T21:57:12.459Z,34.50
2017-12-01T21:59:39.958Z,34.25
2017-12-01T22:02:07.470Z,33.40
2017-12-01T22:04:34.995Z,33.60
2017-12-01T22:07:02.500Z,30.52
2017-12-01T22:09:30.016Z,30.98
2017-12-01T22:11:57.542Z,36.05
2017-12-01T22:14:25.078Z,34.20
2017-12-01T22:16:52.574Z,32.30
2017-12-01T22:19:20.114Z,38.97
2017-12-01T22:21:47.612Z,32.00
2017-12-01T22:24:15.890Z,31.30
2017-12-01T22:26:44.194Z,34.95
2017-12-01T22:29:11.703Z,37.47
2017-12-01T22:31:39.218Z,32.08
2017-12-01T22:34:06.744Z,36.72
2017-12-01T22:36:34.242Z,40.22
2017-12-01T22:39:04.586Z,35.45
2017-12-01T22:41:32.120Z,36.38
2017-12-01T22:43:59.640Z,37.55
2017-12-01T22:46:27.182Z,40.53
2017-12-01T22:48:55.452Z,38.42
2017-12-01T22:51:22.966Z,38.53
2017-12-01T22:53:50.474Z,39.50
2017-12-01T22:56:17.994Z,39.65
2017-12-01T22:58:45.499Z,39.10
2017-12-01T23:01:13.014Z,44.17
2017-12-01T23:03:40.502Z,40.85
2017-12-01T23:06:08.023Z,41.65
2017-12-01T23:08:35.526Z,40.55
2017-12-01T23:11:03.042Z,40.63
2017-12-01T23:13:31.308Z,44.45
2017-12-01T23:15:59.586Z,39.00
2017-12-01T23:18:27.087Z,43.90
2017-12-01T23:20:54.630Z,48.22
2017-12-01T23:23:22.132Z,45.53
2017-12-01T23:25:50.402Z,46.40
2017-12-01T23:28:18.682Z,45.22
2017-12-01T23:30:46.954Z,41.20
2017-12-01T23:33:14.502Z,43.22
2017-12-01T23:35:42.001Z,45.60
2017-12-01T23:38:09.522Z,40.92
2017-12-01T23:40:37.018Z,37.85
2017-12-01T23:43:04.533Z,38.85
2017-12-01T23:45:32.045Z,41.95
2017-12-01T23:47:59.562Z,40.58
2017-12-01T23:50:27.066Z,37.90
2017-12-01T23:52:55.350Z,37.63
2017-12-01T23:55:22.899Z,34.95
2017-12-01T23:57:50.424Z,30.20
