createdAt,value
2017-11-17T00:00:13.057Z,83.61
2017-11-17T00:02:47.561Z,83.62
2017-11-17T00:05:22.560Z,83.71
2017-11-17T00:07:56.944Z,83.41
2017-11-17T00:10:31.407Z,83.53
2017-11-17T00:13:05.956Z,82.95
2017-11-17T00:15:40.372Z,82.89
2017-11-17T00:18:14.728Z,82.52
2017-11-17T00:20:50.008Z,82.83
2017-11-17T00:23:24.607Z,82.85
2017-11-17T00:25:59.519Z,83.18
2017-11-17T00:28:34.097Z,83.32
2017-11-17T00:31:08.482Z,83.44
2017-11-17T00:33:42.925Z,83.03
2017-11-17T00:36:17.284Z,82.80
2017-11-17T00:38:51.683Z,82.71
2017-11-17T00:41:26.156Z,82.56
2017-11-17T00:44:00.548Z,82.23
2017-11-17T00:46:35.407Z,81.92
2017-11-17T00:49:09.884Z,81.79
2017-11-17T00:51:44.327Z,81.76
2017-11-17T00:54:18.694Z,81.75
2017-11-17T00:56:53.087Z,81.98
2017-11-17T00:59:27.562Z,81.97
2017-11-17T01:02:02.027Z,81.93
2017-11-17T01:04:36.599Z,81.67
2017-11-17T01:07:11.035Z,81.79
2017-11-17T01:09:45.524Z,81.56
2017-11-17T01:12:20.171Z,81.71
2017-11-17T01:14:54.569Z,81.71
2017-11-17T01:17:29.067Z,81.45
2017-11-17T01:22:44.084Z,81.67
2017-11-17T01:25:18.533Z,81.85
2017-11-17T01:27:53.074Z,81.55
2017-11-17T01:30:27.656Z,81.36
2017-11-17T01:33:02.203Z,81.07
2017-11-17T01:35:36.664Z,81.27
2017-11-17T01:38:11.039Z,80.96
2017-11-17T01:40:45.559Z,80.83
2017-11-17T01:43:20.125Z,80.56
2017-11-17T01:45:54.589Z,80.24
2017-11-17T01:48:28.947Z,80.18
2017-11-17T01:51:03.686Z,79.96
2017-11-17T01:53:38.210Z,79.82
2017-11-17T01:56:12.316Z,79.77
2017-11-17T01:58:46.883Z,79.54
2017-11-17T02:01:21.354Z,79.81
2017-11-17T02:03:55.859Z,79.60
2017-11-17T02:06:30.262Z,79.66
2017-11-17T02:09:03.883Z,79.71
2017-11-17T02:11:38.432Z,79.64
2017-11-17T02:14:12.959Z,79.78
2017-11-17T02:16:47.350Z,79.72
2017-11-17T02:19:22.035Z,79.89
2017-11-17T02:21:56.940Z,79.89
2017-11-17T02:24:31.039Z,79.52
2017-11-17T02:27:05.693Z,79.53
2017-11-17T02:29:39.591Z,79.64
2017-11-17T02:32:14.018Z,79.58
2017-11-17T02:34:49.109Z,79.47
2017-11-17T02:37:24.185Z,79.65
2017-11-17T02:39:58.732Z,79.57
2017-11-17T02:42:33.181Z,79.29
2017-11-17T02:45:13.800Z,79.16
2017-11-17T02:47:48.053Z,78.97
2017-11-17T02:50:21.934Z,78.82
2017-11-17T02:52:56.244Z,78.66
2017-11-17T02:55:30.303Z,78.10
2017-11-17T02:58:04.438Z,77.99
2017-11-17T03:00:38.810Z,77.59
2017-11-17T03:03:13.730Z,77.37
2017-11-17T03:05:47.814Z,77.22
2017-11-17T03:08:22.429Z,76.91
2017-11-17T03:10:57.031Z,76.86
2017-11-17T03:13:31.614Z,76.59
2017-11-17T03:16:05.706Z,76.61
2017-11-17T03:18:40.047Z,76.40
2017-11-17T03:21:14.471Z,76.06
2017-11-17T03:23:49.032Z,76.10
2017-11-17T03:26:23.211Z,75.72
2017-11-17T03:28:57.267Z,75.30
2017-11-17T03:31:31.838Z,75.53
2017-11-17T03:34:06.415Z,75.83
2017-11-17T03:36:40.771Z,75.92
2017-11-17T03:39:15.151Z,75.84
2017-11-17T03:41:49.534Z,75.60
2017-11-17T03:44:23.735Z,75.76
2017-11-17T03:46:59.155Z,75.88
2017-11-17T03:49:33.648Z,75.77
2017-11-17T03:52:08.013Z,75.36
2017-11-17T03:54:42.746Z,75.21
2017-11-17T03:57:17.247Z,74.66
2017-11-17T03:59:51.636Z,74.79
2017-11-17T04:02:26.008Z,74.82
2017-11-17T04:05:00.917Z,74.66
2017-11-17T04:07:35.323Z,74.19
2017-11-17T04:10:14.681Z,74.32
2017-11-17T04:12:49.090Z,74.42
2017-11-17T04:15:23.567Z,74.37
2017-11-17T04:17:57.684Z,74.57
2017-11-17T04:20:32.116Z,74.84
2017-11-17T04:23:06.492Z,74.68
2017-11-17T04:25:40.864Z,74.37
2017-11-17T04:28:15.445Z,74.77
2017-11-17T04:30:49.919Z,74.83
2017-11-17T04:33:24.467Z,74.61
2017-11-17T04:35:58.841Z,74.48
2017-11-17T04:38:33.339Z,74.50
2017-11-17T04:41:07.738Z,74.66
2017-11-17T04:43:42.218Z,74.42
2017-11-17T04:46:16.605Z,74.27
2017-11-17T04:48:51.143Z,74.26
2017-11-17T04:51:26.348Z,74.04
2017-11-17T04:54:00.983Z,74.10
2017-11-17T04:56:35.476Z,74.25
2017-11-17T04:59:09.899Z,74.03
2017-11-17T05:01:44.383Z,73.84
2017-11-17T05:04:18.995Z,73.63
2017-11-17T05:06:53.448Z,73.29
2017-11-17T05:09:28.054Z,73.08
2017-11-17T05:12:02.432Z,73.24
2017-11-17T05:14:36.961Z,73.20
2017-11-17T05:17:11.413Z,73.09
2017-11-17T05:19:45.800Z,73.07
2017-11-17T05:22:20.167Z,73.15
2017-11-17T05:24:54.507Z,73.08
2017-11-17T05:27:29.006Z,73.24
2017-11-17T05:30:03.502Z,73.11
2017-11-17T05:32:38.242Z,73.11
2017-11-17T05:35:12.802Z,72.95
2017-11-17T05:37:47.538Z,73.06
2017-11-17T05:40:21.920Z,72.76
2017-11-17T05:42:56.451Z,72.83
2017-11-17T05:45:31.228Z,72.80
2017-11-17T05:48:05.639Z,72.99
2017-11-17T05:50:40.083Z,72.98
2017-11-17T05:53:14.552Z,72.89
2017-11-17T05:55:48.960Z,72.81
2017-11-17T05:58:23.515Z,72.50
2017-11-17T06:00:57.902Z,72.50
2017-11-17T06:03:32.340Z,72.29
2017-11-17T06:06:07.572Z,72.12
2017-11-17T06:08:41.989Z,71.89
2017-11-17T06:11:16.368Z,71.99
2017-11-17T06:13:50.917Z,71.77
2017-11-17T06:16:25.308Z,71.91
2017-11-17T06:18:59.880Z,71.62
2017-11-17T06:21:34.228Z,71.76
2017-11-17T06:24:08.695Z,71.95
2017-11-17T06:26:43.273Z,71.58
2017-11-17T06:29:18.047Z,71.28
2017-11-17T06:31:52.515Z,71.67
2017-11-17T06:34:27.068Z,71.55
2017-11-17T06:37:01.529Z,71.71
2017-11-17T06:39:36.035Z,71.41
2017-11-17T06:42:12.112Z,71.55
2017-11-17T06:44:46.562Z,71.37
2017-11-17T06:47:21.588Z,71.52
2017-11-17T06:49:56.553Z,71.69
2017-11-17T06:52:31.115Z,71.66
2017-11-17T06:55:14.039Z,71.47
2017-11-17T06:57:48.389Z,71.59
2017-11-17T07:00:22.748Z,71.41
2017-11-17T07:02:57.191Z,71.40
2017-11-17T07:05:31.616Z,71.17
2017-11-17T07:08:06.139Z,71.27
2017-11-17T07:10:40.553Z,70.94
2017-11-17T07:13:15.937Z,71.05
2017-11-17T07:15:50.434Z,71.09
2017-11-17T07:18:25.008Z,70.90
2017-11-17T07:20:59.395Z,70.76
2017-11-17T07:23:33.961Z,70.70
2017-11-17T07:26:08.335Z,70.47
2017-11-17T07:28:42.684Z,70.30
2017-11-17T07:31:17.151Z,70.33
2017-11-17T07:33:51.696Z,70.32
2017-11-17T07:36:27.011Z,70.00
2017-11-17T07:39:01.516Z,70.37
2017-11-17T07:41:36.486Z,70.24
2017-11-17T07:44:11.087Z,69.92
2017-11-17T07:46:45.464Z,70.09
2017-11-17T07:49:20.004Z,69.84
2017-11-17T07:51:54.454Z,70.12
2017-11-17T07:54:28.994Z,70.34
2017-11-17T07:57:03.420Z,70.85
2017-11-17T07:59:37.993Z,71.03
2017-11-17T08:02:12.412Z,70.90
2017-11-17T08:04:46.550Z,70.96
2017-11-17T08:07:20.793Z,71.06
2017-11-17T08:09:55.249Z,71.13
2017-11-17T08:12:29.866Z,71.52
2017-11-17T08:15:13.416Z,71.51
2017-11-17T08:17:59.252Z,71.46
2017-11-17T08:20:33.759Z,71.55
2017-11-17T08:23:08.257Z,71.66
2017-11-17T08:25:42.653Z,71.72
2017-11-17T08:28:16.688Z,71.63
2017-11-17T08:30:51.704Z,71.42
2017-11-17T08:33:26.306Z,71.24
2017-11-17T08:36:00.861Z,71.39
2017-11-17T08:38:35.427Z,71.54
2017-11-17T08:41:09.903Z,71.03
2017-11-17T08:43:44.288Z,70.75
2017-11-17T08:46:18.771Z,70.84
2017-11-17T08:48:53.289Z,70.68
2017-11-17T08:51:27.703Z,70.83
2017-11-17T08:54:02.069Z,70.83
2017-11-17T08:56:36.860Z,71.02
2017-11-17T08:59:11.437Z,71.35
2017-11-17T09:01:45.935Z,71.51
2017-11-17T09:04:20.388Z,71.51
2017-11-17T09:06:54.763Z,71.96
2017-11-17T09:09:29.352Z,71.93
2017-11-17T09:12:03.901Z,71.57
2017-11-17T09:14:38.511Z,71.45
2017-11-17T09:17:12.912Z,71.16
2017-11-17T09:19:47.436Z,70.53
2017-11-17T09:22:21.863Z,70.18
2017-11-17T09:24:56.394Z,69.67
2017-11-17T09:27:30.839Z,69.23
2017-11-17T09:30:09.020Z,68.49
2017-11-17T09:32:43.530Z,68.27
2017-11-17T09:35:17.940Z,67.22
2017-11-17T09:37:52.975Z,67.09
2017-11-17T09:40:27.558Z,66.69
2017-11-17T09:43:02.912Z,66.99
2017-11-17T09:45:37.343Z,66.84
2017-11-17T09:48:11.870Z,67.06
2017-11-17T09:50:46.349Z,67.30
2017-11-17T09:53:20.815Z,67.27
2017-11-17T09:55:55.292Z,67.77
2017-11-17T09:58:29.808Z,67.94
2017-11-17T10:01:04.885Z,67.38
2017-11-17T10:03:39.683Z,67.86
2017-11-17T10:06:14.187Z,67.81
2017-11-17T10:08:48.632Z,67.74
2017-11-17T10:11:23.007Z,67.68
2017-11-17T10:13:57.495Z,67.63
2017-11-17T10:16:31.936Z,67.68
2017-11-17T10:19:06.427Z,67.77
2017-11-17T10:21:40.775Z,67.73
2017-11-17T10:24:15.016Z,68.04
2017-11-17T10:26:49.552Z,68.09
2017-11-17T10:29:23.950Z,68.03
2017-11-17T10:31:58.339Z,68.08
2017-11-17T10:34:32.971Z,68.46
2017-11-17T10:37:07.503Z,67.99
2017-11-17T10:39:41.991Z,67.89
2017-11-17T10:42:16.375Z,68.06
2017-11-17T10:44:50.740Z,68.16
2017-11-17T10:47:25.951Z,68.30
2017-11-17T10:50:00.689Z,68.40
2017-11-17T10:52:35.268Z,68.29
2017-11-17T10:55:13.864Z,67.99
2017-11-17T10:57:48.244Z,68.24
2017-11-17T11:00:23.064Z,67.87
2017-11-17T11:02:57.577Z,67.76
2017-11-17T11:05:31.854Z,67.77
2017-11-17T11:08:06.495Z,67.79
2017-11-17T11:10:40.852Z,67.95
2017-11-17T11:13:15.303Z,68.22
2017-11-17T11:15:49.700Z,67.74
2017-11-17T11:18:24.168Z,67.92
2017-11-17T11:20:59.558Z,67.61
2017-11-17T11:23:34.003Z,67.49
2017-11-17T11:26:08.416Z,68.37
2017-11-17T11:28:43.171Z,68.29
2017-11-17T11:31:17.648Z,67.53
2017-11-17T11:33:52.159Z,67.87
2017-11-17T11:36:26.259Z,68.09
2017-11-17T11:39:01.063Z,67.97
2017-11-17T11:41:35.887Z,67.92
2017-11-17T11:44:10.294Z,68.34
2017-11-17T11:46:44.680Z,68.28
2017-11-17T11:49:19.075Z,68.25
2017-11-17T11:51:53.716Z,67.92
2017-11-17T11:54:28.301Z,67.80
2017-11-17T11:57:02.679Z,67.96
2017-11-17T11:59:37.243Z,67.81
2017-11-17T12:02:11.676Z,67.74
2017-11-17T12:04:46.226Z,67.05
2017-11-17T12:07:20.687Z,67.46
2017-11-17T12:09:55.194Z,67.47
2017-11-17T12:12:29.607Z,66.93
2017-11-17T12:15:13.580Z,67.00
2017-11-17T12:17:47.955Z,66.63
2017-11-17T12:20:22.444Z,66.63
2017-11-17T12:22:56.950Z,66.64
2017-11-17T12:25:31.381Z,66.63
2017-11-17T12:28:05.906Z,66.58
2017-11-17T12:30:40.304Z,66.80
2017-11-17T12:33:14.855Z,66.75
2017-11-17T12:35:49.643Z,66.81
2017-11-17T12:38:24.186Z,66.61
2017-11-17T12:40:58.648Z,66.47
2017-11-17T12:43:33.227Z,66.70
2017-11-17T12:46:07.664Z,66.59
2017-11-17T12:48:42.116Z,66.90
2017-11-17T12:51:16.592Z,67.00
2017-11-17T12:53:51.641Z,67.06
2017-11-17T12:56:26.173Z,67.17
2017-11-17T12:59:00.679Z,67.31
2017-11-17T13:01:35.104Z,67.47
2017-11-17T13:04:09.524Z,67.78
2017-11-17T13:06:43.928Z,68.06
2017-11-17T13:09:18.381Z,67.95
2017-11-17T13:11:52.918Z,68.21
2017-11-17T13:14:27.404Z,67.96
2017-11-17T13:17:01.821Z,67.69
2017-11-17T13:19:36.379Z,67.60
2017-11-17T13:22:10.768Z,68.22
2017-11-17T13:24:45.481Z,68.00
2017-11-17T13:27:19.857Z,67.57
2017-11-17T13:29:54.495Z,67.68
2017-11-17T13:32:28.860Z,67.58
2017-11-17T13:37:44.160Z,67.08
2017-11-17T13:40:18.793Z,66.74
2017-11-17T13:42:53.177Z,66.87
2017-11-17T13:45:27.597Z,66.82
2017-11-17T13:48:02.195Z,66.71
2017-11-17T13:50:36.588Z,67.37
2017-11-17T13:53:10.758Z,67.04
2017-11-17T13:55:45.907Z,67.37
2017-11-17T13:58:20.368Z,67.68
2017-11-17T14:00:54.772Z,67.72
2017-11-17T14:03:29.329Z,68.03
2017-11-17T14:06:03.871Z,68.14
2017-11-17T14:08:38.439Z,68.32
2017-11-17T14:11:12.791Z,68.53
2017-11-17T14:13:47.404Z,68.77
2017-11-17T14:16:21.812Z,69.18
2017-11-17T14:18:56.423Z,69.10
2017-11-17T14:21:30.840Z,69.40
2017-11-17T14:24:05.433Z,69.42
2017-11-17T14:26:40.168Z,69.68
2017-11-17T14:29:14.809Z,69.70
2017-11-17T14:31:49.202Z,69.85
2017-11-17T14:34:23.827Z,69.80
2017-11-17T14:36:58.172Z,69.94
2017-11-17T14:39:34.851Z,69.77
2017-11-17T14:42:09.350Z,69.93
2017-11-17T14:44:43.780Z,70.06
2017-11-17T14:47:18.184Z,70.29
2017-11-17T14:49:52.667Z,70.36
2017-11-17T14:52:27.060Z,70.20
2017-11-17T14:55:01.455Z,70.39
2017-11-17T14:57:35.884Z,70.44
2017-11-17T15:00:13.463Z,70.46
2017-11-17T15:02:48.082Z,70.59
2017-11-17T15:05:26.700Z,70.54
2017-11-17T15:08:02.095Z,70.76
2017-11-17T15:10:37.022Z,70.66
2017-11-17T15:13:14.343Z,70.65
2017-11-17T15:15:48.870Z,70.77
2017-11-17T15:18:23.310Z,70.88
2017-11-17T15:20:58.595Z,71.11
2017-11-17T15:23:33.185Z,71.17
2017-11-17T15:26:07.674Z,71.43
2017-11-17T15:28:43.144Z,71.57
2017-11-17T15:31:18.638Z,71.57
2017-11-17T15:33:53.218Z,71.79
2017-11-17T15:36:27.658Z,71.77
2017-11-17T15:39:02.255Z,71.87
2017-11-17T15:41:36.875Z,71.86
2017-11-17T15:44:11.071Z,72.01
2017-11-17T15:46:45.502Z,71.88
2017-11-17T15:49:20.092Z,71.63
2017-11-17T15:51:54.483Z,72.05
2017-11-17T15:54:28.926Z,72.20
2017-11-17T15:57:03.100Z,72.36
2017-11-17T15:59:37.489Z,72.49
2017-11-17T16:02:11.898Z,72.36
2017-11-17T16:04:46.387Z,72.44
2017-11-17T16:07:20.669Z,72.40
2017-11-17T16:09:55.134Z,72.69
2017-11-17T16:12:29.589Z,72.94
2017-11-17T16:15:12.691Z,72.88
2017-11-17T16:17:47.267Z,72.97
2017-11-17T16:20:21.778Z,73.18
2017-11-17T16:22:56.307Z,73.24
2017-11-17T16:25:30.660Z,73.26
2017-11-17T16:28:05.237Z,73.23
2017-11-17T16:30:39.292Z,73.37
2017-11-17T16:33:14.586Z,73.58
2017-11-17T16:35:49.067Z,73.70
2017-11-17T16:38:24.440Z,73.59
2017-11-17T16:40:58.677Z,73.59
2017-11-17T16:43:33.125Z,73.85
2017-11-17T16:46:07.176Z,73.97
2017-11-17T16:48:41.723Z,73.97
2017-11-17T16:51:16.088Z,73.99
2017-11-17T16:53:50.596Z,74.03
2017-11-17T16:56:24.988Z,74.15
2017-11-17T16:58:59.568Z,74.30
2017-11-17T17:01:33.955Z,74.30
2017-11-17T17:04:08.443Z,74.48
2017-11-17T17:06:42.723Z,74.53
2017-11-17T17:09:17.193Z,74.61
2017-11-17T17:11:51.305Z,74.59
2017-11-17T17:14:25.816Z,74.78
2017-11-17T17:17:00.219Z,75.06
2017-11-17T17:19:34.683Z,75.12
2017-11-17T17:22:09.047Z,74.98
2017-11-17T17:24:43.460Z,75.21
2017-11-17T17:27:17.907Z,75.34
2017-11-17T17:29:52.359Z,75.99
2017-11-17T17:32:26.757Z,76.03
2017-11-17T17:35:01.317Z,76.32
2017-11-17T17:37:35.726Z,76.48
2017-11-17T17:40:13.151Z,76.92
2017-11-17T17:42:47.731Z,76.95
2017-11-17T17:45:22.192Z,77.63
2017-11-17T17:47:56.560Z,77.84
2017-11-17T17:50:30.953Z,78.06
2017-11-17T17:53:05.420Z,78.46
2017-11-17T17:55:39.817Z,79.05
2017-11-17T17:58:14.410Z,79.33
2017-11-17T18:00:48.427Z,79.25
2017-11-17T18:03:22.815Z,79.98
2017-11-17T18:05:57.176Z,80.29
2017-11-17T18:08:31.765Z,80.39
2017-11-17T18:11:06.515Z,80.55
2017-11-17T18:13:41.022Z,80.92
2017-11-17T18:16:15.410Z,81.27
2017-11-17T18:18:50.077Z,81.45
2017-11-17T18:21:24.473Z,81.54
2017-11-17T18:23:58.993Z,81.37
2017-11-17T18:26:34.376Z,81.49
2017-11-17T18:29:09.001Z,81.53
2017-11-17T18:31:43.529Z,81.74
2017-11-17T18:34:18.127Z,81.60
2017-11-17T18:36:52.634Z,81.67
2017-11-17T18:39:27.222Z,81.63
2017-11-17T18:42:02.227Z,81.54
2017-11-17T18:44:36.795Z,81.29
2017-11-17T18:47:11.545Z,81.19
2017-11-17T18:49:46.189Z,81.33
2017-11-17T18:52:21.030Z,81.05
2017-11-17T18:54:55.758Z,81.46
2017-11-17T18:57:30.185Z,81.61
2017-11-17T19:00:04.117Z,82.06
2017-11-17T19:02:43.122Z,82.19
2017-11-17T19:05:17.776Z,82.67
2017-11-17T19:07:53.315Z,82.90
2017-11-17T19:10:27.867Z,83.23
2017-11-17T19:13:02.363Z,83.64
2017-11-17T19:15:37.089Z,83.97
2017-11-17T19:18:12.200Z,83.69
2017-11-17T19:20:47.004Z,83.87
2017-11-17T19:23:21.615Z,83.82
2017-11-17T19:25:56.003Z,83.74
2017-11-17T19:28:30.459Z,83.35
2017-11-17T19:31:05.342Z,83.16
2017-11-17T19:33:48.580Z,83.30
2017-11-17T19:39:22.383Z,83.82
2017-11-17T19:42:04.108Z,83.90
2017-11-17T19:44:43.817Z,83.86
2017-11-17T19:47:27.062Z,83.73
2017-11-17T19:50:03.721Z,83.28
2017-11-17T19:52:38.579Z,83.30
2017-11-17T19:55:15.460Z,83.41
2017-11-17T19:57:49.972Z,83.36
2017-11-17T20:00:25.506Z,83.41
2017-11-17T20:03:00.677Z,83.50
2017-11-17T20:05:35.392Z,83.46
2017-11-17T20:08:09.837Z,83.49
2017-11-17T20:10:44.233Z,83.48
2017-11-17T20:13:19.316Z,82.93
2017-11-17T20:15:53.752Z,82.90
2017-11-17T20:18:28.373Z,82.94
2017-11-17T20:21:03.147Z,82.87
2017-11-17T20:23:37.924Z,83.12
2017-11-17T20:26:12.347Z,83.14
2017-11-17T20:28:47.032Z,83.33
2017-11-17T20:31:21.448Z,83.41
2017-11-17T20:34:05.819Z,83.28
2017-11-17T20:36:40.340Z,83.48
2017-11-17T20:39:14.828Z,83.45
2017-11-17T20:41:49.265Z,83.29
2017-11-17T20:44:23.813Z,83.41
2017-11-17T20:46:59.607Z,83.31
2017-11-17T20:49:34.243Z,83.25
2017-11-17T20:52:08.646Z,83.42
2017-11-17T20:54:43.172Z,83.45
2017-11-17T20:57:17.591Z,83.47
2017-11-17T20:59:52.144Z,83.28
2017-11-17T21:02:26.551Z,83.12
2017-11-17T21:05:01.114Z,83.24
2017-11-17T21:07:35.940Z,82.95
2017-11-17T21:10:15.077Z,83.13
2017-11-17T21:12:49.615Z,83.25
2017-11-17T21:15:24.347Z,83.13
2017-11-17T21:17:58.784Z,83.16
2017-11-17T21:20:33.177Z,83.20
2017-11-17T21:23:07.628Z,83.75
2017-11-17T21:25:42.435Z,83.60
2017-11-17T21:28:16.830Z,83.73
2017-11-17T21:30:51.356Z,83.58
2017-11-17T21:33:25.913Z,83.79
2017-11-17T21:36:00.360Z,83.65
2017-11-17T21:38:34.823Z,83.82
2017-11-17T21:41:09.243Z,83.67
2017-11-17T21:43:43.759Z,83.30
2017-11-17T21:46:19.447Z,83.44
2017-11-17T21:48:53.873Z,83.47
2017-11-17T21:51:28.277Z,83.38
2017-11-17T21:54:02.708Z,83.75
2017-11-17T21:56:37.079Z,83.98
2017-11-17T21:59:11.460Z,83.91
2017-11-17T22:01:45.816Z,83.89
2017-11-17T22:04:20.225Z,83.86
2017-11-17T22:06:54.598Z,83.55
2017-11-17T22:09:29.123Z,83.76
2017-11-17T22:12:03.475Z,83.71
2017-11-17T22:14:37.974Z,83.81
2017-11-17T22:17:12.393Z,83.65
2017-11-17T22:19:47.045Z,83.73
2017-11-17T22:22:21.452Z,83.61
2017-11-17T22:24:55.844Z,83.94
2017-11-17T22:27:30.304Z,83.74
2017-11-17T22:30:13.531Z,84.26
2017-11-17T22:32:48.075Z,84.55
2017-11-17T22:35:22.512Z,84.73
2017-11-17T22:37:57.084Z,84.93
2017-11-17T22:40:31.520Z,85.18
2017-11-17T22:43:06.105Z,85.20
2017-11-17T22:45:40.875Z,85.21
2017-11-17T22:48:15.257Z,85.59
2017-11-17T22:50:49.744Z,85.43
2017-11-17T22:53:24.254Z,85.60
2017-11-17T22:55:58.858Z,85.55
2017-11-17T22:58:33.522Z,85.18
2017-11-17T23:01:08.373Z,85.58
2017-11-17T23:03:43.096Z,85.16
2017-11-17T23:06:17.522Z,84.67
2017-11-17T23:08:52.214Z,84.56
2017-11-17T23:11:26.673Z,84.76
2017-11-17T23:14:01.052Z,84.94
2017-11-17T23:16:35.551Z,85.00
2017-11-17T23:19:10.375Z,85.08
2017-11-17T23:21:44.759Z,84.77
2017-11-17T23:24:19.181Z,85.04
2017-11-17T23:26:53.619Z,85.21
2017-11-17T23:29:28.128Z,84.71
2017-11-17T23:32:02.479Z,84.23
2017-11-17T23:34:37.116Z,84.34
2017-11-17T23:37:11.864Z,84.45
2017-11-17T23:39:46.462Z,84.70
2017-11-17T23:42:21.240Z,84.53
2017-11-17T23:44:55.794Z,84.22
2017-11-17T23:47:30.504Z,83.58
2017-11-17T23:50:13.425Z,83.41
2017-11-17T23:52:48.111Z,83.46
2017-11-17T23:55:22.499Z,83.32
2017-11-17T23:57:57.001Z,83.59
