createdAt,value
2018-07-14T00:02:27.670Z,13.88
2018-07-14T00:04:55.832Z,13.89
2018-07-14T00:07:23.985Z,13.73
2018-07-14T00:09:52.146Z,13.79
2018-07-14T00:12:20.351Z,13.83
2018-07-14T00:14:48.480Z,13.82
2018-07-14T00:17:16.612Z,13.86
2018-07-14T00:19:44.718Z,13.81
2018-07-14T00:22:12.792Z,13.83
2018-07-14T00:24:40.887Z,13.83
2018-07-14T00:27:09.025Z,13.75
2018-07-14T00:29:37.160Z,13.63
2018-07-14T00:32:05.286Z,13.69
2018-07-14T00:34:33.398Z,13.66
2018-07-14T00:37:01.500Z,13.64
2018-07-14T00:39:29.663Z,13.58
2018-07-14T00:41:57.761Z,13.49
2018-07-14T00:44:25.872Z,13.43
2018-07-14T00:46:53.972Z,13.47
2018-07-14T00:49:22.220Z,13.51
2018-07-14T00:51:50.335Z,13.60
2018-07-14T00:54:18.506Z,13.53
2018-07-14T00:56:46.949Z,13.49
2018-07-14T00:59:15.035Z,13.37
2018-07-14T01:01:43.252Z,13.25
2018-07-14T01:04:11.369Z,13.34
2018-07-14T01:06:39.516Z,13.23
2018-07-14T01:09:08.036Z,13.26
2018-07-14T01:11:36.152Z,13.34
2018-07-14T01:14:04.362Z,13.25
2018-07-14T01:16:32.512Z,13.33
2018-07-14T01:19:00.645Z,13.24
2018-07-14T01:21:28.740Z,13.33
2018-07-14T01:23:56.895Z,13.32
2018-07-14T01:26:24.985Z,13.29
2018-07-14T01:28:53.107Z,13.20
2018-07-14T01:31:21.242Z,13.14
2018-07-14T01:33:49.336Z,13.17
2018-07-14T01:36:17.510Z,13.16
2018-07-14T01:38:45.617Z,13.07
2018-07-14T01:41:13.745Z,13.04
2018-07-14T01:43:42.060Z,13.08
2018-07-14T01:46:10.178Z,13.12
2018-07-14T01:48:38.282Z,13.01
2018-07-14T01:51:06.436Z,13.04
2018-07-14T01:53:34.579Z,13.13
2018-07-14T01:56:02.714Z,13.04
2018-07-14T01:58:30.832Z,12.95
2018-07-14T02:00:58.959Z,12.80
2018-07-14T02:03:27.091Z,12.96
2018-07-14T02:05:55.185Z,12.83
2018-07-14T02:08:23.290Z,12.82
2018-07-14T02:10:51.389Z,12.74
2018-07-14T02:13:19.456Z,12.93
2018-07-14T02:15:47.567Z,12.88
2018-07-14T02:18:15.686Z,12.86
2018-07-14T02:20:43.784Z,12.93
2018-07-14T02:23:11.862Z,13.01
2018-07-14T02:25:39.965Z,12.98
2018-07-14T02:28:08.138Z,12.97
2018-07-14T02:30:36.305Z,12.99
2018-07-14T02:33:04.411Z,12.93
2018-07-14T02:35:32.516Z,12.99
2018-07-14T02:38:00.614Z,13.09
2018-07-14T02:40:28.729Z,12.98
2018-07-14T02:42:56.832Z,13.06
2018-07-14T02:45:25.127Z,13.12
2018-07-14T02:47:53.340Z,13.09
2018-07-14T02:50:21.461Z,13.19
2018-07-14T02:52:49.624Z,13.01
2018-07-14T02:55:17.726Z,13.10
2018-07-14T02:57:45.853Z,13.16
2018-07-14T03:00:14.005Z,13.14
2018-07-14T03:02:42.148Z,13.16
2018-07-14T03:05:10.348Z,13.20
2018-07-14T03:07:38.509Z,13.24
2018-07-14T03:10:06.688Z,13.22
2018-07-14T03:12:34.825Z,13.15
2018-07-14T03:15:02.994Z,13.24
2018-07-14T03:17:31.188Z,13.24
2018-07-14T03:19:59.336Z,13.30
2018-07-14T03:22:27.454Z,13.38
2018-07-14T03:24:55.651Z,13.36
2018-07-14T03:27:23.798Z,13.37
2018-07-14T03:29:52.440Z,13.46
2018-07-14T03:32:20.569Z,13.51
2018-07-14T03:34:48.689Z,13.51
2018-07-14T03:37:16.798Z,13.52
2018-07-14T03:39:44.945Z,13.65
2018-07-14T03:42:13.072Z,13.64
2018-07-14T03:44:41.233Z,13.67
2018-07-14T03:47:09.391Z,13.83
2018-07-14T03:49:37.620Z,13.96
2018-07-14T03:52:05.820Z,14.01
2018-07-14T03:54:34.108Z,14.20
2018-07-14T03:57:02.338Z,14.18
2018-07-14T03:59:30.444Z,14.26
2018-07-14T04:01:58.638Z,14.30
2018-07-14T04:04:26.831Z,14.29
2018-07-14T04:06:55.011Z,14.55
2018-07-14T04:09:23.146Z,14.45
2018-07-14T04:11:51.289Z,14.46
2018-07-14T04:14:19.414Z,14.61
2018-07-14T04:16:47.592Z,14.60
2018-07-14T04:19:15.768Z,14.45
2018-07-14T04:21:43.928Z,14.64
2018-07-14T04:24:12.038Z,14.71
2018-07-14T04:26:40.178Z,14.86
2018-07-14T04:29:08.310Z,14.92
2018-07-14T04:31:36.480Z,14.97
2018-07-14T04:34:04.572Z,14.89
2018-07-14T04:36:32.684Z,14.95
2018-07-14T04:39:00.784Z,14.98
2018-07-14T04:41:28.901Z,15.03
2018-07-14T04:43:57.027Z,15.05
2018-07-14T04:46:25.156Z,15.04
2018-07-14T04:48:53.271Z,15.14
2018-07-14T04:51:21.395Z,15.26
2018-07-14T04:53:49.486Z,15.31
2018-07-14T04:56:17.604Z,15.44
2018-07-14T04:58:45.736Z,15.46
2018-07-14T05:01:13.886Z,15.41
2018-07-14T05:03:41.990Z,15.42
2018-07-14T05:06:10.128Z,15.38
2018-07-14T05:08:38.248Z,15.53
2018-07-14T05:11:06.523Z,15.58
2018-07-14T05:13:34.709Z,15.71
2018-07-14T05:16:02.865Z,15.54
2018-07-14T05:18:31.020Z,15.66
2018-07-14T05:20:59.120Z,15.65
2018-07-14T05:23:27.222Z,15.82
2018-07-14T05:25:55.334Z,15.75
2018-07-14T05:28:23.481Z,15.80
2018-07-14T05:30:51.591Z,15.79
2018-07-14T05:33:19.710Z,15.94
2018-07-14T05:35:48.628Z,15.92
2018-07-14T05:38:16.772Z,15.97
2018-07-14T05:40:44.928Z,15.97
2018-07-14T05:43:13.092Z,16.08
2018-07-14T05:45:41.251Z,16.14
2018-07-14T05:48:09.392Z,16.15
2018-07-14T05:50:37.512Z,16.21
2018-07-14T05:53:05.690Z,16.12
2018-07-14T05:55:33.869Z,16.11
2018-07-14T05:58:02.046Z,16.10
2018-07-14T06:00:30.219Z,16.24
2018-07-14T06:02:58.387Z,16.23
2018-07-14T06:05:26.549Z,16.23
2018-07-14T06:07:54.728Z,16.37
2018-07-14T06:10:22.890Z,16.48
2018-07-14T06:12:51.077Z,16.45
2018-07-14T06:15:19.236Z,16.41
2018-07-14T06:17:47.411Z,16.51
2018-07-14T06:20:15.542Z,16.53
2018-07-14T06:22:43.756Z,16.48
2018-07-14T06:25:11.938Z,16.67
2018-07-14T06:27:40.068Z,16.65
2018-07-14T06:30:08.580Z,16.90
2018-07-14T06:32:36.756Z,17.13
2018-07-14T06:35:04.935Z,17.22
2018-07-14T06:37:33.061Z,17.28
2018-07-14T06:40:01.186Z,17.15
2018-07-14T06:42:29.331Z,17.36
2018-07-14T06:44:57.914Z,17.41
2018-07-14T06:47:26.087Z,17.23
2018-07-14T06:49:54.240Z,17.15
2018-07-14T06:52:22.361Z,17.25
2018-07-14T06:54:50.489Z,17.45
2018-07-14T06:57:18.612Z,17.55
2018-07-14T06:59:46.720Z,17.64
2018-07-14T07:02:14.848Z,17.90
2018-07-14T07:04:43.002Z,17.88
2018-07-14T07:07:11.174Z,17.50
2018-07-14T07:09:39.347Z,17.81
2018-07-14T07:12:07.541Z,17.90
2018-07-14T07:14:35.717Z,17.89
2018-07-14T07:17:03.891Z,17.56
2018-07-14T07:19:32.017Z,17.60
2018-07-14T07:22:00.168Z,17.63
2018-07-14T07:24:28.298Z,17.29
2018-07-14T07:26:56.617Z,17.16
2018-07-14T07:29:24.765Z,17.11
2018-07-14T07:31:52.909Z,17.02
2018-07-14T07:34:21.070Z,17.18
2018-07-14T07:36:49.271Z,17.05
2018-07-14T07:39:17.423Z,17.10
2018-07-14T07:41:45.598Z,17.06
2018-07-14T07:44:13.762Z,17.18
2018-07-14T07:46:41.887Z,17.14
2018-07-14T07:49:10.111Z,17.18
2018-07-14T07:51:38.319Z,16.97
2018-07-14T07:54:06.635Z,17.11
2018-07-14T07:56:34.836Z,17.16
2018-07-14T07:59:03.013Z,17.27
2018-07-14T08:01:31.163Z,17.24
2018-07-14T08:03:59.409Z,17.38
2018-07-14T08:06:27.588Z,17.23
2018-07-14T08:08:55.780Z,17.31
2018-07-14T08:11:23.961Z,17.42
2018-07-14T08:13:52.284Z,17.49
2018-07-14T08:16:21.387Z,17.59
2018-07-14T08:18:49.537Z,17.53
2018-07-14T08:21:17.620Z,17.35
2018-07-14T08:23:46.097Z,17.40
2018-07-14T08:26:14.220Z,17.52
2018-07-14T08:28:42.389Z,17.64
2018-07-14T08:31:10.575Z,17.95
2018-07-14T08:33:38.691Z,18.27
2018-07-14T08:36:06.848Z,18.51
2018-07-14T08:38:35.001Z,18.71
2018-07-14T08:41:04.134Z,19.01
2018-07-14T08:43:32.300Z,18.93
2018-07-14T08:46:00.491Z,18.60
2018-07-14T08:48:28.712Z,18.61
2018-07-14T08:50:56.947Z,18.75
2018-07-14T08:53:25.085Z,18.70
2018-07-14T08:55:53.308Z,18.72
2018-07-14T08:58:25.593Z,18.58
2018-07-14T09:00:53.791Z,18.34
2018-07-14T09:03:21.968Z,18.36
2018-07-14T09:05:50.164Z,18.24
2018-07-14T09:08:18.303Z,18.47
2018-07-14T09:10:46.453Z,18.31
2018-07-14T09:13:14.641Z,18.24
2018-07-14T09:15:42.808Z,18.22
2018-07-14T09:18:10.922Z,18.09
2018-07-14T09:20:39.008Z,17.92
2018-07-14T09:23:07.200Z,17.78
2018-07-14T09:25:35.301Z,17.74
2018-07-14T09:28:03.433Z,17.82
2018-07-14T09:30:31.617Z,17.88
2018-07-14T09:32:59.777Z,17.92
2018-07-14T09:35:27.972Z,17.92
2018-07-14T09:37:56.415Z,17.77
2018-07-14T09:40:24.479Z,17.76
2018-07-14T09:42:52.744Z,17.72
2018-07-14T09:45:20.868Z,17.86
2018-07-14T09:47:49.107Z,17.83
2018-07-14T09:50:17.250Z,18.13
2018-07-14T09:52:45.441Z,18.15
2018-07-14T09:55:13.615Z,18.29
2018-07-14T09:57:41.733Z,18.36
2018-07-14T10:00:14.049Z,18.28
2018-07-14T10:02:42.238Z,18.44
2018-07-14T10:05:10.342Z,18.45
2018-07-14T10:07:38.529Z,18.51
2018-07-14T10:10:06.840Z,18.50
2018-07-14T10:12:34.921Z,18.61
2018-07-14T10:15:03.249Z,18.58
2018-07-14T10:17:31.292Z,18.81
2018-07-14T10:19:59.410Z,18.99
2018-07-14T10:22:27.501Z,19.14
2018-07-14T10:24:55.653Z,19.41
2018-07-14T10:27:23.771Z,19.49
2018-07-14T10:29:51.873Z,19.23
2018-07-14T10:32:19.977Z,19.35
2018-07-14T10:34:48.109Z,19.35
2018-07-14T10:37:16.347Z,19.31
2018-07-14T10:39:46.695Z,19.23
2018-07-14T10:42:20.425Z,19.17
2018-07-14T10:44:50.937Z,18.82
2018-07-14T10:47:19.196Z,19.00
2018-07-14T10:49:47.474Z,18.93
2018-07-14T10:52:15.622Z,18.86
2018-07-14T10:54:43.925Z,18.98
2018-07-14T10:57:11.988Z,19.10
2018-07-14T10:59:40.898Z,19.12
2018-07-14T11:02:09.056Z,19.12
2018-07-14T11:04:37.202Z,19.31
2018-07-14T11:07:05.467Z,19.46
2018-07-14T11:09:33.561Z,19.31
2018-07-14T11:12:01.699Z,19.61
2018-07-14T11:14:29.816Z,19.46
2018-07-14T11:16:58.111Z,19.43
2018-07-14T11:19:26.232Z,19.52
2018-07-14T11:21:54.388Z,19.72
2018-07-14T11:24:22.487Z,19.69
2018-07-14T11:26:50.641Z,19.77
2018-07-14T11:29:18.801Z,19.86
2018-07-14T11:31:47.008Z,20.18
2018-07-14T11:34:15.113Z,20.29
2018-07-14T11:36:43.230Z,20.59
2018-07-14T11:39:11.342Z,20.46
2018-07-14T11:41:39.471Z,20.78
2018-07-14T11:44:07.604Z,20.82
2018-07-14T11:46:35.717Z,21.39
2018-07-14T11:49:03.871Z,21.42
2018-07-14T11:51:32.001Z,21.47
2018-07-14T11:54:00.219Z,21.35
2018-07-14T11:56:28.380Z,21.15
2018-07-14T11:58:56.468Z,21.18
2018-07-14T12:01:24.661Z,21.06
2018-07-14T12:03:52.791Z,21.39
2018-07-14T12:06:20.953Z,21.10
2018-07-14T12:08:49.049Z,20.72
2018-07-14T12:11:17.202Z,20.88
2018-07-14T12:13:45.308Z,20.71
2018-07-14T12:16:13.417Z,20.60
2018-07-14T12:18:41.577Z,20.43
2018-07-14T12:21:10.540Z,20.23
2018-07-14T12:23:38.644Z,20.30
2018-07-14T12:26:06.792Z,20.34
2018-07-14T12:28:35.115Z,20.31
2018-07-14T12:31:03.310Z,20.31
2018-07-14T12:33:31.449Z,20.21
2018-07-14T12:35:59.692Z,20.25
2018-07-14T12:38:28.083Z,20.45
2018-07-14T12:40:56.339Z,20.61
2018-07-14T12:43:24.825Z,20.57
2018-07-14T12:45:53.044Z,20.49
2018-07-14T12:48:21.229Z,20.40
2018-07-14T12:50:49.920Z,20.37
2018-07-14T12:53:18.117Z,20.30
2018-07-14T12:55:46.304Z,19.90
2018-07-14T12:58:14.495Z,20.02
2018-07-14T13:00:42.695Z,19.90
2018-07-14T13:03:10.842Z,20.04
2018-07-14T13:05:39.005Z,20.16
2018-07-14T13:08:07.175Z,20.32
2018-07-14T13:10:35.333Z,20.19
2018-07-14T13:13:03.461Z,20.23
2018-07-14T13:15:31.664Z,20.02
2018-07-14T13:17:59.834Z,19.75
2018-07-14T13:20:27.984Z,19.77
2018-07-14T13:22:56.326Z,19.58
2018-07-14T13:25:24.548Z,19.73
2018-07-14T13:27:52.760Z,19.70
2018-07-14T13:30:20.915Z,19.79
2018-07-14T13:32:49.067Z,19.95
2018-07-14T13:35:17.232Z,20.19
2018-07-14T13:37:45.413Z,20.33
2018-07-14T13:40:13.608Z,20.42
2018-07-14T13:42:41.760Z,20.67
2018-07-14T13:45:11.372Z,20.45
2018-07-14T13:47:39.564Z,20.41
2018-07-14T13:50:07.739Z,20.50
2018-07-14T13:52:35.938Z,20.57
2018-07-14T13:55:04.208Z,20.44
2018-07-14T13:57:32.374Z,20.40
2018-07-14T14:00:00.555Z,20.20
2018-07-14T14:02:28.705Z,20.30
2018-07-14T14:04:56.835Z,20.41
2018-07-14T14:07:24.960Z,20.48
2018-07-14T14:09:53.119Z,20.33
2018-07-14T14:12:21.268Z,20.16
2018-07-14T14:14:49.453Z,20.08
2018-07-14T14:17:17.588Z,20.04
2018-07-14T14:19:45.719Z,20.07
2018-07-14T14:22:13.864Z,20.06
2018-07-14T14:24:42.052Z,20.11
2018-07-14T14:27:10.192Z,20.24
2018-07-14T14:29:38.331Z,20.29
2018-07-14T14:32:06.640Z,20.31
2018-07-14T14:34:34.797Z,20.63
2018-07-14T14:37:02.913Z,20.75
2018-07-14T14:39:31.472Z,20.73
2018-07-14T14:41:59.945Z,20.67
2018-07-14T14:44:28.086Z,20.83
2018-07-14T14:46:56.280Z,20.81
2018-07-14T14:49:24.385Z,20.79
2018-07-14T14:51:52.558Z,20.67
2018-07-14T14:54:20.679Z,20.62
2018-07-14T14:56:48.841Z,20.48
2018-07-14T14:59:16.995Z,20.52
2018-07-14T15:01:45.120Z,20.57
2018-07-14T15:04:13.315Z,20.63
2018-07-14T15:06:41.404Z,20.60
2018-07-14T15:09:09.648Z,20.66
2018-07-14T15:11:37.684Z,20.71
2018-07-14T15:14:05.848Z,20.48
2018-07-14T15:16:34.081Z,20.52
2018-07-14T15:19:02.111Z,20.58
2018-07-14T15:21:31.302Z,20.57
2018-07-14T15:23:59.439Z,20.66
2018-07-14T15:26:27.530Z,20.50
2018-07-14T15:28:55.656Z,20.47
2018-07-14T15:31:24.235Z,20.39
2018-07-14T15:33:52.333Z,20.35
2018-07-14T15:36:20.460Z,20.40
2018-07-14T15:38:48.591Z,20.39
2018-07-14T15:41:16.692Z,20.37
2018-07-14T15:43:44.866Z,20.51
2018-07-14T15:46:12.990Z,20.38
2018-07-14T15:48:41.060Z,20.40
2018-07-14T15:51:09.188Z,20.42
2018-07-14T15:53:37.299Z,20.43
2018-07-14T15:56:06.081Z,20.50
2018-07-14T15:58:34.185Z,20.43
2018-07-14T16:01:02.339Z,20.63
2018-07-14T16:03:30.435Z,20.48
2018-07-14T16:05:58.728Z,20.51
2018-07-14T16:08:26.841Z,20.38
2018-07-14T16:10:54.964Z,20.00
2018-07-14T16:13:23.208Z,19.97
2018-07-14T16:15:51.445Z,19.96
2018-07-14T16:18:19.653Z,19.69
2018-07-14T16:20:48.967Z,19.85
2018-07-14T16:23:23.432Z,19.91
2018-07-14T16:25:57.051Z,19.86
2018-07-14T16:28:28.521Z,19.87
2018-07-14T16:30:57.395Z,19.73
2018-07-14T16:33:28.708Z,19.80
2018-07-14T16:35:57.645Z,19.69
2018-07-14T16:38:25.824Z,19.70
2018-07-14T16:40:54.053Z,19.78
2018-07-14T16:43:22.203Z,19.68
2018-07-14T16:45:50.401Z,19.65
2018-07-14T16:48:18.564Z,19.57
2018-07-14T16:50:46.769Z,19.67
2018-07-14T16:53:14.988Z,19.55
2018-07-14T16:55:43.310Z,19.45
2018-07-14T16:58:11.410Z,19.41
2018-07-14T17:00:39.541Z,19.31
2018-07-14T17:03:07.664Z,19.40
2018-07-14T17:05:35.827Z,19.35
2018-07-14T17:08:03.929Z,19.36
2018-07-14T17:10:32.076Z,19.40
2018-07-14T17:13:00.161Z,19.42
2018-07-14T17:15:28.252Z,19.30
2018-07-14T17:17:56.373Z,19.41
2018-07-14T17:20:24.574Z,19.35
2018-07-14T17:22:52.787Z,19.30
2018-07-14T17:25:20.907Z,19.32
2018-07-14T17:27:49.016Z,19.37
2018-07-14T17:30:17.195Z,19.39
2018-07-14T17:32:45.297Z,19.12
2018-07-14T17:35:13.391Z,19.08
2018-07-14T17:37:41.464Z,19.06
2018-07-14T17:40:09.546Z,19.03
2018-07-14T17:42:37.634Z,19.04
2018-07-14T17:45:06.187Z,19.03
2018-07-14T17:47:34.472Z,19.02
2018-07-14T17:50:02.876Z,19.10
2018-07-14T17:52:31.065Z,19.04
2018-07-14T17:54:59.228Z,18.92
2018-07-14T17:57:27.333Z,19.01
2018-07-14T17:59:55.471Z,19.00
2018-07-14T18:02:23.569Z,18.85
2018-07-14T18:04:51.668Z,18.73
2018-07-14T18:07:19.767Z,18.75
2018-07-14T18:09:47.889Z,18.71
2018-07-14T18:12:15.983Z,18.62
2018-07-14T18:14:44.168Z,18.71
2018-07-14T18:17:12.256Z,18.86
2018-07-14T18:39:19.855Z,18.76
2018-07-14T18:55:02.109Z,18.28
2018-07-14T18:57:31.072Z,18.33
2018-07-14T18:59:59.247Z,18.30
2018-07-14T19:02:27.410Z,18.24
2018-07-14T19:04:55.578Z,18.22
2018-07-14T19:07:23.735Z,18.02
2018-07-14T19:09:51.945Z,18.04
2018-07-14T19:12:20.107Z,18.05
2018-07-14T19:14:48.353Z,18.05
2018-07-14T19:17:16.561Z,18.02
2018-07-14T19:19:45.077Z,18.00
2018-07-14T19:22:13.238Z,18.01
2018-07-14T19:24:41.360Z,18.00
2018-07-14T19:27:09.507Z,18.09
2018-07-14T19:29:38.070Z,18.12
2018-07-14T19:32:06.620Z,18.09
2018-07-14T19:34:34.757Z,18.15
2018-07-14T19:37:02.926Z,17.98
2018-07-14T19:39:31.056Z,17.98
2018-07-14T19:41:59.269Z,17.93
2018-07-14T19:44:27.425Z,17.92
2018-07-14T19:46:55.656Z,17.83
2018-07-14T19:49:23.787Z,17.85
2018-07-14T19:51:51.990Z,17.78
2018-07-14T19:54:20.142Z,17.84
2018-07-14T19:56:48.323Z,17.81
2018-07-14T19:59:16.471Z,17.74
2018-07-14T20:01:44.663Z,17.71
2018-07-14T20:04:12.840Z,17.68
2018-07-14T20:06:41.082Z,17.55
2018-07-14T20:09:09.232Z,17.56
2018-07-14T20:11:37.438Z,17.54
2018-07-14T20:14:05.759Z,17.42
2018-07-14T20:16:33.920Z,17.24
2018-07-14T20:19:02.037Z,17.29
2018-07-14T20:21:30.154Z,17.23
2018-07-14T20:23:58.303Z,17.17
2018-07-14T20:26:26.503Z,17.03
2018-07-14T20:28:54.668Z,16.93
2018-07-14T20:31:22.836Z,16.94
2018-07-14T20:33:50.986Z,16.82
2018-07-14T20:36:19.096Z,16.76
2018-07-14T20:38:47.247Z,16.72
2018-07-14T20:41:15.419Z,16.59
2018-07-14T20:43:43.519Z,16.56
2018-07-14T20:46:11.670Z,16.47
2018-07-14T20:48:39.818Z,16.38
2018-07-14T20:51:07.921Z,16.28
2018-07-14T20:53:36.081Z,16.20
2018-07-14T20:56:04.253Z,16.14
2018-07-14T20:58:32.445Z,16.05
2018-07-14T21:01:00.708Z,16.06
2018-07-14T21:03:28.890Z,15.98
2018-07-14T21:05:57.174Z,15.83
2018-07-14T21:08:25.348Z,15.71
2018-07-14T21:10:53.803Z,15.63
2018-07-14T21:13:22.085Z,15.62
2018-07-14T21:15:50.233Z,15.57
2018-07-14T21:18:18.426Z,15.50
2018-07-14T21:20:46.650Z,15.41
2018-07-14T21:23:14.763Z,15.31
2018-07-14T21:25:42.942Z,15.24
2018-07-14T21:28:11.091Z,15.30
2018-07-14T21:30:39.314Z,15.28
2018-07-14T21:33:07.443Z,15.27
2018-07-14T21:35:35.736Z,15.05
2018-07-14T21:38:03.857Z,15.01
2018-07-14T21:40:32.003Z,15.01
2018-07-14T21:43:00.156Z,14.92
2018-07-14T21:45:28.367Z,14.96
2018-07-14T21:47:56.574Z,14.94
2018-07-14T21:50:24.753Z,14.92
2018-07-14T21:52:52.948Z,14.85
2018-07-14T21:55:21.085Z,14.72
2018-07-14T21:57:49.216Z,14.70
2018-07-14T22:00:32.030Z,14.71
2018-07-14T22:03:01.114Z,14.75
2018-07-14T22:05:29.260Z,14.72
2018-07-14T22:07:57.365Z,14.63
2018-07-14T22:10:25.615Z,14.59
2018-07-14T22:12:54.030Z,14.55
2018-07-14T22:15:22.917Z,14.54
2018-07-14T22:17:51.274Z,14.51
2018-07-14T22:20:19.427Z,14.51
2018-07-14T22:22:47.633Z,14.45
2018-07-14T22:25:15.762Z,14.42
2018-07-14T22:27:43.889Z,14.41
2018-07-14T22:30:12.048Z,14.33
2018-07-14T22:32:40.186Z,14.20
2018-07-14T22:35:08.346Z,14.11
2018-07-14T22:37:36.455Z,14.04
2018-07-14T22:40:04.672Z,14.05
2018-07-14T22:42:32.853Z,14.07
2018-07-14T22:45:01.007Z,14.04
2018-07-14T22:47:29.163Z,13.93
2018-07-14T22:49:57.280Z,13.88
2018-07-14T22:52:25.428Z,13.85
2018-07-14T22:54:54.412Z,13.86
2018-07-14T22:57:22.530Z,13.80
2018-07-14T22:59:50.640Z,13.80
2018-07-14T23:02:18.809Z,13.76
2018-07-14T23:04:46.950Z,13.77
2018-07-14T23:07:15.057Z,13.72
2018-07-14T23:09:43.861Z,13.68
2018-07-14T23:12:11.914Z,13.74
2018-07-14T23:14:40.047Z,13.68
2018-07-14T23:17:08.222Z,13.70
2018-07-14T23:19:36.376Z,13.66
2018-07-14T23:22:04.532Z,13.69
2018-07-14T23:24:32.645Z,13.65
2018-07-14T23:27:00.749Z,13.62
2018-07-14T23:29:28.876Z,13.56
2018-07-14T23:31:56.996Z,13.52
2018-07-14T23:34:25.096Z,13.49
2018-07-14T23:36:53.223Z,13.46
2018-07-14T23:39:21.339Z,13.36
2018-07-14T23:41:49.481Z,13.28
2018-07-14T23:44:17.607Z,13.19
2018-07-14T23:46:45.795Z,13.14
2018-07-14T23:49:13.885Z,13.06
2018-07-14T23:51:41.987Z,13.04
2018-07-14T23:54:10.113Z,13.05
2018-07-14T23:56:38.260Z,12.98
2018-07-14T23:59:06.341Z,13.04
