createdAt,value
2018-09-28T00:00:35.333Z,0
2018-09-28T00:01:36.720Z,0
2018-09-28T00:02:38.155Z,0
2018-09-28T00:03:39.500Z,0
2018-09-28T00:04:40.914Z,0
2018-09-28T00:05:42.310Z,0
2018-09-28T00:06:43.699Z,0
2018-09-28T00:07:45.096Z,0
2018-09-28T00:08:46.478Z,0
2018-09-28T00:09:47.875Z,0
2018-09-28T00:10:49.255Z,0
2018-09-28T00:11:50.676Z,0
2018-09-28T00:12:52.069Z,0
2018-09-28T00:13:53.465Z,0
2018-09-28T00:14:54.854Z,0
2018-09-28T00:15:56.256Z,0
2018-09-28T00:16:57.649Z,0
2018-09-28T00:17:59.040Z,0
2018-09-28T00:19:00.426Z,0
2018-09-28T00:20:01.816Z,0
2018-09-28T00:21:03.206Z,0
2018-09-28T00:22:04.601Z,0
2018-09-28T00:23:05.987Z,0
2018-09-28T00:24:07.373Z,0
2018-09-28T00:25:08.774Z,0
2018-09-28T00:26:10.170Z,0
2018-09-28T00:27:11.560Z,0
2018-09-28T00:28:12.950Z,0
2018-09-28T00:29:14.345Z,0
2018-09-28T00:30:15.736Z,0
2018-09-28T00:31:17.134Z,0
2018-09-28T00:32:18.529Z,0
2018-09-28T00:33:19.948Z,0
2018-09-28T00:34:21.338Z,0
2018-09-28T00:35:22.728Z,0
2018-09-28T00:36:24.125Z,0
2018-09-28T00:37:25.510Z,0
2018-09-28T00:38:26.898Z,0
2018-09-28T00:39:28.288Z,0
2018-09-28T00:40:29.673Z,0
2018-09-28T00:41:31.065Z,0
2018-09-28T00:42:32.451Z,0
2018-09-28T00:43:33.844Z,0
2018-09-28T00:44:35.237Z,0
2018-09-28T00:45:36.626Z,0
2018-09-28T00:46:38.015Z,0
2018-09-28T00:47:39.401Z,0
2018-09-28T00:48:40.790Z,0
2018-09-28T00:49:42.179Z,0
2018-09-28T00:50:43.570Z,0
2018-09-28T00:51:44.957Z,0
2018-09-28T00:52:46.341Z,0
2018-09-28T00:53:47.733Z,0
2018-09-28T00:54:49.122Z,0
2018-09-28T00:55:50.509Z,0
2018-09-28T00:56:51.898Z,0
2018-09-28T00:57:53.288Z,0
2018-09-28T00:58:54.677Z,0
2018-09-28T00:59:56.068Z,0
2018-09-28T01:00:57.456Z,0
2018-09-28T01:01:58.843Z,0
2018-09-28T01:03:00.237Z,0
2018-09-28T01:04:01.630Z,0
2018-09-28T01:05:03.018Z,0
2018-09-28T01:06:04.409Z,0
2018-09-28T01:07:05.792Z,0
2018-09-28T01:08:07.181Z,0
2018-09-28T01:09:08.569Z,0
2018-09-28T01:10:09.957Z,0
2018-09-28T01:11:11.353Z,0
2018-09-28T01:12:12.740Z,0
2018-09-28T01:13:14.133Z,0
2018-09-28T01:14:15.523Z,0
2018-09-28T01:15:16.911Z,0
2018-09-28T01:16:18.301Z,0
2018-09-28T01:17:19.687Z,0
2018-09-28T01:18:21.079Z,0
2018-09-28T01:19:22.473Z,0
2018-09-28T01:20:23.860Z,0
2018-09-28T01:21:25.248Z,0
2018-09-28T01:22:26.687Z,0
2018-09-28T01:23:28.070Z,0
2018-09-28T01:24:29.459Z,0
2018-09-28T01:25:30.853Z,0
2018-09-28T01:26:32.241Z,0
2018-09-28T01:27:33.626Z,0
2018-09-28T01:28:35.012Z,0
2018-09-28T01:29:36.406Z,0
2018-09-28T01:30:37.792Z,0
2018-09-28T01:31:39.179Z,0
2018-09-28T01:32:40.568Z,0
2018-09-28T01:33:41.958Z,0
2018-09-28T01:34:43.349Z,0
2018-09-28T01:35:44.734Z,0
2018-09-28T01:36:46.128Z,0
2018-09-28T01:37:47.520Z,0
2018-09-28T01:38:48.907Z,0
2018-09-28T01:39:50.298Z,0
2018-09-28T01:40:51.686Z,0
2018-09-28T01:41:53.078Z,0
2018-09-28T01:42:54.466Z,0
2018-09-28T01:43:55.855Z,0
2018-09-28T01:44:57.257Z,0
2018-09-28T01:45:58.646Z,0
2018-09-28T01:47:00.037Z,0
2018-09-28T01:48:01.428Z,0
2018-09-28T01:49:02.811Z,0
2018-09-28T01:50:04.202Z,0
2018-09-28T01:51:05.589Z,0
2018-09-28T01:52:06.988Z,0
2018-09-28T01:53:08.373Z,0
2018-09-28T01:54:09.765Z,0
2018-09-28T01:55:11.151Z,0
2018-09-28T01:56:12.540Z,0
2018-09-28T01:57:13.925Z,0
2018-09-28T01:58:15.311Z,0
2018-09-28T01:59:16.702Z,0
2018-09-28T02:00:18.101Z,0
2018-09-28T02:01:19.479Z,0
2018-09-28T02:02:20.869Z,0
2018-09-28T02:03:22.260Z,0
2018-09-28T02:04:23.651Z,0
2018-09-28T02:05:25.039Z,0
2018-09-28T02:06:26.428Z,0
2018-09-28T02:07:27.820Z,0
2018-09-28T02:08:29.207Z,0
2018-09-28T02:09:30.602Z,0
2018-09-28T02:10:31.990Z,0
2018-09-28T02:11:33.380Z,0
2018-09-28T02:12:34.768Z,0
2018-09-28T02:13:36.155Z,0
2018-09-28T02:14:37.545Z,0
2018-09-28T02:15:38.942Z,0
2018-09-28T02:16:40.322Z,0
2018-09-28T02:17:41.712Z,0
2018-09-28T02:18:43.103Z,0
2018-09-28T02:19:44.485Z,0
2018-09-28T02:20:45.914Z,0
2018-09-28T02:21:47.300Z,0
2018-09-28T02:22:48.690Z,0
2018-09-28T02:23:50.078Z,0
2018-09-28T02:24:51.467Z,0
2018-09-28T02:25:52.853Z,0
2018-09-28T02:26:54.243Z,0
2018-09-28T02:27:55.631Z,0
2018-09-28T02:28:57.015Z,0
2018-09-28T02:29:58.405Z,0
2018-09-28T02:30:59.796Z,0
2018-09-28T02:32:01.181Z,0
2018-09-28T02:33:02.572Z,0
2018-09-28T02:34:03.959Z,0
2018-09-28T02:35:05.349Z,0
2018-09-28T02:36:06.742Z,0
2018-09-28T02:37:08.145Z,0
2018-09-28T02:38:09.536Z,0
2018-09-28T02:39:10.924Z,0
2018-09-28T02:40:12.316Z,0
2018-09-28T02:41:13.700Z,0
2018-09-28T02:42:15.091Z,0
2018-09-28T02:43:16.513Z,0
2018-09-28T02:44:17.870Z,0
2018-09-28T02:45:19.257Z,0
2018-09-28T02:46:20.647Z,0
2018-09-28T02:47:22.033Z,0
2018-09-28T02:48:23.427Z,0
2018-09-28T02:49:24.812Z,0
2018-09-28T02:50:26.206Z,0
2018-09-28T02:51:27.590Z,0
2018-09-28T02:52:28.978Z,0
2018-09-28T02:53:30.370Z,0
2018-09-28T02:54:31.762Z,0
2018-09-28T02:55:33.152Z,0
2018-09-28T02:56:34.529Z,0
2018-09-28T02:57:35.918Z,0
2018-09-28T02:58:37.313Z,0
2018-09-28T02:59:38.708Z,0
2018-09-28T03:00:40.095Z,0
2018-09-28T03:01:41.486Z,0
2018-09-28T03:02:42.872Z,0
2018-09-28T03:03:44.354Z,0
2018-09-28T03:04:45.741Z,0
2018-09-28T03:05:47.133Z,0
2018-09-28T03:06:48.522Z,0
2018-09-28T03:07:49.920Z,0
2018-09-28T03:08:51.310Z,0
2018-09-28T03:09:52.700Z,0
2018-09-28T03:10:54.089Z,0
2018-09-28T03:11:55.486Z,0
2018-09-28T03:12:56.875Z,0
2018-09-28T03:13:58.265Z,0
2018-09-28T03:14:59.652Z,0
2018-09-28T03:16:01.038Z,0
2018-09-28T03:17:02.445Z,0
2018-09-28T03:18:03.835Z,0
2018-09-28T03:19:05.228Z,0
2018-09-28T03:20:06.615Z,0
2018-09-28T03:21:08.007Z,0
2018-09-28T03:22:09.393Z,0
2018-09-28T03:23:10.788Z,0
2018-09-28T03:24:12.176Z,0
2018-09-28T03:25:13.564Z,0
2018-09-28T03:26:14.951Z,0
2018-09-28T03:27:16.339Z,0
2018-09-28T03:28:17.729Z,0
2018-09-28T03:29:19.114Z,0
2018-09-28T03:30:20.589Z,0
2018-09-28T03:31:21.970Z,0
2018-09-28T03:32:23.361Z,0
2018-09-28T03:33:24.753Z,0
2018-09-28T03:34:26.137Z,0
2018-09-28T03:35:27.531Z,0
2018-09-28T03:36:28.917Z,0
2018-09-28T03:37:30.308Z,0
2018-09-28T03:38:31.687Z,0
2018-09-28T03:39:33.084Z,0
2018-09-28T03:40:34.607Z,0
2018-09-28T03:41:35.859Z,0
2018-09-28T03:42:37.250Z,0
2018-09-28T03:43:38.638Z,0
2018-09-28T03:44:40.026Z,0
2018-09-28T03:45:41.415Z,0
2018-09-28T03:46:42.806Z,0
2018-09-28T03:47:44.195Z,0
2018-09-28T03:48:45.585Z,0
2018-09-28T03:49:46.980Z,0
2018-09-28T03:50:48.364Z,0
2018-09-28T03:51:49.779Z,0
2018-09-28T03:52:51.158Z,0
2018-09-28T03:53:52.598Z,0
2018-09-28T03:54:53.990Z,0
2018-09-28T03:55:55.373Z,0
2018-09-28T03:56:56.763Z,0
2018-09-28T03:57:58.154Z,0
2018-09-28T03:58:59.542Z,0
2018-09-28T04:00:00.930Z,0
2018-09-28T04:01:02.324Z,0
2018-09-28T04:02:03.710Z,0
2018-09-28T04:03:05.172Z,0
2018-09-28T04:04:06.491Z,0
2018-09-28T04:05:07.876Z,0
2018-09-28T04:06:09.264Z,0
2018-09-28T04:07:10.652Z,0
2018-09-28T04:08:12.120Z,0
2018-09-28T04:09:13.514Z,0
2018-09-28T04:10:14.906Z,0
2018-09-28T04:11:16.298Z,0
2018-09-28T04:12:17.686Z,0
2018-09-28T04:13:19.080Z,0
2018-09-28T04:14:20.465Z,0
2018-09-28T04:15:21.852Z,0
2018-09-28T04:16:23.244Z,0
2018-09-28T04:17:24.652Z,0
2018-09-28T04:18:26.115Z,0
2018-09-28T04:19:27.507Z,0
2018-09-28T04:20:28.894Z,0
2018-09-28T04:21:30.293Z,0
2018-09-28T04:22:31.667Z,0
2018-09-28T04:23:33.065Z,0
2018-09-28T04:24:34.449Z,0
2018-09-28T04:25:35.841Z,0
2018-09-28T04:26:37.235Z,0
2018-09-28T04:27:38.690Z,0
2018-09-28T04:28:40.014Z,0
2018-09-28T04:29:41.414Z,0
2018-09-28T04:30:42.803Z,0
2018-09-28T04:31:44.189Z,0
2018-09-28T04:32:45.577Z,0
2018-09-28T04:33:46.965Z,0
2018-09-28T04:34:48.352Z,0
2018-09-28T04:35:49.742Z,0
2018-09-28T04:36:51.129Z,0
2018-09-28T04:37:52.519Z,0
2018-09-28T04:38:53.908Z,0
2018-09-28T04:39:55.557Z,0
2018-09-28T04:40:56.906Z,0
2018-09-28T04:41:58.294Z,0
2018-09-28T04:42:59.686Z,0
2018-09-28T04:44:01.081Z,0
2018-09-28T04:45:02.593Z,0
2018-09-28T04:46:03.935Z,0
2018-09-28T04:47:05.328Z,0
2018-09-28T04:48:06.713Z,0
2018-09-28T04:49:08.102Z,0
2018-09-28T04:50:09.493Z,0
2018-09-28T04:51:10.879Z,0
2018-09-28T04:52:12.271Z,0
2018-09-28T04:53:13.656Z,0
2018-09-28T04:54:15.046Z,0
2018-09-28T04:55:16.436Z,0
2018-09-28T04:56:17.827Z,0
2018-09-28T04:57:19.214Z,0
2018-09-28T04:58:20.601Z,0
2018-09-28T04:59:22.007Z,0
2018-09-28T05:00:23.395Z,4
2018-09-28T05:01:24.788Z,0
2018-09-28T05:02:26.171Z,0
2018-09-28T05:03:27.560Z,0
2018-09-28T05:04:28.949Z,0
2018-09-28T05:05:30.340Z,4
2018-09-28T05:06:32.264Z,0
2018-09-28T05:07:35.419Z,4
2018-09-28T05:08:36.190Z,4
2018-09-28T05:09:37.577Z,4
2018-09-28T05:10:38.965Z,4
2018-09-28T05:11:40.350Z,8
2018-09-28T05:12:41.753Z,8
2018-09-28T05:13:43.146Z,12
2018-09-28T05:14:44.535Z,8
2018-09-28T05:15:45.929Z,12
2018-09-28T05:16:49.097Z,12
2018-09-28T05:17:50.484Z,16
2018-09-28T05:18:51.873Z,20
2018-09-28T05:19:53.264Z,24
2018-09-28T05:20:54.656Z,28
2018-09-28T05:21:56.044Z,32
2018-09-28T05:22:57.435Z,36
2018-09-28T05:23:58.821Z,40
2018-09-28T05:25:00.206Z,44
2018-09-28T05:26:01.604Z,52
2018-09-28T05:27:02.986Z,56
2018-09-28T05:28:04.376Z,60
2018-09-28T05:29:05.800Z,64
2018-09-28T05:30:07.201Z,64
2018-09-28T05:31:08.668Z,68
2018-09-28T05:32:10.064Z,68
2018-09-28T05:33:11.389Z,68
2018-09-28T05:34:12.776Z,68
2018-09-28T05:35:14.167Z,68
2018-09-28T05:36:15.553Z,68
2018-09-28T05:37:16.970Z,72
2018-09-28T05:38:18.334Z,80
2018-09-28T05:39:19.744Z,88
2018-09-28T05:40:21.120Z,100
2018-09-28T05:41:22.510Z,112
2018-09-28T05:42:23.903Z,132
2018-09-28T05:43:25.295Z,140
2018-09-28T05:44:26.684Z,144
2018-09-28T05:45:28.076Z,152
2018-09-28T05:46:29.470Z,156
2018-09-28T05:47:30.852Z,160
2018-09-28T05:48:32.242Z,156
2018-09-28T05:49:33.634Z,156
2018-09-28T05:50:35.026Z,168
2018-09-28T05:51:36.418Z,184
2018-09-28T05:52:37.809Z,204
2018-09-28T05:53:39.196Z,212
2018-09-28T05:54:40.588Z,220
2018-09-28T05:55:41.978Z,256
2018-09-28T05:56:43.369Z,316
2018-09-28T05:57:44.761Z,360
2018-09-28T05:58:46.168Z,376
2018-09-28T05:59:47.551Z,400
2018-09-28T06:00:48.947Z,436
2018-09-28T06:01:50.334Z,476
2018-09-28T06:02:51.723Z,508
2018-09-28T06:03:53.191Z,492
2018-09-28T06:04:54.585Z,472
2018-09-28T06:05:55.975Z,488
2018-09-28T06:06:57.366Z,492
2018-09-28T06:07:58.757Z,516
2018-09-28T06:09:00.146Z,552
2018-09-28T06:10:01.540Z,556
2018-09-28T06:11:02.937Z,540
2018-09-28T06:12:04.336Z,564
2018-09-28T06:13:05.735Z,564
2018-09-28T06:14:07.120Z,568
2018-09-28T06:15:08.523Z,532
2018-09-28T06:16:09.926Z,496
2018-09-28T06:17:11.318Z,500
2018-09-28T06:18:12.710Z,500
2018-09-28T06:19:14.127Z,544
2018-09-28T06:20:15.522Z,616
2018-09-28T06:21:16.931Z,652
2018-09-28T06:22:18.392Z,688
2018-09-28T06:23:19.805Z,744
2018-09-28T06:24:21.407Z,856
2018-09-28T06:25:22.852Z,992
2018-09-28T06:26:24.295Z,1052
2018-09-28T06:27:25.636Z,1044
2018-09-28T06:28:27.057Z,952
2018-09-28T06:29:28.414Z,840
2018-09-28T06:30:29.809Z,692
2018-09-28T06:31:31.201Z,652
2018-09-28T06:32:32.589Z,700
2018-09-28T06:33:33.986Z,732
2018-09-28T06:34:35.380Z,752
2018-09-28T06:35:36.815Z,788
2018-09-28T06:36:38.164Z,864
2018-09-28T06:37:39.807Z,908
2018-09-28T06:38:41.382Z,936
2018-09-28T06:39:42.782Z,980
2018-09-28T06:40:44.559Z,1028
2018-09-28T06:41:45.996Z,1056
2018-09-28T06:42:47.343Z,1040
2018-09-28T06:43:48.742Z,1000
2018-09-28T06:44:50.132Z,968
2018-09-28T06:45:51.522Z,1036
2018-09-28T06:46:52.915Z,1100
2018-09-28T06:47:54.371Z,1208
2018-09-28T06:48:55.701Z,1208
2018-09-28T06:49:57.093Z,1060
2018-09-28T06:50:58.513Z,924
2018-09-28T06:51:59.893Z,864
2018-09-28T06:53:01.294Z,848
2018-09-28T06:54:02.746Z,856
2018-09-28T06:55:04.132Z,844
2018-09-28T06:56:05.525Z,800
2018-09-28T06:57:06.918Z,772
2018-09-28T06:58:08.383Z,760
2018-09-28T06:59:09.705Z,752
2018-09-28T07:00:11.151Z,740
2018-09-28T07:01:12.492Z,776
2018-09-28T07:02:13.884Z,876
2018-09-28T07:03:15.279Z,924
2018-09-28T07:04:16.671Z,872
2018-09-28T07:05:18.062Z,872
2018-09-28T07:06:19.503Z,936
2018-09-28T07:07:20.850Z,972
2018-09-28T07:08:22.246Z,952
2018-09-28T07:09:23.696Z,932
2018-09-28T07:10:25.059Z,944
2018-09-28T07:11:26.451Z,960
2018-09-28T07:12:27.840Z,900
2018-09-28T07:13:29.230Z,800
2018-09-28T07:14:30.626Z,776
2018-09-28T07:15:32.025Z,840
2018-09-28T07:16:33.446Z,876
2018-09-28T07:17:34.811Z,932
2018-09-28T07:18:36.250Z,1008
2018-09-28T07:19:37.640Z,1052
2018-09-28T07:20:39.037Z,1080
2018-09-28T07:21:40.428Z,1096
2018-09-28T07:22:41.870Z,1088
2018-09-28T07:23:43.313Z,1024
2018-09-28T07:24:44.768Z,964
2018-09-28T07:25:46.051Z,916
2018-09-28T07:26:47.439Z,796
2018-09-28T07:27:48.835Z,656
2018-09-28T07:28:50.228Z,564
2018-09-28T07:29:51.681Z,520
2018-09-28T07:30:53.789Z,532
2018-09-28T07:31:55.175Z,600
2018-09-28T07:32:56.569Z,620
2018-09-28T07:33:57.962Z,620
2018-09-28T07:34:59.350Z,672
2018-09-28T07:36:00.831Z,788
2018-09-28T07:37:02.319Z,872
2018-09-28T07:38:03.559Z,892
2018-09-28T07:39:04.955Z,872
2018-09-28T07:40:06.352Z,820
2018-09-28T07:41:07.744Z,760
2018-09-28T07:42:09.202Z,712
2018-09-28T07:43:10.530Z,668
2018-09-28T07:44:11.929Z,660
2018-09-28T07:45:13.324Z,668
2018-09-28T07:46:14.719Z,608
2018-09-28T07:47:16.113Z,520
2018-09-28T07:48:17.526Z,496
2018-09-28T07:49:18.968Z,500
2018-09-28T07:50:20.301Z,536
2018-09-28T07:51:21.694Z,564
2018-09-28T07:52:23.087Z,544
2018-09-28T07:53:24.496Z,552
2018-09-28T07:54:25.870Z,536
2018-09-28T07:55:27.263Z,508
2018-09-28T07:56:28.664Z,480
2018-09-28T07:57:30.058Z,460
2018-09-28T07:58:31.451Z,464
2018-09-28T07:59:32.906Z,524
2018-09-28T08:00:34.300Z,516
2018-09-28T08:01:35.697Z,436
2018-09-28T08:02:37.086Z,368
2018-09-28T08:03:38.479Z,328
2018-09-28T08:04:39.876Z,316
2018-09-28T08:05:41.282Z,312
2018-09-28T08:06:42.663Z,320
2018-09-28T08:07:44.055Z,316
2018-09-28T08:08:45.446Z,296
2018-09-28T08:09:46.838Z,284
2018-09-28T08:10:48.233Z,272
2018-09-28T08:11:49.626Z,264
2018-09-28T08:12:51.024Z,272
2018-09-28T08:13:52.413Z,260
2018-09-28T08:14:53.852Z,268
2018-09-28T08:15:55.239Z,296
2018-09-28T08:16:56.635Z,288
2018-09-28T08:17:58.088Z,284
2018-09-28T08:18:59.496Z,284
2018-09-28T08:20:00.890Z,284
2018-09-28T08:21:02.294Z,276
2018-09-28T08:22:03.691Z,252
2018-09-28T08:23:05.080Z,232
2018-09-28T08:24:06.470Z,220
2018-09-28T08:25:07.870Z,224
2018-09-28T08:26:09.286Z,216
2018-09-28T08:27:10.655Z,196
2018-09-28T08:28:12.049Z,188
2018-09-28T08:29:13.445Z,196
2018-09-28T08:30:14.890Z,216
2018-09-28T08:31:16.243Z,248
2018-09-28T08:32:17.636Z,280
2018-09-28T08:33:19.027Z,292
2018-09-28T08:34:20.424Z,280
2018-09-28T08:35:21.818Z,280
2018-09-28T08:36:23.283Z,312
2018-09-28T08:37:24.613Z,320
2018-09-28T08:38:25.998Z,316
2018-09-28T08:39:27.393Z,316
2018-09-28T08:40:28.789Z,316
2018-09-28T08:41:30.189Z,304
2018-09-28T08:42:31.572Z,304
2018-09-28T08:43:33.033Z,296
2018-09-28T08:44:34.358Z,284
2018-09-28T08:45:35.750Z,328
2018-09-28T08:46:37.156Z,324
2018-09-28T08:47:38.553Z,308
2018-09-28T08:48:39.950Z,300
2018-09-28T08:49:41.387Z,284
2018-09-28T08:50:42.788Z,328
2018-09-28T08:51:44.177Z,348
2018-09-28T08:52:45.568Z,364
2018-09-28T08:53:46.960Z,392
2018-09-28T08:54:48.352Z,344
2018-09-28T08:55:49.743Z,364
2018-09-28T08:56:51.136Z,432
2018-09-28T08:57:52.530Z,408
2018-09-28T08:58:53.934Z,388
2018-09-28T08:59:55.347Z,384
2018-09-28T09:00:56.733Z,356
2018-09-28T09:01:58.176Z,312
2018-09-28T09:02:59.524Z,332
2018-09-28T09:04:00.917Z,320
2018-09-28T09:05:02.314Z,316
2018-09-28T09:06:03.746Z,312
2018-09-28T09:07:05.144Z,340
2018-09-28T09:08:06.554Z,328
2018-09-28T09:09:07.930Z,296
2018-09-28T09:10:09.329Z,324
2018-09-28T09:11:10.721Z,316
2018-09-28T09:12:12.116Z,364
2018-09-28T09:13:13.508Z,376
2018-09-28T09:14:14.905Z,380
2018-09-28T09:15:16.701Z,408
2018-09-28T09:16:18.092Z,540
2018-09-28T09:17:19.487Z,500
2018-09-28T09:18:20.887Z,500
2018-09-28T09:19:22.302Z,500
2018-09-28T09:20:23.671Z,424
2018-09-28T09:21:25.065Z,476
2018-09-28T09:22:26.466Z,540
2018-09-28T09:23:27.860Z,636
2018-09-28T09:24:29.252Z,600
2018-09-28T09:25:30.653Z,684
2018-09-28T09:26:32.047Z,640
2018-09-28T09:27:33.442Z,560
2018-09-28T09:28:34.830Z,492
2018-09-28T09:29:36.226Z,444
2018-09-28T09:30:37.620Z,396
2018-09-28T09:31:39.020Z,416
2018-09-28T09:32:40.412Z,396
2018-09-28T09:33:41.829Z,432
2018-09-28T09:34:43.202Z,440
2018-09-28T09:35:44.592Z,468
2018-09-28T09:36:45.982Z,488
2018-09-28T09:37:47.382Z,520
2018-09-28T09:38:48.837Z,548
2018-09-28T09:39:50.244Z,496
2018-09-28T09:40:51.638Z,508
2018-09-28T09:41:53.037Z,476
2018-09-28T09:42:54.433Z,520
2018-09-28T09:43:55.825Z,476
2018-09-28T09:44:57.220Z,552
2018-09-28T09:45:58.615Z,536
2018-09-28T09:47:00.012Z,560
2018-09-28T09:48:01.414Z,592
2018-09-28T09:49:02.805Z,556
2018-09-28T09:50:04.199Z,528
2018-09-28T09:51:05.591Z,604
2018-09-28T09:52:06.986Z,532
2018-09-28T09:53:08.382Z,564
2018-09-28T09:54:09.781Z,588
2018-09-28T09:55:11.193Z,560
2018-09-28T09:56:12.586Z,556
2018-09-28T09:57:13.978Z,576
2018-09-28T09:58:15.409Z,560
2018-09-28T09:59:16.762Z,564
2018-09-28T10:00:18.163Z,576
2018-09-28T10:01:19.561Z,540
2018-09-28T10:02:20.968Z,556
2018-09-28T10:03:22.744Z,600
2018-09-28T10:04:24.139Z,644
2018-09-28T10:05:25.532Z,700
2018-09-28T10:06:26.927Z,780
2018-09-28T10:07:28.322Z,796
2018-09-28T10:08:29.726Z,812
2018-09-28T10:09:31.133Z,900
2018-09-28T10:10:32.513Z,920
2018-09-28T10:11:33.907Z,844
2018-09-28T10:12:35.431Z,776
2018-09-28T10:13:36.742Z,812
2018-09-28T10:14:38.112Z,844
2018-09-28T10:15:39.509Z,992
2018-09-28T10:16:40.925Z,868
2018-09-28T10:17:42.317Z,748
2018-09-28T10:18:43.712Z,756
2018-09-28T10:19:45.180Z,872
2018-09-28T10:20:46.546Z,764
2018-09-28T10:21:47.944Z,748
2018-09-28T10:22:49.367Z,1020
2018-09-28T10:23:50.764Z,1108
2018-09-28T10:24:52.224Z,824
2018-09-28T10:25:53.601Z,684
2018-09-28T10:26:54.999Z,800
2018-09-28T10:27:56.404Z,748
2018-09-28T10:28:57.819Z,692
2018-09-28T10:29:59.223Z,580
2018-09-28T10:31:00.620Z,588
2018-09-28T10:32:02.062Z,588
2018-09-28T10:33:03.455Z,576
2018-09-28T10:34:04.847Z,536
2018-09-28T10:35:06.266Z,500
2018-09-28T10:36:07.656Z,428
2018-09-28T10:37:09.049Z,384
2018-09-28T10:38:10.463Z,348
2018-09-28T10:39:11.878Z,332
2018-09-28T10:40:13.291Z,384
2018-09-28T10:41:14.724Z,420
2018-09-28T10:42:16.061Z,440
2018-09-28T10:43:17.458Z,540
2018-09-28T10:44:18.937Z,524
2018-09-28T10:45:20.394Z,528
2018-09-28T10:46:21.675Z,480
2018-09-28T10:47:23.069Z,520
2018-09-28T10:48:24.477Z,484
2018-09-28T10:49:25.879Z,816
2018-09-28T10:50:27.276Z,884
2018-09-28T10:51:28.775Z,684
2018-09-28T10:52:30.113Z,800
2018-09-28T10:53:31.466Z,936
2018-09-28T10:54:32.857Z,872
2018-09-28T10:55:34.271Z,576
2018-09-28T10:56:35.667Z,596
2018-09-28T10:57:37.060Z,628
2018-09-28T10:58:38.548Z,640
2018-09-28T10:59:39.885Z,624
2018-09-28T11:00:41.274Z,760
2018-09-28T11:01:42.668Z,732
2018-09-28T11:02:44.064Z,688
2018-09-28T11:03:45.538Z,748
2018-09-28T11:04:46.995Z,612
2018-09-28T11:05:48.289Z,696
2018-09-28T11:06:49.720Z,708
2018-09-28T11:07:51.102Z,528
2018-09-28T11:08:52.497Z,624
2018-09-28T11:09:53.906Z,620
2018-09-28T11:10:55.295Z,688
2018-09-28T11:11:56.689Z,744
2018-09-28T11:12:58.105Z,840
2018-09-28T11:13:59.505Z,700
2018-09-28T11:15:00.900Z,628
2018-09-28T11:16:02.338Z,584
2018-09-28T11:17:03.733Z,544
2018-09-28T11:18:05.177Z,556
2018-09-28T11:19:06.602Z,388
2018-09-28T11:20:07.993Z,604
2018-09-28T11:21:09.404Z,1048
2018-09-28T11:22:10.835Z,1024
2018-09-28T11:23:12.228Z,1196
2018-09-28T11:24:13.622Z,1272
2018-09-28T11:25:15.042Z,1296
2018-09-28T11:26:16.469Z,1392
2018-09-28T11:27:17.895Z,1388
2018-09-28T11:28:19.255Z,1368
2018-09-28T11:29:20.648Z,1316
2018-09-28T11:30:22.036Z,1252
2018-09-28T11:31:23.435Z,1268
2018-09-28T11:32:24.831Z,1288
2018-09-28T11:33:26.303Z,1324
2018-09-28T11:34:27.694Z,1268
2018-09-28T11:35:29.108Z,1260
2018-09-28T11:36:30.502Z,1252
2018-09-28T11:37:31.928Z,1224
2018-09-28T11:38:33.304Z,1196
2018-09-28T11:39:34.700Z,1148
2018-09-28T11:40:36.137Z,1136
2018-09-28T11:41:37.535Z,1176
2018-09-28T11:42:38.934Z,1256
2018-09-28T11:43:40.323Z,1288
2018-09-28T11:44:41.730Z,1312
2018-09-28T11:45:43.166Z,1232
2018-09-28T11:46:44.522Z,1248
2018-09-28T11:47:45.923Z,1316
2018-09-28T11:48:47.318Z,1244
2018-09-28T11:49:48.721Z,1168
2018-09-28T11:50:50.117Z,1144
2018-09-28T11:51:51.563Z,1072
2018-09-28T11:52:52.902Z,1016
2018-09-28T11:53:54.293Z,968
2018-09-28T11:54:55.690Z,916
2018-09-28T11:55:57.081Z,836
2018-09-28T11:56:58.480Z,788
2018-09-28T11:57:59.870Z,668
2018-09-28T11:59:01.262Z,664
2018-09-28T12:00:02.677Z,652
2018-09-28T12:01:04.058Z,752
2018-09-28T12:02:05.457Z,796
2018-09-28T12:03:06.858Z,764
2018-09-28T12:04:08.246Z,808
2018-09-28T12:05:09.691Z,872
2018-09-28T12:06:11.048Z,928
2018-09-28T12:07:12.449Z,932
2018-09-28T12:08:13.858Z,936
2018-09-28T12:09:15.303Z,944
2018-09-28T12:10:16.650Z,888
2018-09-28T12:11:18.045Z,848
2018-09-28T12:12:19.505Z,956
2018-09-28T12:13:20.870Z,1100
2018-09-28T12:14:22.268Z,1168
2018-09-28T12:15:23.732Z,1220
2018-09-28T12:16:25.066Z,1224
2018-09-28T12:17:26.457Z,1228
2018-09-28T12:18:27.906Z,1224
2018-09-28T12:19:29.257Z,1288
2018-09-28T12:20:30.655Z,1384
2018-09-28T12:21:32.056Z,1452
2018-09-28T12:22:33.445Z,1468
2018-09-28T12:23:34.839Z,1364
2018-09-28T12:24:36.255Z,1232
2018-09-28T12:25:37.639Z,1112
2018-09-28T12:26:39.031Z,968
2018-09-28T12:27:40.488Z,856
2018-09-28T12:28:41.835Z,788
2018-09-28T12:29:43.230Z,764
2018-09-28T12:30:44.745Z,748
2018-09-28T12:31:46.032Z,724
2018-09-28T12:32:47.414Z,688
2018-09-28T12:33:48.884Z,660
2018-09-28T12:34:50.207Z,636
2018-09-28T12:35:51.599Z,600
2018-09-28T12:36:53.056Z,580
2018-09-28T12:37:54.389Z,568
2018-09-28T12:38:55.834Z,568
2018-09-28T12:39:57.259Z,584
2018-09-28T12:40:58.589Z,628
2018-09-28T12:41:59.992Z,688
2018-09-28T12:43:01.391Z,736
2018-09-28T12:44:02.789Z,760
2018-09-28T12:45:04.284Z,680
2018-09-28T12:46:05.578Z,604
2018-09-28T12:47:06.973Z,560
2018-09-28T12:48:08.394Z,608
2018-09-28T12:49:09.761Z,616
2018-09-28T12:50:11.162Z,452
2018-09-28T12:51:12.550Z,480
2018-09-28T12:52:13.953Z,416
2018-09-28T12:53:15.342Z,520
2018-09-28T12:54:16.760Z,544
2018-09-28T12:55:18.131Z,520
2018-09-28T12:56:19.578Z,512
2018-09-28T12:57:20.925Z,452
2018-09-28T12:58:22.379Z,464
2018-09-28T12:59:23.935Z,488
2018-09-28T13:00:25.414Z,468
2018-09-28T13:01:26.727Z,536
2018-09-28T13:02:28.202Z,552
2018-09-28T13:03:29.526Z,704
2018-09-28T13:04:30.914Z,828
2018-09-28T13:05:32.332Z,944
2018-09-28T13:06:33.733Z,948
2018-09-28T13:07:35.122Z,896
2018-09-28T13:08:36.562Z,844
2018-09-28T13:09:37.906Z,800
2018-09-28T13:10:39.304Z,764
2018-09-28T13:11:40.700Z,692
2018-09-28T13:12:42.128Z,624
2018-09-28T13:13:43.486Z,552
2018-09-28T13:14:44.946Z,520
2018-09-28T13:15:46.277Z,516
2018-09-28T13:16:47.671Z,504
2018-09-28T13:17:49.060Z,456
2018-09-28T13:18:50.516Z,432
2018-09-28T13:19:51.858Z,472
2018-09-28T13:20:53.245Z,480
2018-09-28T13:21:54.781Z,504
2018-09-28T13:22:56.037Z,568
2018-09-28T13:23:57.433Z,656
2018-09-28T13:24:58.825Z,768
2018-09-28T13:26:00.224Z,856
2018-09-28T13:27:01.656Z,988
2018-09-28T13:28:03.049Z,1060
2018-09-28T13:29:04.450Z,1020
2018-09-28T13:30:05.910Z,1048
2018-09-28T13:31:07.232Z,1112
2018-09-28T13:32:08.638Z,1224
2018-09-28T13:33:10.049Z,1348
2018-09-28T13:34:11.444Z,1452
2018-09-28T13:35:12.839Z,1524
2018-09-28T13:36:14.250Z,1688
2018-09-28T13:37:15.639Z,1904
2018-09-28T13:38:17.073Z,1968
2018-09-28T13:39:18.424Z,1880
2018-09-28T13:40:19.818Z,1816
2018-09-28T13:41:21.209Z,1692
2018-09-28T13:42:22.683Z,1564
2018-09-28T13:43:24.003Z,1508
2018-09-28T13:44:25.479Z,1516
2018-09-28T13:45:26.866Z,1536
2018-09-28T13:46:28.233Z,1524
2018-09-28T13:47:29.581Z,1532
2018-09-28T13:48:31.052Z,1552
2018-09-28T13:49:32.513Z,1536
2018-09-28T13:50:33.946Z,1548
2018-09-28T13:51:35.303Z,1544
2018-09-28T13:52:36.711Z,1560
2018-09-28T13:53:38.152Z,1588
2018-09-28T13:54:39.510Z,1636
2018-09-28T13:55:40.900Z,1700
2018-09-28T13:56:42.422Z,1744
2018-09-28T13:57:43.689Z,1768
2018-09-28T13:58:45.110Z,1716
2018-09-28T13:59:46.502Z,1684
2018-09-28T14:00:47.980Z,1740
2018-09-28T14:01:49.296Z,1780
2018-09-28T14:02:50.689Z,1796
2018-09-28T14:03:52.093Z,1748
2018-09-28T14:04:54.407Z,1712
2018-09-28T14:05:55.834Z,1680
2018-09-28T14:06:57.319Z,1652
2018-09-28T14:07:58.615Z,1660
2018-09-28T14:09:00.114Z,1732
2018-09-28T14:10:01.536Z,1992
2018-09-28T14:11:02.928Z,2224
2018-09-28T14:12:04.327Z,2540
2018-09-28T14:13:05.732Z,2740
2018-09-28T14:14:07.131Z,2840
2018-09-28T14:15:08.541Z,2500
2018-09-28T14:16:09.957Z,2432
2018-09-28T14:17:11.327Z,2472
2018-09-28T14:18:12.757Z,2392
2018-09-28T14:19:14.137Z,2204
2018-09-28T14:20:15.568Z,2096
2018-09-28T14:21:16.954Z,2184
2018-09-28T14:22:18.362Z,2488
2018-09-28T14:23:19.779Z,2732