createdAt,value
2019-05-02T00:02:32.656Z,6.80
2019-05-02T00:05:08.708Z,6.80
2019-05-02T00:07:37.329Z,6.80
2019-05-02T00:10:11.908Z,6.80
2019-05-02T00:12:45.918Z,6.70
2019-05-02T00:15:18.797Z,6.70
2019-05-02T00:17:49.878Z,6.70
2019-05-02T00:20:21.101Z,6.60
2019-05-02T00:22:52.234Z,6.60
2019-05-02T00:25:31.389Z,6.50
2019-05-02T00:28:01.381Z,6.50
2019-05-02T00:30:34.369Z,6.40
2019-05-02T00:33:00.100Z,6.40
2019-05-02T00:35:31.551Z,6.40
2019-05-02T00:38:02.425Z,6.30
2019-05-02T00:40:30.120Z,6.30
2019-05-02T00:43:04.247Z,6.30
2019-05-02T00:45:32.654Z,6.30
2019-05-02T00:48:05.542Z,6.30
2019-05-02T00:50:40.562Z,6.20
2019-05-02T00:53:11.986Z,6.20
2019-05-02T00:55:46.446Z,6.20
2019-05-02T00:58:17.850Z,6.10
2019-05-02T01:00:53.129Z,6.10
2019-05-02T01:03:25.698Z,6.00
2019-05-02T01:05:57.833Z,6.00
2019-05-02T01:08:30.926Z,6.00
2019-05-02T01:10:59.286Z,5.90
2019-05-02T01:13:33.234Z,5.90
2019-05-02T01:16:03.185Z,5.90
2019-05-02T01:18:31.664Z,5.90
2019-05-02T01:21:07.599Z,5.90
2019-05-02T01:23:39.619Z,5.80
2019-05-02T01:26:29.619Z,5.80
2019-05-02T01:29:09.208Z,5.80
2019-05-02T01:31:41.942Z,5.70
2019-05-02T01:34:18.151Z,5.70
2019-05-02T01:37:06.191Z,5.60
2019-05-02T01:39:37.929Z,5.60
2019-05-02T01:42:06.413Z,5.60
2019-05-02T01:44:44.075Z,5.50
2019-05-02T01:47:14.351Z,5.50
2019-05-02T01:49:42.809Z,5.50
2019-05-02T01:52:11.609Z,5.40
2019-05-02T01:54:45.684Z,5.40
2019-05-02T01:57:21.574Z,5.40
2019-05-02T01:59:49.996Z,5.40
2019-05-02T02:02:18.595Z,5.40
2019-05-02T02:04:56.898Z,5.30
2019-05-02T02:07:26.056Z,5.30
2019-05-02T02:09:54.485Z,5.30
2019-05-02T02:12:28.822Z,5.30
2019-05-02T02:14:58.890Z,5.30
2019-05-02T02:17:30.352Z,5.20
2019-05-02T02:20:03.261Z,5.20
2019-05-02T02:22:39.329Z,5.20
2019-05-02T02:25:24.084Z,5.10
2019-05-02T02:27:55.004Z,5.10
2019-05-02T02:30:26.486Z,5.00
2019-05-02T02:33:00.471Z,5.00
2019-05-02T02:35:27.330Z,5.00
2019-05-02T02:37:57.390Z,5.00
2019-05-02T02:40:35.720Z,4.90
2019-05-02T02:43:29.856Z,4.90
2019-05-02T02:46:04.606Z,4.90
2019-05-02T02:48:40.303Z,4.80
2019-05-02T02:51:22.186Z,4.80
2019-05-02T02:53:45.043Z,4.80
2019-05-02T02:56:15.114Z,4.80
2019-05-02T02:58:47.558Z,4.70
2019-05-02T03:01:27.599Z,4.70
2019-05-02T03:04:01.839Z,4.70
2019-05-02T03:06:38.294Z,4.70
2019-05-02T03:09:11.846Z,4.70
2019-05-02T03:12:02.223Z,4.60
2019-05-02T03:14:41.170Z,4.60
2019-05-02T03:17:05.949Z,4.60
2019-05-02T03:19:37.311Z,4.50
2019-05-02T03:22:14.592Z,4.50
2019-05-02T03:24:50.348Z,4.50
2019-05-02T03:27:29.880Z,4.50
2019-05-02T03:30:02.770Z,4.40
2019-05-02T03:32:36.850Z,4.40
2019-05-02T03:35:08.627Z,4.40
2019-05-02T03:37:37.314Z,4.40
2019-05-02T03:40:06.386Z,4.40
2019-05-02T03:42:44.521Z,4.40
2019-05-02T03:45:19.097Z,4.40
2019-05-02T03:47:53.170Z,4.40
2019-05-02T03:50:31.674Z,4.40
2019-05-02T03:52:53.648Z,4.40
2019-05-02T03:55:31.328Z,4.40
2019-05-02T03:57:58.413Z,4.40
2019-05-02T04:00:26.908Z,4.40
2019-05-02T04:03:00.306Z,4.40
2019-05-02T04:05:25.654Z,4.40
2019-05-02T04:07:54.166Z,4.40
2019-05-02T04:10:52.453Z,4.50
2019-05-02T04:13:16.695Z,4.60
2019-05-02T04:15:45.448Z,4.80
2019-05-02T04:18:15.367Z,5.00
2019-05-02T04:20:49.770Z,5.30
2019-05-02T04:23:21.392Z,5.60
2019-05-02T04:25:48.059Z,5.90
2019-05-02T04:28:17.592Z,6.10
2019-05-02T04:30:51.075Z,6.50
2019-05-02T04:33:16.658Z,6.80
2019-05-02T04:35:45.340Z,7.20
2019-05-02T04:38:20.253Z,7.40
2019-05-02T04:40:46.498Z,7.80
2019-05-02T04:43:14.404Z,8.20
2019-05-02T04:45:53.065Z,8.60
2019-05-02T04:48:12.971Z,9.10
2019-05-02T04:50:41.402Z,9.50
2019-05-02T04:53:09.829Z,10.00
2019-05-02T04:55:38.295Z,10.40
2019-05-02T04:58:08.314Z,10.80
2019-05-02T05:00:39.194Z,11.10
2019-05-02T05:03:15.646Z,11.50
2019-05-02T05:05:40.247Z,11.90
2019-05-02T05:08:07.910Z,12.50
2019-05-02T05:10:41.581Z,12.90
2019-05-02T05:13:07.755Z,12.90
2019-05-02T05:15:44.541Z,12.80
2019-05-02T05:18:10.530Z,13.00
2019-05-02T05:20:38.552Z,13.10
2019-05-02T05:23:08.253Z,13.20
2019-05-02T05:25:41.634Z,13.20
2019-05-02T05:28:10.121Z,13.10
2019-05-02T05:30:45.143Z,12.80
2019-05-02T05:33:10.358Z,12.80
2019-05-02T05:35:43.211Z,13.50
2019-05-02T05:38:09.150Z,14.50
2019-05-02T05:40:37.853Z,15.20
2019-05-02T05:43:13.690Z,16.10
2019-05-02T05:45:48.680Z,17.40
2019-05-02T05:48:08.313Z,18.70
2019-05-02T05:50:41.271Z,19.60
2019-05-02T05:53:07.935Z,19.70
2019-05-02T05:55:38.202Z,19.70
2019-05-02T05:58:14.584Z,19.80
2019-05-02T06:00:38.017Z,19.90
2019-05-02T06:03:12.908Z,20.40
2019-05-02T06:05:38.559Z,20.80
2019-05-02T06:08:08.172Z,21.30
2019-05-02T06:10:38.958Z,22.30
2019-05-02T06:13:11.013Z,23.10
2019-05-02T06:15:38.873Z,24.30
2019-05-02T06:18:07.450Z,25.40
2019-05-02T06:20:35.899Z,25.20
2019-05-02T06:23:04.577Z,24.80
2019-05-02T06:25:36.082Z,25.00
2019-05-02T06:28:05.449Z,25.00
2019-05-02T06:30:42.050Z,24.80
2019-05-02T06:34:02.169Z,23.70
2019-05-02T06:36:36.914Z,23.00
2019-05-02T06:39:09.445Z,23.20
2019-05-02T06:41:41.164Z,24.10
2019-05-02T06:44:11.229Z,24.60
2019-05-02T06:46:42.533Z,25.30
2019-05-02T06:49:11.291Z,26.20
2019-05-02T06:51:42.402Z,27.10
2019-05-02T06:54:18.045Z,28.00
2019-05-02T06:56:47.968Z,29.20
2019-05-02T06:59:20.279Z,30.30
2019-05-02T07:01:52.459Z,30.70
2019-05-02T07:04:22.763Z,30.80
2019-05-02T07:06:59.219Z,31.40
2019-05-02T07:09:24.936Z,31.70
2019-05-02T07:11:57.309Z,32.30
2019-05-02T07:14:29.421Z,32.90
2019-05-02T07:17:19.880Z,33.40
2019-05-02T07:20:04.065Z,34.10
2019-05-02T07:22:38.710Z,34.40
2019-05-02T07:25:39.048Z,34.60
2019-05-02T07:27:45.713Z,34.60
2019-05-02T07:30:21.268Z,34.70
2019-05-02T07:32:49.706Z,34.80
2019-05-02T07:35:24.546Z,34.20
2019-05-02T07:37:58.843Z,33.40
2019-05-02T07:40:28.414Z,32.90
2019-05-02T07:42:58.540Z,32.10
2019-05-02T07:45:34.376Z,31.90
2019-05-02T07:48:12.683Z,32.50
2019-05-02T07:50:46.504Z,32.80
2019-05-02T07:53:17.288Z,32.70
2019-05-02T07:55:49.285Z,32.80
2019-05-02T07:58:22.936Z,32.40
2019-05-02T08:00:53.004Z,31.70
2019-05-02T08:03:36.330Z,31.30
2019-05-02T08:06:05.203Z,31.50
2019-05-02T08:08:36.181Z,31.70
2019-05-02T08:11:03.847Z,31.90
2019-05-02T08:13:34.939Z,32.20
2019-05-02T08:16:03.622Z,33.00
2019-05-02T08:18:33.703Z,33.70
2019-05-02T08:21:04.778Z,34.00
2019-05-02T08:23:36.229Z,34.20
2019-05-02T08:26:16.455Z,34.50
2019-05-02T08:28:57.602Z,34.30
2019-05-02T08:31:30.280Z,33.40
2019-05-02T08:33:58.829Z,33.60
2019-05-02T08:36:36.219Z,33.10
2019-05-02T08:39:09.390Z,32.50
2019-05-02T08:41:51.302Z,32.70
2019-05-02T08:44:18.230Z,33.40
2019-05-02T08:46:51.336Z,34.00
2019-05-02T08:49:21.305Z,34.40
2019-05-02T08:51:58.357Z,34.80
2019-05-02T08:54:32.800Z,34.80
2019-05-02T08:57:16.726Z,34.30
2019-05-02T08:59:40.906Z,34.20
2019-05-02T09:02:21.126Z,34.40
2019-05-02T09:04:58.608Z,34.10
2019-05-02T09:07:42.467Z,34.60
2019-05-02T09:10:10.255Z,35.30
2019-05-02T09:12:52.035Z,36.20
2019-05-02T09:15:26.431Z,36.40
2019-05-02T09:18:06.890Z,36.40
2019-05-02T09:20:35.316Z,36.00
2019-05-02T09:23:08.340Z,35.90
2019-05-02T09:25:38.420Z,36.30
2019-05-02T09:28:08.691Z,36.10
2019-05-02T09:30:37.457Z,36.30
2019-05-02T09:33:16.213Z,36.90
2019-05-02T09:35:44.637Z,36.70
2019-05-02T09:38:18.832Z,36.30
2019-05-02T09:40:56.205Z,35.80
2019-05-02T09:43:33.913Z,35.40
2019-05-02T09:46:07.296Z,34.70
2019-05-02T09:48:33.958Z,34.70
2019-05-02T09:51:12.757Z,33.40
2019-05-02T09:53:43.217Z,32.40
2019-05-02T09:56:15.017Z,31.50
2019-05-02T09:58:49.363Z,30.60
2019-05-02T10:01:25.567Z,30.10
2019-05-02T10:03:58.469Z,29.30
2019-05-02T10:06:32.165Z,28.60
2019-05-02T10:08:57.156Z,28.00
2019-05-02T10:11:26.304Z,28.60
2019-05-02T10:14:02.443Z,28.90
2019-05-02T10:16:31.911Z,28.60
2019-05-02T10:19:10.462Z,27.60
2019-05-02T10:21:36.839Z,26.90
2019-05-02T10:24:08.242Z,26.80
2019-05-02T10:26:42.425Z,26.90
2019-05-02T10:29:15.608Z,27.40
2019-05-02T10:31:50.005Z,27.80
2019-05-02T10:34:20.644Z,28.50
2019-05-02T10:36:58.766Z,27.80
2019-05-02T10:39:28.395Z,26.40
2019-05-02T10:41:57.582Z,25.10
2019-05-02T10:44:27.154Z,23.80
2019-05-02T10:46:57.756Z,22.90
2019-05-02T10:49:36.380Z,22.60
2019-05-02T10:52:05.722Z,22.90
2019-05-02T10:54:37.557Z,23.50
2019-05-02T10:59:46.355Z,23.30
2019-05-02T11:02:34.742Z,22.90
2019-05-02T11:05:07.525Z,22.60
2019-05-02T11:07:42.018Z,22.80
2019-05-02T11:10:21.680Z,23.30
2019-05-02T11:13:13.409Z,23.50
2019-05-02T11:16:01.708Z,23.20
2019-05-02T11:18:40.232Z,23.40
2019-05-02T11:21:06.854Z,24.10
2019-05-02T11:23:32.860Z,24.30
2019-05-02T11:26:07.307Z,24.80
2019-05-02T11:28:41.596Z,25.20
2019-05-02T11:31:14.779Z,24.80
2019-05-02T11:33:52.745Z,24.00
2019-05-02T11:36:28.714Z,23.40
2019-05-02T11:39:08.442Z,23.20
2019-05-02T11:41:33.625Z,23.30
2019-05-02T11:44:09.545Z,23.60
2019-05-02T11:46:45.619Z,23.70
2019-05-02T11:49:13.605Z,23.30
2019-05-02T11:51:52.592Z,22.90
2019-05-02T11:54:22.640Z,22.60
2019-05-02T11:56:53.614Z,22.40
2019-05-02T11:59:27.665Z,22.40
2019-05-02T12:02:17.418Z,22.30
2019-05-02T12:04:42.594Z,22.00
2019-05-02T12:07:19.647Z,21.50
2019-05-02T12:09:57.122Z,21.20
2019-05-02T12:12:27.231Z,20.90
2019-05-02T12:14:58.362Z,20.80
2019-05-02T12:17:32.688Z,20.70
2019-05-02T12:20:06.488Z,21.00
2019-05-02T12:22:46.427Z,21.20
2019-05-02T12:25:19.494Z,21.50
2019-05-02T12:27:50.015Z,21.80
2019-05-02T12:30:24.186Z,21.70
2019-05-02T12:32:55.618Z,21.40
2019-05-02T12:35:32.770Z,20.90
2019-05-02T12:38:02.659Z,20.70
2019-05-02T12:40:39.853Z,20.80
2019-05-02T12:43:11.974Z,21.00
2019-05-02T12:45:42.746Z,21.30
2019-05-02T12:48:18.583Z,21.30
2019-05-02T12:50:52.749Z,21.00
2019-05-02T12:53:24.673Z,20.50
2019-05-02T12:55:56.150Z,20.30
2019-05-02T12:58:27.510Z,20.10
2019-05-02T13:00:55.931Z,20.10
2019-05-02T13:03:31.922Z,20.10
2019-05-02T13:06:03.166Z,20.10
2019-05-02T13:08:36.009Z,20.00
2019-05-02T13:11:12.392Z,19.90
2019-05-02T13:13:53.223Z,19.90
2019-05-02T13:16:22.789Z,19.90
2019-05-02T13:18:51.992Z,19.90
2019-05-02T13:21:39.303Z,20.10
2019-05-02T13:23:59.270Z,20.30
2019-05-02T13:26:34.810Z,20.40
2019-05-02T13:29:11.841Z,20.50
2019-05-02T13:31:53.768Z,20.50
2019-05-02T13:34:43.906Z,20.40
2019-05-02T13:37:18.635Z,20.60
2019-05-02T13:40:06.688Z,20.70
2019-05-02T13:42:37.643Z,20.90
2019-05-02T13:45:26.913Z,20.90
2019-05-02T13:47:57.766Z,20.90
2019-05-02T13:50:31.704Z,20.60
2019-05-02T13:53:02.890Z,20.40
2019-05-02T13:55:35.803Z,20.40
2019-05-02T13:58:07.038Z,20.50
2019-05-02T14:00:47.784Z,20.70
2019-05-02T14:03:18.010Z,20.90
2019-05-02T14:05:50.801Z,20.80
2019-05-02T14:08:33.084Z,20.40
2019-05-02T14:11:08.823Z,20.10
2019-05-02T14:13:39.946Z,19.80
2019-05-02T14:16:08.390Z,19.80
2019-05-02T14:18:36.814Z,19.80
2019-05-02T14:21:08.602Z,19.80
2019-05-02T14:23:39.713Z,19.80
2019-05-02T14:26:11.672Z,19.90
2019-05-02T14:28:43.324Z,20.00
2019-05-02T14:31:16.318Z,19.90
2019-05-02T14:33:46.394Z,19.70
2019-05-02T14:36:22.219Z,19.40
2019-05-02T14:38:59.832Z,19.40
2019-05-02T14:41:40.897Z,19.40
2019-05-02T14:44:06.961Z,19.10
2019-05-02T14:46:39.391Z,18.80
2019-05-02T14:49:05.623Z,18.70
2019-05-02T14:51:38.438Z,18.70
2019-05-02T14:54:12.081Z,18.70
2019-05-02T14:56:47.819Z,18.70
2019-05-02T14:59:22.911Z,18.80
2019-05-02T15:02:05.777Z,18.80
2019-05-02T15:04:44.440Z,18.70
2019-05-02T15:07:22.910Z,18.50
2019-05-02T15:09:52.659Z,18.20
2019-05-02T15:12:22.202Z,18.10
2019-05-02T15:14:57.445Z,18.00
2019-05-02T15:17:22.762Z,17.90
2019-05-02T15:20:03.257Z,17.80
2019-05-02T15:22:37.575Z,17.70
2019-05-02T15:25:13.622Z,17.60
2019-05-02T15:27:49.899Z,17.70
2019-05-02T15:30:20.469Z,17.80
2019-05-02T15:32:53.193Z,17.90
2019-05-02T15:35:28.943Z,18.00
2019-05-02T15:38:06.849Z,18.20
2019-05-02T15:40:48.041Z,18.20
2019-05-02T15:43:09.456Z,18.20
2019-05-02T15:45:41.966Z,18.10
2019-05-02T15:48:16.091Z,17.90
2019-05-02T15:50:50.178Z,17.70
2019-05-02T15:53:14.336Z,17.60
2019-05-02T15:55:52.663Z,17.60
2019-05-02T15:58:33.160Z,17.60
2019-05-02T16:01:14.967Z,17.70
2019-05-02T16:03:57.223Z,17.60
2019-05-02T16:06:30.912Z,17.60
2019-05-02T16:08:59.468Z,17.50
2019-05-02T16:11:27.962Z,17.40
2019-05-02T16:14:03.720Z,17.30
2019-05-02T16:16:32.203Z,17.20
2019-05-02T16:19:07.035Z,17.10
2019-05-02T16:21:39.567Z,17.00
2019-05-02T16:24:22.578Z,17.10
2019-05-02T16:26:57.201Z,17.00
2019-05-02T16:29:28.453Z,17.00
2019-05-02T16:32:06.123Z,17.00
2019-05-02T16:34:38.939Z,17.00
2019-05-02T16:37:13.501Z,17.10
2019-05-02T16:39:49.452Z,17.00
2019-05-02T16:42:23.331Z,16.90
2019-05-02T16:44:54.980Z,16.80
2019-05-02T16:47:29.437Z,16.80
2019-05-02T16:49:59.093Z,16.70
2019-05-02T16:52:38.033Z,16.60
2019-05-02T16:55:20.657Z,16.50
2019-05-02T16:57:51.965Z,16.40
2019-05-02T17:00:25.031Z,16.40
2019-05-02T17:02:56.135Z,16.30
2019-05-02T17:05:30.273Z,16.30
2019-05-02T17:08:10.566Z,16.20
2019-05-02T17:10:56.817Z,16.20
2019-05-02T17:13:31.682Z,16.10
2019-05-02T17:16:06.865Z,16.00
2019-05-02T17:18:27.058Z,16.00
2019-05-02T17:21:01.680Z,16.00
2019-05-02T17:23:28.864Z,16.00
2019-05-02T17:25:57.299Z,15.90
2019-05-02T17:28:25.712Z,15.90
2019-05-02T17:30:59.965Z,15.90
2019-05-02T17:33:28.377Z,15.90
2019-05-02T17:36:02.510Z,15.90
2019-05-02T17:38:30.942Z,15.80
2019-05-02T17:41:04.642Z,15.70
2019-05-02T17:43:32.802Z,15.60
2019-05-02T17:46:04.586Z,15.50
2019-05-02T17:48:39.247Z,15.30
2019-05-02T17:51:12.438Z,15.20
2019-05-02T17:53:49.496Z,15.10
2019-05-02T17:56:20.875Z,15.00
2019-05-02T17:58:54.118Z,14.90
2019-05-02T18:01:26.480Z,14.80
2019-05-02T18:03:59.402Z,14.70
2019-05-02T18:06:35.830Z,14.50
2019-05-02T18:09:07.686Z,14.50
2019-05-02T18:11:39.154Z,14.40
2019-05-02T18:14:19.963Z,14.20
2019-05-02T18:16:47.023Z,14.10
2019-05-02T18:19:16.019Z,14.00
2019-05-02T18:21:52.585Z,13.90
2019-05-02T18:24:22.268Z,13.70
2019-05-02T18:26:51.795Z,13.60
2019-05-02T18:29:20.639Z,13.50
2019-05-02T18:31:52.163Z,13.40
2019-05-02T18:34:25.033Z,13.30
2019-05-02T18:36:57.364Z,13.20
2019-05-02T18:39:26.770Z,13.10
2019-05-02T18:41:58.165Z,12.90
2019-05-02T18:44:32.649Z,12.80
2019-05-02T18:47:02.423Z,12.70
2019-05-02T18:49:32.120Z,12.50
2019-05-02T18:52:12.781Z,12.40
2019-05-02T18:54:47.529Z,12.30
2019-05-02T18:57:17.128Z,12.10
2019-05-02T18:59:46.386Z,12.00
2019-05-02T19:02:26.522Z,11.90
2019-05-02T19:04:53.979Z,11.80
2019-05-02T19:07:32.821Z,11.60
2019-05-02T19:09:58.934Z,11.50
2019-05-02T19:12:27.897Z,11.40
2019-05-02T19:15:03.281Z,11.30
2019-05-02T19:17:30.130Z,11.20
2019-05-02T19:20:06.133Z,11.10
2019-05-02T19:22:50.567Z,11.00
2019-05-02T19:25:22.759Z,10.90
2019-05-02T19:27:57.698Z,10.90
2019-05-02T19:30:27.248Z,10.80
2019-05-02T19:32:57.776Z,10.70
2019-05-02T19:35:37.618Z,10.60
2019-05-02T19:38:06.917Z,10.60
2019-05-02T19:40:38.437Z,10.50
2019-05-02T19:43:16.033Z,10.50
2019-05-02T19:45:45.683Z,10.40
2019-05-02T19:48:14.613Z,10.40
2019-05-02T19:50:54.204Z,10.40
2019-05-02T19:53:25.501Z,10.30
2019-05-02T19:56:01.367Z,10.30
2019-05-02T19:58:42.634Z,10.20
2019-05-02T20:01:26.630Z,10.20
2019-05-02T20:03:42.512Z,10.20
2019-05-02T20:06:18.230Z,10.20
2019-05-02T20:08:58.928Z,10.20
2019-05-02T20:11:28.120Z,10.20
2019-05-02T20:14:08.966Z,10.20
2019-05-02T20:16:49.815Z,10.20
2019-05-02T20:19:23.157Z,10.20
2019-05-02T20:21:57.152Z,10.20
2019-05-02T20:24:49.256Z,10.30
2019-05-02T20:27:22.297Z,10.20
2019-05-02T20:29:52.176Z,10.20
2019-05-02T20:32:22.126Z,10.20
2019-05-02T20:34:50.944Z,10.10
2019-05-02T20:37:22.130Z,10.10
2019-05-02T20:39:59.502Z,10.10
2019-05-02T20:42:33.614Z,10.10
2019-05-02T20:45:03.674Z,10.00
2019-05-02T20:47:37.743Z,10.00
2019-05-02T20:50:06.812Z,9.90
2019-05-02T20:52:35.225Z,9.80
2019-05-02T20:55:07.001Z,9.80
2019-05-02T20:57:35.411Z,9.70
2019-05-02T21:00:09.502Z,9.70
2019-05-02T21:02:42.624Z,9.60
2019-05-02T21:05:15.778Z,9.60
2019-05-02T21:07:45.850Z,9.60
2019-05-02T21:10:21.895Z,9.60
2019-05-02T21:12:52.560Z,9.60
2019-05-02T21:15:29.819Z,9.60
2019-05-02T21:18:03.910Z,9.60
2019-05-02T21:20:33.977Z,9.60
2019-05-02T21:23:05.194Z,9.60
2019-05-02T21:25:38.825Z,9.60
2019-05-02T21:28:11.827Z,9.70
2019-05-02T21:30:55.079Z,9.70
2019-05-02T21:33:35.436Z,9.70
2019-05-02T21:36:05.854Z,9.70
2019-05-02T21:38:35.913Z,9.70
2019-05-02T21:41:07.437Z,9.70
2019-05-02T21:43:44.969Z,9.70
2019-05-02T21:46:16.371Z,9.80
2019-05-02T21:48:47.538Z,9.80
2019-05-02T21:51:20.348Z,9.90
2019-05-02T21:53:56.062Z,9.90
2019-05-02T21:56:24.954Z,10.00
2019-05-02T21:59:09.299Z,10.00
2019-05-02T22:01:57.152Z,10.10
2019-05-02T22:04:33.698Z,10.10
2019-05-02T22:07:05.577Z,10.10
2019-05-02T22:09:42.987Z,10.20
2019-05-02T22:12:18.576Z,10.20
2019-05-02T22:14:49.794Z,10.20
2019-05-02T22:17:24.446Z,10.20
2019-05-02T22:19:55.534Z,10.20
2019-05-02T22:22:25.621Z,10.20
2019-05-02T22:24:54.042Z,10.20
2019-05-02T22:27:22.478Z,10.20
2019-05-02T22:29:56.486Z,10.30
2019-05-02T22:32:33.820Z,10.30
2019-05-02T22:35:08.178Z,10.20
2019-05-02T22:37:38.253Z,10.20
2019-05-02T22:40:15.584Z,10.20
2019-05-02T22:42:46.579Z,10.20
2019-05-02T22:45:15.162Z,10.20
2019-05-02T22:47:46.585Z,10.20
2019-05-02T22:50:17.075Z,10.20
2019-05-02T22:52:48.059Z,10.20
2019-05-02T22:55:16.482Z,10.20
2019-05-02T22:57:49.278Z,10.20
2019-05-02T23:00:21.673Z,10.20
2019-05-02T23:02:56.303Z,10.20
2019-05-02T23:05:26.358Z,10.20
2019-05-02T23:07:57.835Z,10.30
2019-05-02T23:10:26.426Z,10.30
2019-05-02T23:12:55.659Z,10.30
2019-05-02T23:15:34.498Z,10.30
2019-05-02T23:18:08.702Z,10.30
2019-05-02T23:20:37.533Z,10.30
2019-05-02T23:23:12.481Z,10.30
2019-05-02T23:25:54.658Z,10.40
2019-05-02T23:28:24.236Z,10.40
2019-05-02T23:30:56.931Z,10.40
2019-05-02T23:33:29.914Z,10.40
2019-05-02T23:36:01.990Z,10.40
2019-05-02T23:38:32.344Z,10.50
2019-05-02T23:41:03.594Z,10.40
2019-05-02T23:43:39.021Z,10.50
2019-05-02T23:46:07.494Z,10.50
2019-05-02T23:48:39.094Z,10.50
2019-05-02T23:51:12.982Z,10.50
2019-05-02T23:53:44.231Z,10.50
2019-05-02T23:56:15.372Z,10.50
2019-05-02T23:58:49.722Z,10.50
