createdAt,value
2018-01-02T00:00:26.943Z,927.79
2018-01-02T00:01:26.938Z,927.67
2018-01-02T00:02:26.933Z,927.67
2018-01-02T00:03:26.928Z,927.69
2018-01-02T00:04:26.924Z,927.76
2018-01-02T00:05:26.919Z,927.75
2018-01-02T00:06:26.913Z,927.80
2018-01-02T00:07:26.911Z,927.82
2018-01-02T00:08:26.906Z,927.84
2018-01-02T00:09:26.901Z,927.85
2018-01-02T00:10:26.896Z,927.88
2018-01-02T00:11:26.892Z,927.91
2018-01-02T00:12:26.888Z,927.97
2018-01-02T00:13:26.882Z,927.96
2018-01-02T00:14:26.879Z,927.96
2018-01-02T00:15:26.874Z,928.02
2018-01-02T00:16:26.870Z,928.08
2018-01-02T00:17:26.864Z,927.96
2018-01-02T00:18:26.861Z,928.06
2018-01-02T00:19:26.858Z,928.08
2018-01-02T00:20:26.853Z,928.12
2018-01-02T00:21:26.846Z,928.13
2018-01-02T00:22:26.842Z,928.04
2018-01-02T00:23:26.838Z,928.14
2018-01-02T00:24:26.834Z,928.07
2018-01-02T00:25:26.829Z,927.99
2018-01-02T00:26:26.825Z,928.03
2018-01-02T00:27:26.819Z,928.10
2018-01-02T00:28:26.815Z,928.04
2018-01-02T00:29:26.810Z,928.03
2018-01-02T00:30:26.805Z,928.07
2018-01-02T00:31:26.802Z,928.14
2018-01-02T00:32:26.796Z,928.22
2018-01-02T00:33:26.792Z,928.13
2018-01-02T00:34:26.786Z,928.06
2018-01-02T00:35:26.782Z,928.07
2018-01-02T00:36:26.777Z,928.23
2018-01-02T00:37:26.772Z,928.25
2018-01-02T00:38:26.767Z,928.13
2018-01-02T00:39:26.762Z,928.24
2018-01-02T00:40:26.757Z,928.26
2018-01-02T00:41:26.752Z,928.26
2018-01-02T00:42:26.780Z,928.32
2018-01-02T00:43:26.743Z,928.33
2018-01-02T00:44:26.738Z,928.32
2018-01-02T00:45:26.734Z,928.37
2018-01-02T00:46:26.727Z,928.36
2018-01-02T00:47:26.723Z,928.37
2018-01-02T00:48:26.718Z,928.38
2018-01-02T00:49:26.714Z,928.28
2018-01-02T00:50:26.707Z,928.39
2018-01-02T00:51:26.704Z,928.34
2018-01-02T00:52:26.698Z,928.44
2018-01-02T00:53:26.692Z,928.49
2018-01-02T00:54:26.691Z,928.43
2018-01-02T00:55:26.683Z,928.51
2018-01-02T00:56:26.680Z,928.45
2018-01-02T00:57:26.673Z,928.52
2018-01-02T00:58:26.671Z,928.53
2018-01-02T00:59:26.664Z,928.57
2018-01-02T01:00:26.661Z,928.58
2018-01-02T01:01:26.653Z,928.52
2018-01-02T01:02:26.646Z,928.67
2018-01-02T01:03:26.643Z,928.63
2018-01-02T01:04:26.637Z,928.67
2018-01-02T01:05:26.632Z,928.72
2018-01-02T01:06:26.628Z,928.70
2018-01-02T01:07:26.622Z,928.71
2018-01-02T01:08:26.617Z,928.79
2018-01-02T01:09:26.611Z,928.83
2018-01-02T01:10:26.607Z,928.84
2018-01-02T01:11:26.602Z,928.77
2018-01-02T01:12:26.596Z,928.86
2018-01-02T01:13:26.590Z,928.85
2018-01-02T01:14:26.584Z,928.81
2018-01-02T01:15:26.579Z,928.89
2018-01-02T01:16:26.575Z,928.88
2018-01-02T01:17:26.569Z,928.97
2018-01-02T01:18:26.564Z,929.01
2018-01-02T01:19:26.558Z,929.04
2018-01-02T01:20:26.556Z,929.09
2018-01-02T01:21:26.546Z,929.13
2018-01-02T01:22:26.542Z,929.22
2018-01-02T01:23:26.538Z,929.46
2018-01-02T01:24:26.532Z,929.33
2018-01-02T01:25:26.525Z,929.36
2018-01-02T01:26:26.520Z,929.38
2018-01-02T01:27:26.515Z,929.39
2018-01-02T01:28:26.510Z,929.48
2018-01-02T01:29:26.504Z,929.55
2018-01-02T01:30:26.498Z,929.41
2018-01-02T01:31:26.493Z,929.37
2018-01-02T01:32:26.488Z,929.40
2018-01-02T01:33:26.501Z,929.36
2018-01-02T01:34:26.477Z,929.29
2018-01-02T01:35:26.472Z,929.41
2018-01-02T01:36:26.466Z,929.41
2018-01-02T01:37:26.490Z,929.47
2018-01-02T01:38:26.455Z,929.40
2018-01-02T01:39:26.448Z,929.40
2018-01-02T01:40:26.443Z,929.33
2018-01-02T01:41:26.437Z,929.37
2018-01-02T01:42:26.432Z,929.36
2018-01-02T01:43:26.476Z,929.31
2018-01-02T01:44:26.422Z,929.38
2018-01-02T01:45:26.414Z,929.37
2018-01-02T01:46:26.409Z,929.53
2018-01-02T01:47:26.404Z,929.44
2018-01-02T01:48:26.398Z,929.48
2018-01-02T01:49:26.391Z,929.41
2018-01-02T01:50:26.386Z,929.35
2018-01-02T01:51:26.381Z,929.66
2018-01-02T01:52:26.376Z,929.46
2018-01-02T01:53:26.371Z,929.56
2018-01-02T01:54:26.365Z,929.46
2018-01-02T01:55:26.358Z,929.58
2018-01-02T01:56:26.356Z,929.66
2018-01-02T01:57:26.347Z,929.63
2018-01-02T01:58:26.342Z,929.72
2018-01-02T01:59:26.337Z,929.75
2018-01-02T02:00:26.331Z,930.00
2018-01-02T02:01:26.324Z,929.63
2018-01-02T02:02:26.321Z,929.75
2018-01-02T02:03:26.314Z,929.75
2018-01-02T02:04:26.309Z,929.81
2018-01-02T02:05:26.303Z,929.87
2018-01-02T02:06:26.297Z,929.76
2018-01-02T02:07:26.292Z,929.81
2018-01-02T02:08:26.286Z,929.81
2018-01-02T02:09:26.279Z,929.85
2018-01-02T02:10:26.275Z,929.82
2018-01-02T02:11:26.269Z,929.83
2018-01-02T02:12:26.264Z,929.87
2018-01-02T02:13:26.257Z,929.90
2018-01-02T02:14:26.251Z,929.81
2018-01-02T02:15:26.246Z,929.81
2018-01-02T02:16:26.240Z,929.85
2018-01-02T02:17:26.234Z,929.83
2018-01-02T02:18:26.228Z,929.72
2018-01-02T02:19:26.229Z,929.74
2018-01-02T02:20:26.218Z,929.81
2018-01-02T02:21:26.211Z,929.74
2018-01-02T02:22:26.205Z,929.75
2018-01-02T02:23:26.199Z,929.71
2018-01-02T02:24:26.194Z,929.74
2018-01-02T02:25:26.186Z,929.74
2018-01-02T02:26:26.181Z,929.80
2018-01-02T02:27:26.175Z,929.85
2018-01-02T02:28:26.171Z,929.83
2018-01-02T02:29:26.166Z,929.88
2018-01-02T02:30:26.158Z,929.82
2018-01-02T02:31:26.153Z,929.75
2018-01-02T02:32:26.146Z,929.83
2018-01-02T02:33:26.141Z,929.87
2018-01-02T02:34:26.134Z,929.86
2018-01-02T02:35:26.129Z,929.86
2018-01-02T02:36:26.124Z,929.93
2018-01-02T02:37:26.116Z,929.86
2018-01-02T02:38:26.111Z,929.96
2018-01-02T02:39:26.106Z,930.04
2018-01-02T02:40:26.100Z,930.08
2018-01-02T02:41:26.093Z,930.10
2018-01-02T02:42:26.088Z,930.16
2018-01-02T02:43:26.082Z,930.19
2018-01-02T02:44:26.075Z,930.20
2018-01-02T02:45:26.069Z,930.28
2018-01-02T02:46:26.063Z,930.30
2018-01-02T02:47:26.058Z,930.25
2018-01-02T02:48:26.055Z,930.28
2018-01-02T02:49:26.048Z,930.30
2018-01-02T02:50:26.041Z,930.32
2018-01-02T02:51:26.035Z,930.31
2018-01-02T02:52:26.028Z,930.28
2018-01-02T02:53:26.023Z,930.31
2018-01-02T02:54:26.016Z,930.32
2018-01-02T02:55:26.010Z,930.27
2018-01-02T02:56:26.006Z,930.29
2018-01-02T02:57:25.998Z,930.31
2018-01-02T02:58:25.992Z,930.41
2018-01-02T02:59:25.987Z,930.45
2018-01-02T03:00:25.981Z,930.52
2018-01-02T03:01:25.976Z,930.51
2018-01-02T03:02:25.969Z,930.47
2018-01-02T03:03:25.963Z,930.57
2018-01-02T03:04:25.962Z,930.46
2018-01-02T03:05:25.951Z,930.52
2018-01-02T03:06:25.945Z,930.43
2018-01-02T03:07:25.941Z,930.48
2018-01-02T03:08:25.934Z,930.55
2018-01-02T03:09:25.927Z,930.47
2018-01-02T03:10:25.923Z,930.48
2018-01-02T03:11:25.917Z,930.49
2018-01-02T03:12:25.911Z,930.54
2018-01-02T03:13:25.905Z,930.47
2018-01-02T03:14:25.898Z,930.55
2018-01-02T03:15:25.892Z,930.55
2018-01-02T03:16:25.887Z,930.44
2018-01-02T03:17:25.879Z,930.39
2018-01-02T03:18:25.874Z,930.33
2018-01-02T03:19:25.868Z,930.33
2018-01-02T03:20:25.862Z,930.46
2018-01-02T03:21:25.856Z,930.44
2018-01-02T03:22:25.851Z,930.45
2018-01-02T03:23:25.845Z,930.26
2018-01-02T03:24:25.842Z,930.43
2018-01-02T03:25:25.836Z,930.40
2018-01-02T03:26:25.827Z,930.32
2018-01-02T03:27:25.821Z,930.41
2018-01-02T03:28:25.816Z,930.38
2018-01-02T03:29:25.809Z,930.47
2018-01-02T03:30:25.808Z,930.50
2018-01-02T03:31:25.798Z,930.54
2018-01-02T03:32:25.792Z,930.47
2018-01-02T03:33:25.785Z,930.53
2018-01-02T03:34:25.780Z,930.60
2018-01-02T03:35:25.774Z,930.69
2018-01-02T03:36:25.768Z,930.50
2018-01-02T03:37:25.762Z,930.61
2018-01-02T03:38:25.756Z,930.69
2018-01-02T03:39:25.750Z,930.65
2018-01-02T03:40:25.788Z,930.61
2018-01-02T03:41:25.738Z,930.65
2018-01-02T03:42:25.731Z,930.69
2018-01-02T03:43:25.727Z,930.69
2018-01-02T03:44:25.721Z,930.68
2018-01-02T03:45:25.714Z,930.77
2018-01-02T03:46:25.713Z,930.66
2018-01-02T03:47:25.704Z,930.67
2018-01-02T03:48:25.699Z,930.69
2018-01-02T03:49:25.692Z,930.56
2018-01-02T03:50:25.686Z,930.59
2018-01-02T03:51:25.680Z,930.57
2018-01-02T03:52:25.674Z,930.43
2018-01-02T03:53:25.667Z,930.48
2018-01-02T03:54:25.663Z,930.58
2018-01-02T03:55:25.663Z,930.44
2018-01-02T03:56:25.651Z,930.45
2018-01-02T03:57:25.695Z,930.53
2018-01-02T03:58:25.640Z,930.44
2018-01-02T03:59:25.633Z,930.44
2018-01-02T04:00:25.628Z,930.40
2018-01-02T04:01:25.622Z,930.43
2018-01-02T04:02:25.617Z,930.46
2018-01-02T04:03:25.610Z,930.48
2018-01-02T04:04:25.604Z,930.44
2018-01-02T04:05:25.600Z,930.45
2018-01-02T04:06:25.592Z,930.53
2018-01-02T04:07:25.587Z,930.51
2018-01-02T04:08:25.581Z,930.54
2018-01-02T04:09:25.575Z,930.58
2018-01-02T04:10:25.569Z,930.58
2018-01-02T04:11:25.572Z,930.55
2018-01-02T04:12:25.558Z,930.59
2018-01-02T04:13:25.552Z,930.60
2018-01-02T04:14:25.545Z,930.63
2018-01-02T04:15:25.540Z,930.67
2018-01-02T04:16:25.535Z,930.68
2018-01-02T04:17:25.529Z,930.75
2018-01-02T04:18:25.523Z,930.70
2018-01-02T04:19:25.517Z,930.77
2018-01-02T04:20:25.560Z,930.78
2018-01-02T04:21:25.505Z,930.82
2018-01-02T04:22:25.501Z,930.89
2018-01-02T04:23:25.494Z,930.91
2018-01-02T04:24:25.489Z,930.89
2018-01-02T04:25:25.482Z,930.87
2018-01-02T04:26:25.477Z,930.89
2018-01-02T04:27:25.471Z,930.92
2018-01-02T04:28:25.466Z,930.96
2018-01-02T04:29:25.460Z,930.98
2018-01-02T04:30:25.454Z,931.03
2018-01-02T04:31:25.449Z,931.04
2018-01-02T04:32:25.443Z,931.09
2018-01-02T04:33:25.438Z,931.13
2018-01-02T04:34:25.431Z,931.10
2018-01-02T04:35:25.425Z,931.15
2018-01-02T04:36:25.419Z,931.20
2018-01-02T04:37:25.413Z,931.24
2018-01-02T04:38:25.409Z,931.34
2018-01-02T04:39:25.402Z,931.40
2018-01-02T04:40:25.397Z,931.44
2018-01-02T04:41:25.390Z,931.48
2018-01-02T04:42:25.390Z,931.50
2018-01-02T04:43:25.379Z,931.32
2018-01-02T04:44:25.373Z,931.31
2018-01-02T04:45:25.367Z,931.36
2018-01-02T04:46:25.360Z,931.47
2018-01-02T04:47:25.354Z,931.48
2018-01-02T04:48:25.348Z,931.47
2018-01-02T04:49:25.341Z,931.40
2018-01-02T04:50:25.336Z,931.39
2018-01-02T04:51:25.330Z,931.28
2018-01-02T04:52:25.325Z,931.29
2018-01-02T04:53:25.317Z,931.28
2018-01-02T04:54:25.311Z,931.19
2018-01-02T04:55:25.305Z,931.30
2018-01-02T04:56:25.300Z,931.25
2018-01-02T04:57:25.293Z,931.14
2018-01-02T04:58:25.287Z,931.23
2018-01-02T04:59:25.282Z,931.46
2018-01-02T05:00:25.278Z,931.48
2018-01-02T05:01:25.269Z,931.36
2018-01-02T05:02:25.262Z,931.37
2018-01-02T05:03:25.256Z,931.44
2018-01-02T05:04:25.251Z,931.51
2018-01-02T05:05:25.243Z,931.49
2018-01-02T05:06:25.237Z,931.58
2018-01-02T05:07:25.231Z,931.62
2018-01-02T05:08:25.225Z,931.51
2018-01-02T05:09:25.218Z,931.53
2018-01-02T05:10:25.212Z,931.51
2018-01-02T05:11:25.207Z,931.71
2018-01-02T05:12:25.205Z,931.72
2018-01-02T05:13:25.193Z,931.64
2018-01-02T05:14:25.188Z,931.66
2018-01-02T05:15:25.181Z,931.75
2018-01-02T05:16:25.175Z,931.65
2018-01-02T05:17:25.168Z,931.79
2018-01-02T05:18:25.164Z,931.64
2018-01-02T05:19:25.155Z,931.79
2018-01-02T05:20:25.150Z,931.73
2018-01-02T05:21:25.143Z,931.72
2018-01-02T05:22:25.138Z,931.71
2018-01-02T05:23:25.132Z,931.81
2018-01-02T05:24:25.125Z,931.72
2018-01-02T05:25:25.119Z,931.74
2018-01-02T05:26:25.121Z,931.71
2018-01-02T05:27:25.105Z,931.77
2018-01-02T05:28:25.099Z,931.68
2018-01-02T05:29:25.092Z,931.75
2018-01-02T05:30:25.086Z,931.77
2018-01-02T05:31:25.080Z,931.73
2018-01-02T05:32:25.075Z,931.66
2018-01-02T05:33:25.068Z,931.77
2018-01-02T05:34:25.061Z,931.75
2018-01-02T05:35:25.056Z,931.78
2018-01-02T05:36:25.049Z,931.76
2018-01-02T05:37:25.042Z,931.74
2018-01-02T05:38:25.036Z,931.80
2018-01-02T05:39:25.029Z,931.76
2018-01-02T05:40:25.024Z,931.84
2018-01-02T05:41:25.017Z,931.76
2018-01-02T05:42:25.011Z,931.79
2018-01-02T05:43:25.005Z,931.94
2018-01-02T05:44:24.998Z,931.96
2018-01-02T05:45:25.000Z,932.03
2018-01-02T05:46:24.985Z,932.00
2018-01-02T05:47:24.980Z,931.85
2018-01-02T05:48:24.972Z,931.90
2018-01-02T05:49:24.967Z,931.82
2018-01-02T05:50:24.961Z,931.94
2018-01-02T05:51:24.953Z,931.91
2018-01-02T05:52:24.948Z,932.00
2018-01-02T05:53:24.941Z,932.00
2018-01-02T05:54:24.935Z,931.99
2018-01-02T05:55:24.927Z,931.96
2018-01-02T05:56:24.922Z,932.04
2018-01-02T05:57:24.916Z,932.04
2018-01-02T05:58:24.909Z,932.08
2018-01-02T05:59:24.903Z,932.13
2018-01-02T06:00:24.895Z,932.14
2018-01-02T06:01:24.889Z,932.07
2018-01-02T06:02:24.882Z,932.17
2018-01-02T06:03:24.876Z,932.13
2018-01-02T06:04:24.870Z,932.17
2018-01-02T06:05:24.863Z,932.16
2018-01-02T06:06:24.857Z,932.14
2018-01-02T06:07:24.851Z,932.15
2018-01-02T06:08:24.845Z,932.20
2018-01-02T06:09:24.838Z,932.28
2018-01-02T06:10:24.833Z,932.24
2018-01-02T06:11:24.826Z,932.18
2018-01-02T06:12:24.819Z,932.17
2018-01-02T06:13:24.813Z,932.12
2018-01-02T06:14:24.808Z,932.15
2018-01-02T06:15:24.801Z,932.10
2018-01-02T06:16:24.795Z,932.14
2018-01-02T06:17:24.789Z,932.23
2018-01-02T06:18:24.782Z,932.16
2018-01-02T06:19:24.776Z,932.20
2018-01-02T06:20:24.771Z,932.19
2018-01-02T06:21:24.765Z,932.08
2018-01-02T06:22:24.758Z,932.09
2018-01-02T06:23:24.752Z,932.22
2018-01-02T06:24:24.746Z,932.15
2018-01-02T06:25:24.741Z,932.17
2018-01-02T06:26:24.735Z,932.25
2018-01-02T06:27:24.728Z,932.22
2018-01-02T06:28:24.722Z,932.14
2018-01-02T06:29:24.717Z,932.13
2018-01-02T06:30:24.710Z,932.27
2018-01-02T06:31:24.705Z,932.17
2018-01-02T06:32:24.700Z,932.24
2018-01-02T06:33:24.692Z,932.23
2018-01-02T06:34:24.686Z,932.20
2018-01-02T06:35:24.691Z,932.23
2018-01-02T06:36:24.675Z,932.23
2018-01-02T06:37:24.669Z,932.22
2018-01-02T06:38:24.664Z,932.27
2018-01-02T06:39:24.657Z,932.26
2018-01-02T06:40:24.652Z,932.33
2018-01-02T06:41:24.646Z,932.33
2018-01-02T06:42:24.640Z,932.48
2018-01-02T06:43:24.664Z,932.36
2018-01-02T06:44:24.630Z,932.49
2018-01-02T06:45:24.626Z,932.34
2018-01-02T06:46:24.618Z,932.37
2018-01-02T06:47:24.611Z,932.37
2018-01-02T06:48:24.607Z,932.41
2018-01-02T06:49:24.599Z,932.41
2018-01-02T06:50:24.594Z,932.45
2018-01-02T06:51:24.589Z,932.39
2018-01-02T06:52:24.583Z,932.33
2018-01-02T06:53:24.578Z,932.38
2018-01-02T06:54:24.571Z,932.29
2018-01-02T06:55:24.605Z,932.26
2018-01-02T06:56:24.559Z,932.36
2018-01-02T06:57:24.554Z,932.37
2018-01-02T06:58:24.548Z,932.39
2018-01-02T06:59:24.543Z,932.39
2018-01-02T07:00:24.537Z,932.41
2018-01-02T07:01:24.532Z,932.40
2018-01-02T07:02:24.554Z,932.39
2018-01-02T07:03:24.523Z,932.43
2018-01-02T07:04:24.515Z,932.51
2018-01-02T07:05:24.509Z,932.50
2018-01-02T07:06:24.504Z,932.52
2018-01-02T07:07:24.498Z,932.47
2018-01-02T07:08:24.493Z,932.56
2018-01-02T07:09:24.486Z,932.59
2018-01-02T07:10:24.481Z,932.55
2018-01-02T07:11:24.479Z,932.53
2018-01-02T07:12:24.471Z,932.57
2018-01-02T07:13:24.464Z,932.57
2018-01-02T07:14:24.463Z,932.69
2018-01-02T07:15:24.454Z,932.72
2018-01-02T07:16:24.449Z,932.62
2018-01-02T07:17:24.445Z,932.66
2018-01-02T07:18:24.438Z,932.75
2018-01-02T07:19:24.433Z,932.74
2018-01-02T07:20:24.427Z,932.77
2018-01-02T07:21:24.421Z,932.73
2018-01-02T07:22:24.416Z,932.79
2018-01-02T07:23:24.409Z,932.82
2018-01-02T07:24:24.406Z,932.78
2018-01-02T07:25:24.399Z,932.73
2018-01-02T07:26:24.393Z,932.77
2018-01-02T07:27:24.388Z,932.88
2018-01-02T07:28:24.383Z,932.86
2018-01-02T07:29:24.376Z,932.83
2018-01-02T07:30:24.371Z,932.83
2018-01-02T07:31:24.365Z,932.91
2018-01-02T07:32:24.365Z,932.85
2018-01-02T07:33:24.354Z,932.84
2018-01-02T07:34:24.348Z,932.79
2018-01-02T07:35:24.342Z,932.84
2018-01-02T07:36:24.338Z,932.88
2018-01-02T07:37:24.332Z,932.87
2018-01-02T07:38:24.326Z,932.95
2018-01-02T07:39:24.322Z,932.99
2018-01-02T07:40:24.315Z,932.82
2018-01-02T07:41:24.311Z,932.94
2018-01-02T07:42:24.306Z,932.95
2018-01-02T07:43:24.299Z,932.97
2018-01-02T07:44:24.294Z,932.96
2018-01-02T07:45:24.288Z,933.00
2018-01-02T07:46:24.283Z,932.96
2018-01-02T07:47:24.278Z,932.94
2018-01-02T07:48:24.272Z,932.98
2018-01-02T07:49:24.267Z,932.94
2018-01-02T07:50:24.264Z,933.02
2018-01-02T07:51:24.257Z,933.00
2018-01-02T07:52:24.251Z,932.97
2018-01-02T07:53:24.245Z,932.98
2018-01-02T07:54:24.239Z,932.98
2018-01-02T07:55:24.233Z,933.07
2018-01-02T07:56:24.228Z,933.13
2018-01-02T07:57:24.222Z,933.11
2018-01-02T07:58:24.223Z,933.15
2018-01-02T07:59:24.211Z,933.22
2018-01-02T08:00:24.207Z,933.15
2018-01-02T08:01:24.200Z,933.30
2018-01-02T08:02:24.196Z,933.22
2018-01-02T08:03:24.190Z,933.34
2018-01-02T08:04:24.187Z,933.28
2018-01-02T08:05:24.179Z,933.42
2018-01-02T08:06:24.173Z,933.34
2018-01-02T08:07:24.169Z,933.39
2018-01-02T08:08:24.163Z,933.44
2018-01-02T08:09:24.156Z,933.40
2018-01-02T08:10:24.152Z,933.37
2018-01-02T08:11:24.145Z,933.47
2018-01-02T08:12:24.140Z,933.54
2018-01-02T08:13:24.134Z,933.48
2018-01-02T08:14:24.128Z,933.42
2018-01-02T08:15:24.123Z,933.37
2018-01-02T08:16:24.118Z,933.45
2018-01-02T08:17:24.111Z,933.37
2018-01-02T08:18:24.107Z,933.51
2018-01-02T08:19:24.101Z,933.41
2018-01-02T08:20:24.095Z,933.52
2018-01-02T08:21:24.089Z,933.52
2018-01-02T08:22:24.085Z,933.51
2018-01-02T08:23:24.078Z,933.50
2018-01-02T08:24:24.072Z,933.38
2018-01-02T08:25:24.066Z,933.55
2018-01-02T08:26:24.061Z,933.47
2018-01-02T08:27:24.054Z,933.50
2018-01-02T08:28:24.052Z,933.48
2018-01-02T08:29:24.042Z,933.51
2018-01-02T08:30:24.039Z,933.52
2018-01-02T08:31:24.034Z,933.47
2018-01-02T08:32:24.026Z,933.59
2018-01-02T08:33:24.021Z,933.60
2018-01-02T08:34:24.014Z,933.73
2018-01-02T08:35:24.008Z,933.75
2018-01-02T08:36:24.006Z,933.71
2018-01-02T08:37:23.998Z,933.78
2018-01-02T08:38:23.991Z,933.73
2018-01-02T08:39:23.986Z,933.72
2018-01-02T08:40:23.979Z,933.75
2018-01-02T08:41:23.974Z,933.73
2018-01-02T08:42:23.969Z,933.65
2018-01-02T08:43:23.962Z,933.68
2018-01-02T08:44:23.959Z,933.80
2018-01-02T08:45:23.954Z,933.74
2018-01-02T08:46:23.945Z,933.77
2018-01-02T08:47:23.939Z,933.94
2018-01-02T08:48:23.934Z,933.81
2018-01-02T08:49:23.983Z,933.76
2018-01-02T08:50:23.921Z,933.91
2018-01-02T08:51:23.915Z,933.82
2018-01-02T08:52:23.912Z,933.87
2018-01-02T08:53:23.904Z,933.86
2018-01-02T08:54:23.900Z,933.90
2018-01-02T08:55:23.893Z,933.92
2018-01-02T08:56:23.888Z,933.88
2018-01-02T08:57:23.880Z,933.85
2018-01-02T08:58:23.875Z,933.92
2018-01-02T08:59:23.869Z,933.96
2018-01-02T09:00:23.864Z,933.91
2018-01-02T09:01:23.857Z,933.94
2018-01-02T09:02:23.852Z,933.87
2018-01-02T09:03:23.847Z,933.89
2018-01-02T09:04:23.841Z,933.88
2018-01-02T09:05:23.834Z,933.85
2018-01-02T09:06:23.829Z,934.04
2018-01-02T09:07:23.823Z,933.95
2018-01-02T09:08:23.817Z,933.85
2018-01-02T09:09:23.811Z,933.99
2018-01-02T09:10:23.807Z,933.94
2018-01-02T09:11:23.800Z,934.03
2018-01-02T09:12:23.795Z,934.03
2018-01-02T09:13:23.788Z,934.08
2018-01-02T09:14:23.787Z,934.10
2018-01-02T09:15:23.777Z,934.17
2018-01-02T09:16:23.772Z,934.04
2018-01-02T09:17:23.765Z,933.98
2018-01-02T09:18:23.761Z,934.09
2018-01-02T09:19:24.065Z,934.22
2018-01-02T09:20:23.749Z,934.03
2018-01-02T09:21:23.743Z,934.14
2018-01-02T09:22:23.736Z,934.20
2018-01-02T09:23:23.732Z,934.31
2018-01-02T09:24:23.726Z,934.36
2018-01-02T09:25:23.719Z,934.37
2018-01-02T09:26:23.713Z,934.22
2018-01-02T09:27:23.708Z,934.30
2018-01-02T09:28:23.701Z,934.30
2018-01-02T09:29:23.695Z,934.34
2018-01-02T09:30:23.689Z,934.41
2018-01-02T09:31:23.683Z,934.35
2018-01-02T09:32:23.679Z,934.31
2018-01-02T09:33:23.672Z,934.35
2018-01-02T09:34:23.666Z,934.29
2018-01-02T09:35:23.660Z,934.42
2018-01-02T09:36:23.656Z,934.43
2018-01-02T09:37:23.948Z,934.41
2018-01-02T09:38:23.645Z,934.34
2018-01-02T09:39:23.637Z,934.38
2018-01-02T09:40:23.630Z,934.45
2018-01-02T09:41:23.625Z,934.55
2018-01-02T09:42:23.868Z,934.36
2018-01-02T09:43:23.614Z,934.49
2018-01-02T09:44:23.607Z,934.56
2018-01-02T09:45:23.600Z,934.60
2018-01-02T09:46:23.594Z,934.46
2018-01-02T09:47:23.588Z,934.69
2018-01-02T09:48:23.583Z,934.59
2018-01-02T09:49:23.577Z,934.53
2018-01-02T09:50:23.571Z,934.60
2018-01-02T09:51:23.566Z,934.51
2018-01-02T09:52:23.560Z,934.69
2018-01-02T09:53:23.553Z,934.53
2018-01-02T09:54:23.547Z,934.56
2018-01-02T09:55:23.541Z,934.58
2018-01-02T09:56:23.536Z,934.50
2018-01-02T09:57:23.529Z,934.62
2018-01-02T09:58:23.524Z,934.57
2018-01-02T09:59:23.518Z,934.59
2018-01-02T10:00:23.513Z,934.71
2018-01-02T10:01:23.506Z,934.66
2018-01-02T10:02:23.500Z,934.63
2018-01-02T10:03:23.497Z,934.63
2018-01-02T10:04:23.491Z,934.65
2018-01-02T10:05:23.484Z,934.72
2018-01-02T10:06:23.478Z,934.67
2018-01-02T10:07:23.472Z,934.71
2018-01-02T10:08:23.467Z,934.71
2018-01-02T10:09:23.462Z,934.65
2018-01-02T10:10:23.455Z,934.70
2018-01-02T10:11:23.450Z,934.63
2018-01-02T10:12:23.444Z,934.75
2018-01-02T10:13:23.437Z,934.77
2018-01-02T10:14:23.432Z,934.78
2018-01-02T10:15:23.428Z,934.83
2018-01-02T10:16:23.422Z,934.81
2018-01-02T10:17:23.416Z,934.84
2018-01-02T10:18:23.410Z,934.93
2018-01-02T10:19:23.405Z,934.89
2018-01-02T10:20:23.424Z,934.85
2018-01-02T10:21:23.392Z,934.95
2018-01-02T10:22:23.386Z,935.01
2018-01-02T10:23:23.382Z,934.97
2018-01-02T10:24:23.376Z,934.93
2018-01-02T10:25:23.369Z,935.13
2018-01-02T10:26:23.364Z,935.06
2018-01-02T10:27:23.361Z,934.96
2018-01-02T10:28:23.353Z,935.00
2018-01-02T10:29:23.346Z,935.08
2018-01-02T10:30:23.341Z,934.97
2018-01-02T10:31:23.335Z,935.06
2018-01-02T10:32:23.329Z,935.12
2018-01-02T10:33:23.322Z,935.23
2018-01-02T10:34:23.318Z,935.04
2018-01-02T10:35:23.355Z,935.11
2018-01-02T10:36:23.583Z,935.17
2018-01-02T10:37:23.300Z,935.16
2018-01-02T10:38:23.296Z,935.19
2018-01-02T10:39:23.290Z,935.29
2018-01-02T10:40:23.284Z,935.25
2018-01-02T10:41:23.277Z,935.36
2018-01-02T10:42:23.272Z,935.33
2018-01-02T10:43:23.340Z,935.24
2018-01-02T10:44:23.261Z,935.34
2018-01-02T10:45:23.255Z,935.40
2018-01-02T10:46:23.250Z,935.20
2018-01-02T10:47:23.243Z,935.32
2018-01-02T10:48:23.237Z,935.31
2018-01-02T10:49:23.231Z,935.26
2018-01-02T10:50:23.226Z,935.32
2018-01-02T10:51:23.225Z,935.39
2018-01-02T10:52:23.216Z,935.39
2018-01-02T10:53:23.207Z,935.49
2018-01-02T10:54:23.203Z,935.37
2018-01-02T10:55:23.198Z,935.36
2018-01-02T10:56:23.192Z,935.38
2018-01-02T10:57:23.184Z,935.44
2018-01-02T10:58:23.179Z,935.40
2018-01-02T10:59:23.176Z,935.44
2018-01-02T11:00:23.167Z,935.49
2018-01-02T11:01:23.162Z,935.30
2018-01-02T11:02:23.157Z,935.45
2018-01-02T11:03:23.150Z,935.55
2018-01-02T11:04:23.145Z,935.36
2018-01-02T11:05:23.138Z,935.44
2018-01-02T11:06:23.132Z,935.52
2018-01-02T11:07:23.125Z,935.44
2018-01-02T11:08:23.120Z,935.41
2018-01-02T11:09:23.115Z,935.46
2018-01-02T11:10:23.108Z,935.27
2018-01-02T11:11:23.103Z,935.24
2018-01-02T11:12:23.097Z,935.38
2018-01-02T11:13:23.091Z,935.46
2018-01-02T11:14:23.084Z,935.35
2018-01-02T11:15:23.079Z,935.30
2018-01-02T11:16:23.073Z,935.38
2018-01-02T11:17:23.067Z,935.34
2018-01-02T11:18:23.062Z,935.41
2018-01-02T11:19:23.056Z,935.42
2018-01-02T11:20:23.050Z,935.40
2018-01-02T11:21:23.043Z,935.48
2018-01-02T11:22:23.039Z,935.47
2018-01-02T11:23:23.032Z,935.35
2018-01-02T11:24:23.027Z,935.43
2018-01-02T11:25:23.025Z,935.39
2018-01-02T11:26:23.015Z,935.48
2018-01-02T11:27:23.009Z,935.61
2018-01-02T11:28:23.005Z,935.43
2018-01-02T11:29:22.997Z,935.37
2018-01-02T11:30:22.991Z,935.49
2018-01-02T11:31:22.986Z,935.36
2018-01-02T11:32:22.980Z,935.36
2018-01-02T11:33:22.974Z,935.40
2018-01-02T11:34:22.968Z,935.38
2018-01-02T11:35:22.963Z,935.40
2018-01-02T11:36:22.957Z,935.39
2018-01-02T11:37:22.950Z,935.40
2018-01-02T11:38:22.945Z,935.37
2018-01-02T11:39:22.941Z,935.24
2018-01-02T11:40:22.935Z,935.38
2018-01-02T11:41:22.927Z,935.35
2018-01-02T11:42:22.923Z,935.39
2018-01-02T11:43:22.918Z,935.35
2018-01-02T11:44:22.912Z,935.38
2018-01-02T11:45:22.906Z,935.32
2018-01-02T11:46:22.899Z,935.35
2018-01-02T11:47:22.894Z,935.36
2018-01-02T11:48:22.890Z,935.36
2018-01-02T11:49:22.882Z,935.43
2018-01-02T11:50:22.878Z,935.34
2018-01-02T11:51:22.871Z,935.35
2018-01-02T11:52:22.867Z,935.37
2018-01-02T11:53:22.859Z,935.51
2018-01-02T11:54:22.854Z,935.38
2018-01-02T11:55:22.849Z,935.47
2018-01-02T11:56:22.843Z,935.31
2018-01-02T11:57:22.836Z,935.37
2018-01-02T11:58:22.831Z,935.32
2018-01-02T11:59:22.825Z,935.39
2018-01-02T12:00:22.823Z,935.31
2018-01-02T12:01:22.817Z,935.34
2018-01-02T12:02:22.808Z,935.28
2018-01-02T12:03:22.803Z,935.38
2018-01-02T12:04:22.798Z,935.32
2018-01-02T12:05:22.789Z,935.32
2018-01-02T12:06:22.785Z,935.17
2018-01-02T12:07:22.780Z,935.17
2018-01-02T12:08:22.775Z,935.29
2018-01-02T12:09:22.767Z,935.18
2018-01-02T12:10:22.762Z,935.18
2018-01-02T12:11:22.756Z,935.12
2018-01-02T12:12:22.755Z,935.39
2018-01-02T12:13:22.745Z,935.44
2018-01-02T12:14:22.740Z,935.39
2018-01-02T12:15:22.735Z,935.30
2018-01-02T12:16:22.733Z,935.28
2018-01-02T12:17:22.723Z,935.42
2018-01-02T12:18:22.718Z,935.33
2018-01-02T12:19:22.714Z,935.38
2018-01-02T12:20:22.706Z,935.38
2018-01-02T12:21:22.700Z,935.58
2018-01-02T12:22:22.694Z,935.31
2018-01-02T12:23:22.690Z,935.46
2018-01-02T12:24:22.684Z,935.55
2018-01-02T12:25:22.678Z,935.69
2018-01-02T12:26:22.671Z,935.47
2018-01-02T12:27:22.704Z,935.63
2018-01-02T12:28:22.662Z,935.53